createdAt,value
2022-12-18T00:00:05.992Z,132.30
2022-12-18T00:02:41.677Z,138.23
2022-12-18T00:05:09.533Z,132.80
2022-12-18T00:07:40.128Z,139.23
2022-12-18T00:10:08.130Z,170.55
2022-12-18T00:12:38.740Z,166.70
2022-12-18T00:15:07.010Z,162.20
2022-12-18T00:17:34.608Z,153.98
2022-12-18T00:20:02.324Z,150.57
2022-12-18T00:22:30.065Z,149.75
2022-12-18T00:24:57.774Z,165.48
2022-12-18T00:27:25.846Z,168.07
2022-12-18T00:32:23.255Z,126.57
2022-12-18T00:34:50.812Z,141.23
2022-12-18T00:37:20.299Z,143.05
2022-12-18T00:39:54.761Z,145.70
2022-12-18T00:42:40.970Z,122.72
2022-12-18T00:45:12.556Z,135.15
2022-12-18T00:47:41.110Z,127.50
2022-12-18T00:50:09.282Z,146.88
2022-12-18T00:52:36.905Z,133.18
2022-12-18T00:55:06.586Z,138.07
2022-12-18T00:57:34.295Z,136.68
2022-12-18T01:00:02.167Z,141.18
2022-12-18T01:02:30.403Z,132.05
2022-12-18T01:04:58.354Z,129.13
2022-12-18T01:07:26.120Z,134.70
2022-12-18T01:09:53.808Z,131.80
2022-12-18T01:12:21.370Z,147.63
2022-12-18T01:14:51.690Z,140.15
2022-12-18T01:17:19.170Z,144.80
2022-12-18T01:19:47.305Z,137.50
2022-12-18T01:22:14.936Z,129.48
2022-12-18T01:24:42.502Z,138.45
2022-12-18T01:27:10.027Z,163.10
2022-12-18T01:29:37.649Z,146.68
2022-12-18T01:32:08.472Z,136.30
2022-12-18T01:34:43.050Z,131.93
2022-12-18T01:37:13.507Z,124.78
2022-12-18T01:39:41.247Z,141.63
2022-12-18T01:42:21.069Z,155.40
2022-12-18T01:45:08.032Z,155.80
2022-12-18T01:47:48.530Z,153.50
2022-12-18T01:50:17.616Z,143.10
2022-12-18T01:52:59.070Z,150.20
2022-12-18T01:55:30.293Z,136.95
2022-12-18T01:58:00.858Z,125.40
2022-12-18T02:00:29.762Z,131.20
2022-12-18T02:02:57.936Z,135.68
2022-12-18T02:08:23.873Z,117.82
2022-12-18T02:11:01.109Z,120.72
2022-12-18T02:14:04.135Z,124.10
2022-12-18T02:16:45.115Z,113.38
2022-12-18T02:19:56.251Z,118.85
2022-12-18T02:22:29.831Z,112.28
2022-12-18T02:25:35.068Z,118.45
2022-12-18T02:28:07.304Z,123.43
2022-12-18T02:30:38.845Z,115.70
2022-12-18T02:33:09.592Z,119.25
2022-12-18T02:35:39.160Z,111.05
2022-12-18T02:38:07.683Z,116.38
2022-12-18T02:40:39.266Z,110.55
2022-12-18T02:43:16.260Z,107.72
2022-12-18T02:45:49.550Z,108.25
2022-12-18T02:48:23.615Z,102.22
2022-12-18T02:51:20.456Z,111.63
2022-12-18T02:54:01.871Z,103.75
2022-12-18T02:56:39.685Z,114.72
2022-12-18T02:59:34.792Z,107.75
2022-12-18T03:02:27.377Z,110.78
2022-12-18T03:05:13.095Z,105.65
2022-12-18T03:07:51.711Z,107.13
2022-12-18T03:10:29.351Z,104.93
2022-12-18T03:13:21.715Z,104.78
2022-12-18T03:15:52.647Z,115.75
2022-12-18T03:18:24.607Z,116.03
2022-12-18T03:20:56.430Z,111.65
2022-12-18T03:23:28.610Z,104.13
2022-12-18T03:26:07.156Z,96.72
2022-12-18T03:28:42.961Z,97.65
2022-12-18T03:31:13.846Z,90.00
2022-12-18T03:33:54.933Z,114.30
2022-12-18T03:36:28.790Z,109.22
2022-12-18T03:38:56.487Z,96.82
2022-12-18T03:41:35.559Z,91.88
2022-12-18T03:44:30.867Z,93.75
2022-12-18T03:47:27.379Z,114.95
2022-12-18T03:50:14.745Z,118.15
2022-12-18T03:53:07.635Z,109.65
2022-12-18T03:55:40.904Z,135.73
2022-12-18T03:58:11.730Z,128.38
2022-12-18T04:01:02.840Z,119.75
2022-12-18T04:03:36.282Z,123.57
2022-12-18T04:06:06.189Z,121.32
2022-12-18T04:08:35.890Z,127.07
2022-12-18T04:11:07.313Z,107.90
2022-12-18T04:13:37.906Z,115.03
2022-12-18T04:16:10.506Z,114.43
2022-12-18T04:18:49.456Z,118.38
2022-12-18T04:21:17.502Z,122.95
2022-12-18T04:23:45.872Z,121.85
2022-12-18T04:26:17.455Z,130.07
2022-12-18T04:29:05.232Z,135.35
2022-12-18T04:31:33.390Z,124.90
2022-12-18T04:36:29.726Z,127.53
2022-12-18T04:38:57.406Z,137.70
2022-12-18T04:41:25.129Z,139.30
2022-12-18T04:43:54.585Z,139.98
2022-12-18T04:46:22.233Z,139.57
2022-12-18T04:48:49.865Z,147.35
2022-12-18T04:51:20.836Z,140.63
2022-12-18T04:53:52.231Z,143.82
2022-12-18T04:56:19.686Z,139.45
2022-12-18T04:58:47.292Z,168.93
2022-12-18T05:01:19.448Z,144.77
2022-12-18T05:03:47.392Z,139.50
2022-12-18T05:06:15.251Z,130.48
2022-12-18T05:08:45.201Z,144.15
2022-12-18T05:11:18.946Z,156.77
2022-12-18T05:13:46.794Z,140.88
2022-12-18T05:16:15.391Z,130.32
2022-12-18T05:18:43.776Z,137.68
2022-12-18T05:21:11.337Z,132.88
2022-12-18T05:23:39.242Z,143.80
2022-12-18T05:26:08.754Z,144.63
2022-12-18T05:28:37.408Z,134.18
2022-12-18T05:31:06.105Z,132.13
2022-12-18T05:33:35.744Z,144.38
2022-12-18T05:36:05.666Z,138.77
2022-12-18T05:38:34.891Z,138.25
2022-12-18T05:41:03.200Z,141.68
2022-12-18T05:43:31.010Z,147.38
2022-12-18T05:45:58.662Z,148.48
2022-12-18T05:48:26.224Z,136.05
2022-12-18T05:50:53.773Z,137.98
2022-12-18T05:53:21.916Z,135.13
2022-12-18T05:55:49.697Z,136.82
2022-12-18T05:58:17.535Z,141.15
2022-12-18T06:00:49.849Z,141.90
2022-12-18T06:03:17.608Z,143.13
2022-12-18T06:05:46.917Z,125.57
2022-12-18T06:08:14.852Z,126.50
2022-12-18T06:13:10.091Z,131.88
2022-12-18T06:15:38.407Z,111.88
2022-12-18T06:18:06.103Z,110.97
2022-12-18T06:20:34.215Z,127.38
2022-12-18T06:23:04.037Z,116.53
2022-12-18T06:25:31.550Z,118.20
2022-12-18T06:27:59.013Z,124.43
2022-12-18T06:30:27.377Z,121.50
2022-12-18T06:32:56.905Z,115.60
2022-12-18T06:35:24.987Z,111.55
2022-12-18T06:37:52.615Z,113.78
2022-12-18T06:40:20.230Z,98.75
2022-12-18T06:42:47.825Z,97.40
2022-12-18T06:45:16.767Z,107.00
2022-12-18T06:47:44.694Z,104.88
2022-12-18T06:50:13.607Z,104.80
2022-12-18T06:52:41.284Z,107.60
2022-12-18T06:55:12.351Z,93.82
2022-12-18T06:57:39.922Z,104.55
2022-12-18T07:00:08.407Z,95.03
2022-12-18T07:02:36.486Z,99.25
2022-12-18T07:05:10.675Z,100.85
2022-12-18T07:07:38.711Z,101.90
2022-12-18T07:10:06.641Z,97.68
2022-12-18T07:12:34.239Z,94.72
2022-12-18T07:15:01.812Z,92.53
2022-12-18T07:17:30.537Z,91.18
2022-12-18T07:19:58.084Z,103.30
2022-12-18T07:22:27.067Z,98.32
2022-12-18T07:24:54.783Z,91.50
2022-12-18T07:27:23.093Z,101.05
2022-12-18T07:29:56.015Z,88.43
2022-12-18T07:32:23.616Z,88.03
2022-12-18T07:34:51.212Z,102.05
2022-12-18T07:37:18.993Z,95.65
2022-12-18T07:39:46.878Z,85.78
2022-12-18T07:42:32.647Z,96.00
2022-12-18T07:45:02.123Z,91.55
2022-12-18T07:47:59.029Z,89.93
2022-12-18T07:50:31.935Z,91.85
2022-12-18T07:52:59.537Z,102.28
2022-12-18T07:55:27.317Z,93.80
2022-12-18T07:57:59.389Z,91.85
2022-12-18T08:00:28.462Z,89.57
2022-12-18T08:02:56.365Z,98.07
2022-12-18T08:05:27.253Z,102.75
2022-12-18T08:10:26.176Z,85.40
2022-12-18T08:12:53.850Z,91.28
2022-12-18T08:15:21.525Z,95.88
2022-12-18T08:17:49.170Z,99.55
2022-12-18T08:20:18.175Z,93.03
2022-12-18T08:22:46.139Z,95.30
2022-12-18T08:25:13.913Z,94.30
2022-12-18T08:27:44.541Z,99.60
2022-12-18T08:30:12.766Z,101.20
2022-12-18T08:32:41.715Z,98.63
2022-12-18T08:35:09.899Z,89.22
2022-12-18T08:37:41.058Z,87.47
2022-12-18T08:40:13.915Z,99.25
2022-12-18T08:43:02.049Z,92.65
2022-12-18T08:47:57.232Z,98.78
2022-12-18T08:50:24.913Z,95.68
2022-12-18T08:52:52.518Z,100.75
2022-12-18T08:55:20.239Z,95.35
2022-12-18T08:57:51.807Z,90.57
2022-12-18T09:00:19.670Z,96.00
2022-12-18T09:02:47.402Z,100.10
2022-12-18T09:05:17.915Z,103.15
2022-12-18T09:07:45.551Z,95.35
2022-12-18T09:12:43.411Z,95.13
2022-12-18T09:15:14.238Z,85.72
2022-12-18T09:17:42.099Z,93.00
2022-12-18T09:20:10.515Z,88.30
2022-12-18T09:22:40.865Z,91.57
2022-12-18T09:25:08.999Z,93.82
2022-12-18T09:27:41.344Z,97.35
2022-12-18T09:30:09.558Z,97.05
2022-12-18T09:32:37.204Z,90.57
2022-12-18T09:35:10.243Z,89.45
2022-12-18T09:37:37.973Z,96.43
2022-12-18T09:40:06.199Z,90.07
2022-12-18T09:45:02.174Z,83.45
2022-12-18T09:47:39.074Z,89.45
2022-12-18T09:50:30.612Z,94.97
2022-12-18T09:53:03.847Z,87.15
2022-12-18T09:55:47.240Z,95.22
2022-12-18T09:58:22.472Z,90.00
2022-12-18T10:01:13.681Z,83.07
2022-12-18T10:03:46.242Z,84.28
2022-12-18T10:06:48.902Z,91.10
2022-12-18T10:09:40.896Z,79.60
2022-12-18T10:12:17.658Z,79.63
2022-12-18T10:15:14.573Z,81.40
2022-12-18T10:18:00.422Z,79.00
2022-12-18T10:20:50.266Z,75.72
2022-12-18T10:23:35.453Z,75.43
2022-12-18T10:26:08.606Z,78.38
2022-12-18T10:28:40.167Z,67.40
2022-12-18T10:31:14.199Z,68.75
2022-12-18T10:33:42.282Z,68.32
2022-12-18T10:38:38.179Z,68.10
2022-12-18T10:41:29.693Z,73.00
2022-12-18T10:44:24.466Z,65.95
2022-12-18T10:46:57.056Z,63.58
2022-12-18T10:49:28.222Z,61.67
2022-12-18T10:52:18.496Z,62.17
2022-12-18T10:54:56.382Z,61.45
2022-12-18T10:57:39.972Z,63.97
2022-12-18T11:00:32.520Z,58.53
2022-12-18T11:03:00.652Z,59.22
2022-12-18T11:05:28.577Z,61.67
2022-12-18T11:08:02.694Z,53.75
2022-12-18T11:10:40.137Z,60.63
2022-12-18T11:13:45.511Z,57.40
2022-12-18T11:16:22.207Z,57.58
2022-12-18T11:18:55.812Z,62.30
2022-12-18T11:25:36.290Z,54.08
2022-12-18T11:37:38.000Z,63.67
2022-12-18T11:41:01.895Z,69.65
2022-12-18T11:43:55.130Z,63.10
2022-12-18T11:50:45.421Z,69.05
2022-12-18T11:54:20.267Z,64.93
2022-12-18T12:00:13.566Z,62.78
2022-12-18T12:03:24.451Z,71.63
2022-12-18T12:07:00.033Z,74.00
2022-12-18T12:10:29.383Z,64.95
2022-12-18T12:36:12.117Z,78.15
2022-12-18T12:38:51.828Z,76.35
2022-12-18T12:41:45.203Z,77.18
2022-12-18T12:44:43.925Z,74.70
2022-12-18T12:47:22.093Z,74.50
2022-12-18T12:49:53.305Z,82.07
2022-12-18T12:52:36.014Z,78.72
2022-12-18T12:55:17.000Z,82.55
2022-12-18T12:58:13.496Z,82.57
2022-12-18T13:08:22.559Z,72.95
2022-12-18T13:11:11.421Z,71.85
2022-12-18T13:13:52.162Z,73.05
2022-12-18T13:16:22.910Z,74.85
2022-12-18T13:18:57.774Z,70.07
2022-12-18T13:21:29.686Z,70.65
2022-12-18T13:23:58.615Z,80.13
2022-12-18T13:26:29.077Z,74.18
2022-12-18T13:28:59.092Z,73.13
2022-12-18T13:32:26.357Z,75.88
2022-12-18T13:35:28.710Z,60.78
2022-12-18T13:37:59.490Z,58.95
2022-12-18T13:40:49.111Z,65.32
2022-12-18T13:43:22.795Z,65.75
2022-12-18T13:46:20.092Z,66.63
2022-12-18T13:49:03.708Z,60.80
2022-12-18T13:51:34.140Z,64.38
2022-12-18T13:54:07.047Z,63.03
2022-12-18T13:56:35.308Z,59.13
2022-12-18T13:59:23.053Z,58.95
2022-12-18T14:01:56.116Z,55.08
2022-12-18T14:04:36.052Z,65.53
2022-12-18T14:07:15.499Z,64.75
2022-12-18T14:09:50.396Z,63.28
2022-12-18T14:12:41.285Z,58.65
2022-12-18T14:15:27.399Z,60.00
2022-12-18T14:18:00.210Z,53.35
2022-12-18T14:20:32.066Z,58.80
2022-12-18T14:23:01.142Z,55.90
2022-12-18T14:25:30.984Z,58.38
2022-12-18T14:28:07.502Z,62.53
2022-12-18T14:30:40.521Z,57.28
2022-12-18T14:33:19.692Z,58.90
2022-12-18T14:35:57.237Z,52.95
2022-12-18T14:38:30.991Z,56.90
2022-12-18T14:41:00.611Z,56.90
2022-12-18T14:43:30.181Z,54.53
2022-12-18T14:45:58.568Z,61.45
2022-12-18T14:48:40.030Z,64.65
2022-12-18T14:51:15.768Z,52.70
2022-12-18T14:54:05.731Z,54.28
2022-12-18T14:56:37.975Z,54.20
2022-12-18T14:59:23.795Z,50.80
2022-12-18T15:02:20.891Z,51.08
2022-12-18T15:04:48.705Z,54.05
2022-12-18T15:07:24.377Z,52.80
2022-12-18T15:10:13.009Z,53.70
2022-12-18T15:12:51.197Z,55.90
2022-12-18T15:15:45.991Z,60.53
2022-12-18T15:18:18.570Z,53.92
2022-12-18T15:20:49.452Z,54.80
2022-12-18T15:23:24.328Z,59.80
2022-12-18T15:26:02.295Z,57.05
2022-12-18T15:31:16.197Z,43.15
2022-12-18T15:34:08.655Z,48.03
2022-12-18T15:36:37.440Z,59.08
2022-12-18T15:39:06.631Z,62.40
2022-12-18T15:41:36.831Z,52.95
2022-12-18T15:44:24.243Z,55.22
2022-12-18T15:46:51.893Z,56.55
2022-12-18T15:49:19.328Z,60.00
2022-12-18T15:51:53.835Z,46.88
2022-12-18T15:55:00.497Z,53.70
2022-12-18T15:57:28.137Z,51.40
2022-12-18T16:00:00.124Z,43.22
2022-12-18T16:02:29.429Z,43.30
2022-12-18T16:04:57.360Z,52.67
2022-12-18T16:07:28.145Z,50.20
2022-12-18T16:09:58.863Z,49.50
2022-12-18T16:12:27.916Z,42.45
2022-12-18T16:14:55.429Z,41.20
2022-12-18T16:17:22.822Z,40.72
2022-12-18T16:19:50.267Z,38.00
2022-12-18T16:22:22.265Z,37.58
2022-12-18T16:24:50.899Z,31.73
2022-12-18T16:27:21.168Z,27.80
2022-12-18T16:29:49.250Z,32.03
2022-12-18T16:32:20.067Z,30.65
2022-12-18T16:34:47.998Z,25.70
2022-12-18T16:37:18.249Z,27.85
2022-12-18T16:39:45.777Z,29.92
2022-12-18T16:42:20.181Z,23.80
2022-12-18T16:44:49.561Z,25.15
2022-12-18T16:47:17.888Z,24.45
2022-12-18T16:49:46.147Z,25.92
2022-12-18T16:52:14.510Z,28.05
2022-12-18T16:57:14.382Z,26.13
2022-12-18T16:59:42.040Z,21.05
2022-12-18T17:02:24.510Z,22.23
2022-12-18T17:04:58.377Z,20.25
2022-12-18T17:07:27.990Z,24.05
2022-12-18T17:09:55.774Z,24.98
2022-12-18T17:12:23.618Z,25.48
2022-12-18T17:14:51.277Z,23.50
2022-12-18T17:17:21.246Z,26.52
2022-12-18T17:19:49.607Z,25.88
2022-12-18T17:22:17.049Z,28.80
2022-12-18T17:24:47.875Z,27.25
2022-12-18T17:27:15.691Z,27.02
2022-12-18T17:29:48.427Z,28.73
2022-12-18T17:32:17.719Z,27.75
2022-12-18T17:34:49.718Z,24.83
2022-12-18T17:37:17.197Z,28.77
2022-12-18T17:39:44.745Z,21.90
2022-12-18T17:42:15.520Z,24.85
2022-12-18T17:44:44.305Z,22.30
2022-12-18T17:47:13.489Z,23.27
2022-12-18T17:49:41.146Z,20.95
2022-12-18T17:52:08.804Z,21.25
2022-12-18T17:54:39.819Z,23.25
2022-12-18T17:57:08.043Z,22.67
2022-12-18T17:59:38.169Z,16.92
2022-12-18T18:02:11.342Z,19.83
2022-12-18T18:04:40.263Z,21.75
2022-12-18T18:07:07.771Z,18.35
2022-12-18T18:09:35.323Z,16.13
2022-12-18T18:12:21.195Z,19.55
2022-12-18T18:14:48.836Z,19.20
2022-12-18T18:17:16.914Z,16.08
2022-12-18T18:19:45.922Z,24.27
2022-12-18T18:22:17.526Z,18.42
2022-12-18T18:24:46.911Z,18.02
2022-12-18T18:29:42.464Z,18.30
2022-12-18T18:32:13.247Z,18.27
2022-12-18T18:34:43.468Z,22.95
2022-12-18T18:37:12.082Z,19.95
2022-12-18T18:39:39.643Z,21.35
2022-12-18T18:42:07.612Z,18.27
2022-12-18T18:47:04.245Z,19.27
2022-12-18T18:49:34.410Z,21.33
2022-12-18T18:52:02.727Z,17.63
2022-12-18T18:54:31.099Z,18.27
2022-12-18T18:59:48.649Z,18.75
2022-12-18T19:02:17.597Z,17.70
2022-12-18T19:04:46.756Z,17.45
2022-12-18T19:07:19.740Z,17.90
2022-12-18T19:09:59.580Z,19.40
2022-12-18T19:12:53.887Z,19.02
2022-12-18T19:15:25.819Z,18.35
2022-12-18T19:17:53.428Z,17.85
2022-12-18T19:20:21.487Z,16.83
2022-12-18T19:22:55.559Z,16.92
2022-12-18T19:25:39.981Z,28.08
2022-12-18T19:28:21.214Z,19.10
2022-12-18T19:30:56.068Z,19.45
2022-12-18T19:33:44.633Z,20.33
2022-12-18T19:36:12.798Z,20.15
2022-12-18T19:38:42.745Z,18.48
2022-12-18T19:41:14.295Z,21.35
2022-12-18T19:43:43.111Z,20.60
2022-12-18T19:46:14.641Z,19.10
2022-12-18T19:48:44.248Z,21.25
2022-12-18T19:51:16.383Z,27.65
2022-12-18T19:53:45.880Z,25.35
2022-12-18T19:56:16.088Z,25.92
2022-12-18T19:58:44.892Z,17.67
2022-12-18T20:01:16.535Z,20.13
2022-12-18T20:03:52.547Z,24.70
2022-12-18T20:06:29.486Z,21.23
2022-12-18T20:09:00.303Z,24.35
2022-12-18T20:11:30.115Z,22.83
2022-12-18T20:14:01.656Z,20.88
2022-12-18T20:16:29.609Z,21.70
2022-12-18T20:18:58.088Z,18.95
2022-12-18T20:21:25.796Z,23.05
2022-12-18T20:23:54.827Z,27.13
2022-12-18T20:26:23.881Z,28.55
2022-12-18T20:28:51.758Z,20.10
2022-12-18T20:31:19.568Z,20.80
2022-12-18T20:33:52.066Z,20.98
2022-12-18T20:36:28.212Z,23.80
2022-12-18T20:39:00.420Z,20.00
2022-12-18T20:41:38.745Z,20.17
2022-12-18T20:44:22.388Z,17.52
2022-12-18T20:46:57.907Z,21.15
2022-12-18T20:49:26.913Z,17.52
2022-12-18T20:51:56.607Z,18.60
2022-12-18T20:54:26.675Z,16.52
2022-12-18T20:56:55.145Z,17.45
2022-12-18T20:59:25.158Z,19.40
2022-12-18T21:01:53.914Z,13.18
2022-12-18T21:04:22.146Z,19.42
2022-12-18T21:06:55.284Z,17.75
2022-12-18T21:09:28.270Z,13.95
2022-12-18T21:12:24.880Z,12.65
2022-12-18T21:14:54.988Z,16.20
2022-12-18T21:17:28.596Z,17.75
2022-12-18T21:19:57.792Z,10.77
2022-12-18T21:24:52.980Z,12.35
2022-12-18T21:27:20.933Z,16.52
2022-12-18T21:29:57.464Z,12.45
2022-12-18T21:32:25.031Z,9.00
2022-12-18T21:34:55.967Z,11.77
2022-12-18T21:37:23.482Z,10.82
2022-12-18T21:39:51.155Z,9.10
2022-12-18T21:42:37.367Z,11.00
2022-12-18T21:45:05.207Z,10.05
2022-12-18T21:47:32.715Z,11.63
2022-12-18T21:50:00.263Z,9.77
2022-12-18T21:52:31.929Z,11.45
2022-12-18T21:55:07.862Z,10.57
2022-12-18T21:57:37.913Z,9.00
2022-12-18T22:00:07.586Z,8.73
2022-12-18T22:02:40.897Z,9.25
2022-12-18T22:05:08.997Z,7.05
2022-12-18T22:07:36.456Z,9.63
2022-12-18T22:10:04.267Z,12.02
2022-12-18T22:12:43.268Z,7.22
2022-12-18T22:15:21.527Z,9.68
2022-12-18T22:17:50.896Z,6.13
2022-12-18T22:20:19.885Z,8.65
2022-12-18T22:22:48.478Z,7.57
2022-12-18T22:28:03.686Z,6.72
2022-12-18T22:32:58.850Z,4.40
2022-12-18T22:35:26.642Z,6.03
2022-12-18T22:37:54.093Z,6.07
2022-12-18T22:40:25.999Z,5.28
2022-12-18T22:42:54.675Z,8.70
2022-12-18T22:45:22.317Z,6.00
2022-12-18T22:47:50.069Z,6.00
2022-12-18T22:50:17.508Z,5.85
2022-12-18T22:52:44.975Z,5.82
2022-12-18T22:55:12.460Z,6.43
2022-12-18T22:57:41.143Z,6.93
2022-12-18T23:00:15.782Z,7.28
2022-12-18T23:02:45.032Z,6.20
2022-12-18T23:05:15.783Z,5.90
2022-12-18T23:07:43.331Z,9.48
2022-12-18T23:10:11.034Z,9.55
2022-12-18T23:12:38.478Z,10.23
2022-12-18T23:15:06.190Z,14.60
2022-12-18T23:17:33.659Z,12.50
2022-12-18T23:20:01.522Z,14.93
2022-12-18T23:22:30.438Z,10.38
2022-12-18T23:24:57.892Z,9.73
2022-12-18T23:27:25.431Z,15.32
2022-12-18T23:29:52.854Z,13.23
2022-12-18T23:32:22.863Z,9.30
2022-12-18T23:34:50.310Z,14.88
2022-12-18T23:37:35.313Z,12.48
2022-12-18T23:40:05.924Z,10.00
2022-12-18T23:42:33.436Z,16.95
2022-12-18T23:45:00.890Z,8.80
2022-12-18T23:47:31.949Z,9.73
2022-12-18T23:49:59.342Z,9.35
2022-12-18T23:52:27.007Z,14.63
2022-12-18T23:54:55.922Z,11.88
2022-12-18T23:57:23.808Z,9.85
2022-12-18T23:59:54.242Z,11.48
