createdAt,value
2023-02-02T00:01:10.809Z,3.76
2023-02-02T00:03:37.587Z,4.11
2023-02-02T00:06:04.612Z,3.79
2023-02-02T00:08:31.615Z,3.68
2023-02-02T00:10:58.316Z,3.96
2023-02-02T00:13:25.177Z,3.82
2023-02-02T00:15:53.425Z,3.86
2023-02-02T00:18:20.115Z,3.60
2023-02-02T00:20:46.769Z,3.67
2023-02-02T00:23:13.454Z,3.64
2023-02-02T00:25:40.103Z,3.63
2023-02-02T00:28:07.052Z,3.93
2023-02-02T00:30:36.351Z,3.97
2023-02-02T00:33:03.128Z,3.85
2023-02-02T00:35:29.832Z,3.94
2023-02-02T00:37:56.451Z,3.78
2023-02-02T00:40:23.257Z,4.04
2023-02-02T00:42:49.911Z,4.03
2023-02-02T00:45:16.660Z,3.86
2023-02-02T00:47:49.344Z,4.01
2023-02-02T00:50:20.045Z,4.22
2023-02-02T00:52:48.168Z,3.84
2023-02-02T00:55:16.080Z,3.79
2023-02-02T00:57:43.106Z,3.85
2023-02-02T01:00:14.339Z,3.89
2023-02-02T01:02:42.796Z,4.11
2023-02-02T01:05:11.683Z,4.02
2023-02-02T01:07:38.783Z,4.10
2023-02-02T01:10:08.249Z,4.12
2023-02-02T01:12:38.107Z,3.94
2023-02-02T01:15:05.203Z,4.10
2023-02-02T01:17:32.015Z,3.93
2023-02-02T01:19:58.687Z,3.93
2023-02-02T01:22:26.199Z,3.87
2023-02-02T01:24:53.029Z,3.98
2023-02-02T01:27:20.245Z,4.00
2023-02-02T01:29:46.923Z,3.99
2023-02-02T01:32:13.592Z,4.20
2023-02-02T01:34:40.279Z,4.02
2023-02-02T01:37:07.854Z,4.11
2023-02-02T01:39:34.492Z,3.74
2023-02-02T01:42:01.631Z,4.01
2023-02-02T01:44:53.250Z,4.10
2023-02-02T01:47:29.651Z,4.05
2023-02-02T01:49:56.709Z,4.45
2023-02-02T01:52:29.195Z,3.99
2023-02-02T01:55:05.680Z,4.23
2023-02-02T01:57:41.964Z,3.96
2023-02-02T02:00:13.322Z,4.37
2023-02-02T02:02:46.567Z,4.08
2023-02-02T02:05:20.424Z,4.11
2023-02-02T02:07:52.001Z,4.17
2023-02-02T02:10:19.525Z,4.26
2023-02-02T02:12:48.681Z,4.41
2023-02-02T02:15:15.511Z,4.29
2023-02-02T02:18:00.177Z,3.92
2023-02-02T02:20:45.493Z,4.12
2023-02-02T02:23:54.617Z,3.95
2023-02-02T02:26:43.597Z,4.22
2023-02-02T02:29:33.171Z,4.26
2023-02-02T02:32:11.737Z,4.56
2023-02-02T02:34:59.874Z,4.32
2023-02-02T02:37:54.204Z,4.70
2023-02-02T02:40:37.814Z,4.65
2023-02-02T02:43:21.403Z,4.58
2023-02-02T02:45:48.508Z,4.90
2023-02-02T02:48:15.645Z,5.15
2023-02-02T02:50:42.313Z,5.14
2023-02-02T02:53:20.282Z,4.80
2023-02-02T02:56:01.252Z,5.13
2023-02-02T02:58:36.964Z,4.98
2023-02-02T03:01:26.390Z,5.19
2023-02-02T03:04:22.239Z,5.17
2023-02-02T03:07:00.116Z,5.23
2023-02-02T03:09:35.927Z,5.27
2023-02-02T03:12:03.350Z,5.24
2023-02-02T03:14:35.712Z,5.52
2023-02-02T03:17:02.420Z,5.45
2023-02-02T03:19:29.311Z,5.54
2023-02-02T03:21:56.071Z,5.87
2023-02-02T03:24:22.876Z,5.66
2023-02-02T03:26:49.985Z,5.90
2023-02-02T03:29:17.898Z,5.78
2023-02-02T03:31:46.381Z,5.82
2023-02-02T03:34:13.146Z,5.97
2023-02-02T03:36:39.878Z,5.77
2023-02-02T03:39:06.537Z,5.82
2023-02-02T03:41:33.380Z,5.91
2023-02-02T03:44:00.021Z,6.20
2023-02-02T03:46:26.709Z,5.54
2023-02-02T03:48:53.379Z,6.01
2023-02-02T03:51:20.174Z,5.96
2023-02-02T03:53:47.127Z,5.64
2023-02-02T03:56:14.515Z,5.93
2023-02-02T03:58:41.195Z,6.05
2023-02-02T04:01:12.776Z,6.00
2023-02-02T04:03:39.841Z,6.06
2023-02-02T04:06:06.586Z,6.12
2023-02-02T04:08:33.284Z,6.07
2023-02-02T04:10:59.949Z,6.03
2023-02-02T04:13:26.606Z,6.28
2023-02-02T04:16:00.166Z,6.29
2023-02-02T04:18:28.067Z,6.06
2023-02-02T04:21:02.357Z,6.18
2023-02-02T04:23:32.549Z,6.15
2023-02-02T04:26:00.192Z,6.58
2023-02-02T04:28:27.644Z,6.31
2023-02-02T04:30:56.634Z,6.27
2023-02-02T04:33:25.461Z,6.47
2023-02-02T04:35:52.103Z,6.36
2023-02-02T04:38:19.537Z,6.23
2023-02-02T04:40:48.139Z,6.02
2023-02-02T04:43:15.356Z,6.03
2023-02-02T04:45:42.037Z,6.38
2023-02-02T04:48:08.949Z,6.78
2023-02-02T04:50:35.847Z,6.27
2023-02-02T04:53:03.998Z,6.59
2023-02-02T04:55:30.748Z,7.03
2023-02-02T04:57:57.394Z,6.83
2023-02-02T05:00:24.080Z,6.47
2023-02-02T05:02:50.848Z,6.51
2023-02-02T05:05:17.801Z,6.52
2023-02-02T05:07:44.431Z,6.73
2023-02-02T05:10:11.644Z,7.10
2023-02-02T05:12:38.629Z,6.96
2023-02-02T05:15:05.832Z,6.56
2023-02-02T05:17:32.903Z,6.77
2023-02-02T05:19:59.517Z,6.70
2023-02-02T05:22:26.469Z,7.02
2023-02-02T05:24:53.222Z,6.60
2023-02-02T05:27:20.998Z,6.63
2023-02-02T05:29:48.222Z,6.71
2023-02-02T05:32:15.289Z,6.62
2023-02-02T05:34:42.000Z,6.70
2023-02-02T05:37:08.689Z,6.59
2023-02-02T05:39:35.358Z,6.49
2023-02-02T05:42:02.105Z,6.95
2023-02-02T05:44:28.960Z,6.74
2023-02-02T05:46:55.621Z,6.58
2023-02-02T05:49:22.252Z,6.46
2023-02-02T05:51:54.186Z,6.14
2023-02-02T05:54:21.441Z,5.91
2023-02-02T05:56:50.174Z,5.99
2023-02-02T05:59:18.270Z,6.17
2023-02-02T06:01:46.615Z,6.04
2023-02-02T06:04:13.735Z,5.95
2023-02-02T06:06:41.191Z,5.73
2023-02-02T06:09:08.282Z,5.44
2023-02-02T06:11:35.235Z,5.76
2023-02-02T06:14:02.409Z,5.67
2023-02-02T06:16:29.123Z,5.36
2023-02-02T06:18:56.008Z,5.58
2023-02-02T06:21:22.666Z,5.43
2023-02-02T06:23:49.479Z,5.48
2023-02-02T06:26:17.216Z,5.16
2023-02-02T06:28:49.902Z,5.25
2023-02-02T06:31:16.745Z,5.34
2023-02-02T06:33:43.616Z,5.63
2023-02-02T06:36:10.273Z,5.99
2023-02-02T06:38:37.280Z,5.52
2023-02-02T06:41:04.019Z,5.20
2023-02-02T06:43:31.140Z,5.37
2023-02-02T06:45:58.676Z,5.40
2023-02-02T06:48:26.529Z,5.15
2023-02-02T06:50:53.179Z,5.60
2023-02-02T06:53:19.859Z,5.92
2023-02-02T06:55:58.949Z,6.30
2023-02-02T06:58:25.802Z,6.65
2023-02-02T07:00:52.694Z,6.09
2023-02-02T07:03:21.241Z,6.43
2023-02-02T07:05:50.689Z,7.64
2023-02-02T07:08:17.578Z,6.14
2023-02-02T07:11:13.073Z,6.83
2023-02-02T07:13:31.031Z,6.93
2023-02-02T07:15:57.764Z,6.91
2023-02-02T07:18:24.487Z,6.24
2023-02-02T07:20:51.195Z,5.92
2023-02-02T07:23:18.031Z,6.21
2023-02-02T07:25:44.765Z,6.24
2023-02-02T07:28:11.505Z,6.10
2023-02-02T07:30:38.154Z,6.20
2023-02-02T07:33:04.826Z,6.24
2023-02-02T07:35:31.593Z,7.52
2023-02-02T07:37:58.256Z,7.16
2023-02-02T07:40:24.984Z,7.00
2023-02-02T07:42:51.663Z,6.37
2023-02-02T07:45:26.896Z,6.31
2023-02-02T07:47:59.378Z,6.24
2023-02-02T07:50:28.288Z,6.59
2023-02-02T07:52:55.088Z,6.35
2023-02-02T07:55:22.161Z,6.34
2023-02-02T07:57:48.870Z,6.70
2023-02-02T08:00:15.826Z,6.54
2023-02-02T08:02:42.630Z,6.96
2023-02-02T08:05:09.622Z,6.76
2023-02-02T08:07:36.688Z,6.89
2023-02-02T08:10:03.745Z,6.83
2023-02-02T08:12:30.372Z,6.98
2023-02-02T08:14:57.147Z,7.40
2023-02-02T08:17:23.794Z,7.52
2023-02-02T08:19:50.476Z,7.35
2023-02-02T08:22:18.853Z,7.14
2023-02-02T08:24:47.070Z,7.15
2023-02-02T08:27:16.042Z,7.19
2023-02-02T08:29:43.308Z,7.32
2023-02-02T08:32:10.016Z,7.04
2023-02-02T08:34:36.757Z,7.49
2023-02-02T08:37:03.901Z,7.60
2023-02-02T08:39:30.562Z,7.32
2023-02-02T08:41:57.983Z,7.39
2023-02-02T08:44:24.675Z,7.33
2023-02-02T08:46:53.756Z,7.37
2023-02-02T08:49:20.639Z,6.98
2023-02-02T08:51:47.282Z,6.95
2023-02-02T08:54:13.983Z,7.49
2023-02-02T08:56:40.682Z,7.40
2023-02-02T08:59:07.519Z,7.40
2023-02-02T09:01:35.059Z,7.23
2023-02-02T09:04:04.949Z,7.29
2023-02-02T09:06:38.410Z,7.05
2023-02-02T09:09:08.079Z,6.99
2023-02-02T09:11:35.626Z,6.94
2023-02-02T09:14:02.882Z,7.16
2023-02-02T09:16:30.087Z,7.05
2023-02-02T09:18:57.282Z,7.62
2023-02-02T09:21:24.816Z,7.58
2023-02-02T09:23:52.929Z,7.92
2023-02-02T09:26:26.318Z,7.95
2023-02-02T09:28:54.801Z,7.89
2023-02-02T09:31:22.253Z,7.60
2023-02-02T09:33:49.416Z,7.38
2023-02-02T09:36:24.121Z,7.49
2023-02-02T09:38:51.551Z,7.09
2023-02-02T09:41:37.255Z,7.04
2023-02-02T09:44:28.711Z,7.70
2023-02-02T09:47:29.438Z,7.45
2023-02-02T09:50:55.018Z,7.36
2023-02-02T09:53:55.118Z,8.08
2023-02-02T09:56:34.673Z,9.07
2023-02-02T09:59:19.285Z,7.38
2023-02-02T10:01:52.082Z,6.84
2023-02-02T10:04:36.103Z,6.59
2023-02-02T10:07:31.407Z,5.96
2023-02-02T10:10:13.099Z,6.27
2023-02-02T10:12:44.896Z,6.52
2023-02-02T10:15:31.792Z,6.44
2023-02-02T10:18:27.193Z,6.20
2023-02-02T10:21:06.001Z,5.93
2023-02-02T10:23:43.595Z,5.00
2023-02-02T10:26:21.342Z,5.43
2023-02-02T10:29:09.745Z,7.48
2023-02-02T10:31:45.665Z,7.60
2023-02-02T10:34:27.084Z,7.81
2023-02-02T10:36:59.733Z,8.45
2023-02-02T10:39:41.650Z,8.22
2023-02-02T10:42:14.374Z,7.85
2023-02-02T10:44:50.911Z,8.09
2023-02-02T10:47:29.498Z,7.69
2023-02-02T10:50:22.581Z,8.31
2023-02-02T10:52:56.565Z,8.04
2023-02-02T10:55:39.843Z,8.46
2023-02-02T10:58:29.156Z,8.12
2023-02-02T11:00:58.404Z,7.77
2023-02-02T11:03:29.898Z,7.42
2023-02-02T11:06:00.297Z,7.82
2023-02-02T11:08:41.171Z,7.84
2023-02-02T11:11:13.108Z,8.31
2023-02-02T11:13:48.412Z,8.61
2023-02-02T11:16:15.235Z,7.69
2023-02-02T11:18:44.261Z,7.37
2023-02-02T11:21:22.860Z,7.82
2023-02-02T11:24:21.820Z,5.42
2023-02-02T11:26:53.934Z,4.95
2023-02-02T11:29:29.352Z,5.14
2023-02-02T11:31:57.068Z,5.23
2023-02-02T11:34:26.676Z,5.25
2023-02-02T11:37:10.935Z,4.59
2023-02-02T11:39:37.700Z,5.22
2023-02-02T11:42:14.836Z,4.39
2023-02-02T11:44:47.016Z,4.65
2023-02-02T11:47:39.937Z,5.06
2023-02-02T11:50:06.792Z,6.90
2023-02-02T11:52:34.285Z,6.12
2023-02-02T11:55:14.747Z,5.95
2023-02-02T11:58:12.000Z,5.64
2023-02-02T12:00:57.339Z,8.13
2023-02-02T12:03:28.949Z,7.69
2023-02-02T12:05:56.036Z,6.68
2023-02-02T12:08:23.550Z,6.03
2023-02-02T12:11:02.785Z,6.03
2023-02-02T12:13:49.952Z,7.88
2023-02-02T12:16:39.787Z,10.72
2023-02-02T12:19:37.398Z,6.84
2023-02-02T12:22:19.335Z,6.52
2023-02-02T12:25:00.529Z,6.95
2023-02-02T12:27:57.822Z,6.93
2023-02-02T12:30:39.368Z,7.20
2023-02-02T12:33:08.917Z,6.94
2023-02-02T12:35:53.694Z,6.86
2023-02-02T12:38:38.788Z,6.02
2023-02-02T12:41:39.010Z,6.25
2023-02-02T12:44:26.797Z,5.55
2023-02-02T12:47:25.754Z,4.46
2023-02-02T12:49:58.422Z,4.36
2023-02-02T12:52:53.542Z,4.09
2023-02-02T12:55:31.692Z,4.41
2023-02-02T12:58:22.892Z,3.74
2023-02-02T13:01:11.031Z,3.66
2023-02-02T13:04:16.535Z,3.37
2023-02-02T13:07:11.377Z,3.20
2023-02-02T13:09:44.880Z,2.51
2023-02-02T13:12:17.618Z,2.17
2023-02-02T13:14:56.053Z,2.08
2023-02-02T13:17:42.905Z,1.90
2023-02-02T13:20:28.866Z,2.22
2023-02-02T13:23:02.626Z,2.36
2023-02-02T13:25:41.485Z,2.49
2023-02-02T13:28:19.754Z,2.31
2023-02-02T13:30:50.303Z,2.51
2023-02-02T13:33:30.192Z,2.56
2023-02-02T13:36:16.322Z,2.33
2023-02-02T13:38:42.961Z,2.59
2023-02-02T13:41:13.627Z,2.42
2023-02-02T13:44:08.650Z,2.51
2023-02-02T13:47:02.936Z,2.60
2023-02-02T13:49:51.233Z,2.69
2023-02-02T13:52:30.219Z,2.71
2023-02-02T13:55:18.566Z,2.78
2023-02-02T13:58:11.868Z,2.73
2023-02-02T14:00:46.431Z,3.12
2023-02-02T14:03:44.129Z,3.15
2023-02-02T14:06:13.375Z,3.12
2023-02-02T14:08:52.632Z,3.27
2023-02-02T14:11:28.791Z,3.25
2023-02-02T14:14:06.341Z,3.04
2023-02-02T14:16:32.948Z,5.05
2023-02-02T14:19:04.274Z,3.97
2023-02-02T14:21:33.665Z,3.55
2023-02-02T14:24:38.442Z,2.09
2023-02-02T14:27:27.853Z,1.26
2023-02-02T14:29:54.503Z,1.18
2023-02-02T14:32:24.245Z,1.00
2023-02-02T14:35:20.713Z,0.85
2023-02-02T14:37:57.029Z,0.98
2023-02-02T14:41:04.207Z,1.03
2023-02-02T14:43:41.225Z,1.06
2023-02-02T14:46:13.796Z,1.16
2023-02-02T14:49:02.663Z,0.90
2023-02-02T14:51:32.986Z,0.95
2023-02-02T14:54:04.787Z,1.00
2023-02-02T14:56:46.538Z,0.88
2023-02-02T14:59:19.841Z,1.08
2023-02-02T15:02:14.891Z,0.99
2023-02-02T15:04:42.187Z,1.04
2023-02-02T15:07:36.545Z,1.16
2023-02-02T15:10:03.721Z,1.05
2023-02-02T15:12:46.173Z,1.07
2023-02-02T15:15:28.498Z,0.87
2023-02-02T15:18:18.474Z,0.97
2023-02-02T15:20:49.954Z,0.92
2023-02-02T15:23:16.874Z,0.83
2023-02-02T15:25:49.793Z,0.80
2023-02-02T15:28:24.982Z,0.79
2023-02-02T15:31:01.140Z,0.77
2023-02-02T15:33:38.163Z,0.93
2023-02-02T15:36:13.668Z,0.74
2023-02-02T15:38:43.487Z,0.84
2023-02-02T15:41:25.075Z,0.84
2023-02-02T15:43:51.949Z,0.77
2023-02-02T15:46:31.371Z,0.90
2023-02-02T15:49:35.349Z,0.69
2023-02-02T15:52:25.940Z,0.74
2023-02-02T15:54:55.430Z,0.81
2023-02-02T15:57:28.576Z,0.87
2023-02-02T15:59:55.495Z,0.67
2023-02-02T16:02:42.323Z,0.80
2023-02-02T16:05:40.190Z,0.72
2023-02-02T16:08:37.378Z,0.85
2023-02-02T16:11:14.573Z,0.68
2023-02-02T16:13:55.566Z,0.90
2023-02-02T16:16:27.050Z,0.73
2023-02-02T16:19:08.680Z,0.72
2023-02-02T16:21:58.482Z,0.71
2023-02-02T16:24:30.513Z,0.74
2023-02-02T16:27:00.376Z,0.83
2023-02-02T16:29:28.828Z,1.46
2023-02-02T16:31:57.170Z,1.17
2023-02-02T16:34:39.256Z,1.06
2023-02-02T16:37:27.935Z,1.03
2023-02-02T16:40:17.731Z,1.68
2023-02-02T16:42:44.600Z,1.16
2023-02-02T16:45:43.120Z,1.05
2023-02-02T16:48:40.069Z,1.13
2023-02-02T16:51:06.732Z,1.32
2023-02-02T16:53:35.638Z,1.28
2023-02-02T16:56:05.317Z,1.29
2023-02-02T16:58:40.116Z,1.60
2023-02-02T17:01:16.415Z,2.11
2023-02-02T17:03:52.550Z,2.13
2023-02-02T17:06:38.353Z,1.90
2023-02-02T17:09:39.436Z,1.73
2023-02-02T17:12:33.604Z,1.57
2023-02-02T17:15:24.204Z,1.60
2023-02-02T17:17:52.352Z,1.90
2023-02-02T17:20:19.640Z,1.78
2023-02-02T17:22:57.805Z,1.77
2023-02-02T17:25:31.487Z,1.77
2023-02-02T17:28:00.693Z,1.76
2023-02-02T17:30:29.554Z,1.92
2023-02-02T17:32:56.969Z,2.13
2023-02-02T17:35:27.380Z,1.79
2023-02-02T17:37:54.784Z,1.93
2023-02-02T17:40:24.096Z,2.07
2023-02-02T17:42:53.136Z,2.03
2023-02-02T17:45:21.258Z,2.19
2023-02-02T17:47:47.943Z,2.34
2023-02-02T17:50:14.911Z,2.49
2023-02-02T17:52:41.758Z,3.30
2023-02-02T17:55:38.253Z,3.27
2023-02-02T17:58:04.886Z,3.49
2023-02-02T18:00:32.238Z,3.84
2023-02-02T18:03:32.364Z,3.90
2023-02-02T18:06:00.479Z,4.58
2023-02-02T18:08:31.459Z,4.29
2023-02-02T18:10:59.074Z,3.08
2023-02-02T18:13:26.153Z,3.46
2023-02-02T18:15:54.524Z,3.74
2023-02-02T18:18:24.737Z,4.18
2023-02-02T18:20:51.680Z,4.29
2023-02-02T18:23:22.377Z,3.98
2023-02-02T18:25:49.085Z,4.08
2023-02-02T18:28:17.804Z,3.86
2023-02-02T18:30:46.588Z,3.59
2023-02-02T18:33:14.575Z,3.42
2023-02-02T18:35:45.485Z,3.19
2023-02-02T18:38:12.166Z,3.99
2023-02-02T18:40:38.901Z,5.04
2023-02-02T18:43:05.588Z,7.64
2023-02-02T18:45:32.263Z,5.99
2023-02-02T18:47:58.948Z,8.39
2023-02-02T18:50:25.551Z,4.58
2023-02-02T18:52:52.208Z,5.57
2023-02-02T18:55:19.004Z,5.12
2023-02-02T18:57:45.620Z,5.03
2023-02-02T19:00:12.867Z,4.34
2023-02-02T19:02:39.550Z,4.79
2023-02-02T19:05:06.862Z,4.82
2023-02-02T19:07:33.508Z,5.03
2023-02-02T19:10:00.412Z,4.37
2023-02-02T19:12:27.263Z,3.78
2023-02-02T19:14:53.875Z,4.36
2023-02-02T19:17:22.642Z,4.46
2023-02-02T19:19:49.416Z,4.49
2023-02-02T19:22:24.527Z,4.37
2023-02-02T19:24:51.331Z,4.91
2023-02-02T19:27:23.354Z,10.43
2023-02-02T19:29:56.897Z,7.45
2023-02-02T19:32:26.740Z,3.59
2023-02-02T19:34:56.115Z,5.08
2023-02-02T19:37:28.588Z,8.02
2023-02-02T19:40:07.177Z,5.49
2023-02-02T19:42:36.073Z,5.74
2023-02-02T19:45:21.865Z,5.95
2023-02-02T19:47:48.985Z,6.30
2023-02-02T19:50:19.825Z,3.80
2023-02-02T19:52:49.269Z,3.44
2023-02-02T19:55:29.559Z,4.78
2023-02-02T19:58:12.327Z,3.79
2023-02-02T20:00:41.524Z,3.07
2023-02-02T20:03:19.256Z,3.61
2023-02-02T20:05:49.111Z,6.21
2023-02-02T20:08:33.147Z,4.41
2023-02-02T20:11:25.665Z,13.34
2023-02-02T20:13:52.391Z,8.84
2023-02-02T20:16:21.626Z,9.27
2023-02-02T20:18:50.304Z,7.03
2023-02-02T20:21:45.121Z,5.69
2023-02-02T20:24:22.794Z,5.97
2023-02-02T20:26:51.828Z,6.21
2023-02-02T20:29:25.224Z,6.64
2023-02-02T20:31:58.580Z,6.89
2023-02-02T20:34:32.069Z,7.17
2023-02-02T20:37:13.690Z,7.31
2023-02-02T20:39:46.199Z,5.54
2023-02-02T20:42:12.939Z,4.13
2023-02-02T20:44:39.933Z,4.03
2023-02-02T20:47:07.259Z,5.28
2023-02-02T20:49:36.033Z,3.83
2023-02-02T20:52:05.992Z,3.01
2023-02-02T20:54:32.646Z,2.79
2023-02-02T20:57:00.255Z,2.70
2023-02-02T20:59:26.958Z,2.53
2023-02-02T21:01:53.831Z,2.83
2023-02-02T21:04:21.619Z,2.64
2023-02-02T21:06:49.023Z,4.91
2023-02-02T21:09:16.819Z,6.05
2023-02-02T21:11:44.148Z,4.92
2023-02-02T21:14:10.875Z,5.27
2023-02-02T21:16:37.564Z,6.01
2023-02-02T21:19:04.317Z,6.66
2023-02-02T21:21:31.070Z,7.20
2023-02-02T21:23:57.801Z,6.72
2023-02-02T21:26:24.861Z,5.38
2023-02-02T21:28:51.543Z,5.02
2023-02-02T21:31:18.466Z,6.60
2023-02-02T21:33:47.859Z,10.97
2023-02-02T21:36:17.156Z,11.53
2023-02-02T21:38:43.902Z,13.14
2023-02-02T21:41:14.675Z,9.46
2023-02-02T21:43:42.216Z,7.38
2023-02-02T21:46:18.680Z,2.64
2023-02-02T21:48:48.077Z,3.80
2023-02-02T21:51:24.934Z,5.11
2023-02-02T21:53:51.953Z,2.67
2023-02-02T21:56:35.512Z,2.74
2023-02-02T21:59:16.465Z,3.79
2023-02-02T22:01:44.139Z,3.35
2023-02-02T22:04:23.034Z,3.42
2023-02-02T22:06:53.369Z,2.95
2023-02-02T22:09:24.076Z,2.52
2023-02-02T22:11:56.882Z,2.57
2023-02-02T22:14:42.599Z,2.45
2023-02-02T22:17:23.064Z,2.41
2023-02-02T22:19:54.754Z,2.39
2023-02-02T22:22:23.825Z,2.34
2023-02-02T22:24:59.344Z,2.24
2023-02-02T22:27:42.297Z,2.39
2023-02-02T22:30:37.335Z,2.22
2023-02-02T22:33:07.900Z,2.56
2023-02-02T22:35:35.488Z,2.46
2023-02-02T22:38:03.174Z,2.33
2023-02-02T22:40:30.373Z,2.61
2023-02-02T22:42:59.812Z,2.42
2023-02-02T22:45:27.177Z,2.43
2023-02-02T22:47:54.372Z,2.40
2023-02-02T22:50:24.927Z,2.68
2023-02-02T22:52:51.960Z,2.54
2023-02-02T22:55:19.151Z,2.74
2023-02-02T22:57:46.106Z,2.63
