createdAt,value
2019-05-09T00:01:35.447Z,4.00
2019-05-09T00:04:05.405Z,3.80
2019-05-09T00:06:35.023Z,4.37
2019-05-09T00:09:06.492Z,6.97
2019-05-09T00:11:35.783Z,5.42
2019-05-09T00:14:05.076Z,4.47
2019-05-09T00:16:34.441Z,6.50
2019-05-09T00:19:03.747Z,5.05
2019-05-09T00:21:37.074Z,7.17
2019-05-09T00:24:06.448Z,5.80
2019-05-09T00:26:35.743Z,6.25
2019-05-09T00:29:09.672Z,7.72
2019-05-09T00:31:57.194Z,6.22
2019-05-09T00:34:44.940Z,8.85
2019-05-09T00:37:14.272Z,6.55
2019-05-09T00:39:43.563Z,8.23
2019-05-09T00:42:13.815Z,8.00
2019-05-09T00:44:44.840Z,5.22
2019-05-09T00:47:21.224Z,11.05
2019-05-09T00:49:50.565Z,5.78
2019-05-09T00:52:19.926Z,5.72
2019-05-09T00:54:49.240Z,6.45
2019-05-09T00:57:33.629Z,4.72
2019-05-09T01:00:16.451Z,6.33
2019-05-09T01:02:45.785Z,7.50
2019-05-09T01:05:15.152Z,5.95
2019-05-09T01:07:44.467Z,4.25
2019-05-09T01:10:15.396Z,7.40
2019-05-09T01:12:44.702Z,6.20
2019-05-09T01:15:29.254Z,6.35
2019-05-09T01:17:58.574Z,4.12
2019-05-09T01:20:27.945Z,3.83
2019-05-09T01:23:57.955Z,6.70
2019-05-09T01:26:27.244Z,4.70
2019-05-09T01:28:56.529Z,7.15
2019-05-09T01:31:25.863Z,6.85
2019-05-09T01:33:56.783Z,6.78
2019-05-09T01:36:27.737Z,3.75
2019-05-09T01:38:57.098Z,9.13
2019-05-09T01:41:30.826Z,3.08
2019-05-09T01:43:57.393Z,4.92
2019-05-09T01:46:26.730Z,6.37
2019-05-09T01:48:56.009Z,4.30
2019-05-09T01:51:25.608Z,8.55
2019-05-09T01:53:55.107Z,7.22
2019-05-09T01:56:24.389Z,6.08
2019-05-09T01:58:54.052Z,8.48
2019-05-09T02:01:24.234Z,6.20
2019-05-09T02:03:54.114Z,8.40
2019-05-09T02:06:24.328Z,5.08
2019-05-09T02:08:54.706Z,6.62
2019-05-09T02:11:38.449Z,6.22
2019-05-09T02:13:55.121Z,5.00
2019-05-09T02:16:26.088Z,4.47
2019-05-09T02:18:57.013Z,6.15
2019-05-09T02:21:26.294Z,3.87
2019-05-09T02:23:55.719Z,3.80
2019-05-09T02:26:24.989Z,3.85
2019-05-09T02:28:54.307Z,3.75
2019-05-09T02:31:24.690Z,4.12
2019-05-09T02:33:54.471Z,6.45
2019-05-09T02:36:23.914Z,5.33
2019-05-09T02:38:53.297Z,4.95
2019-05-09T02:41:22.587Z,4.33
2019-05-09T02:43:51.877Z,4.55
2019-05-09T02:46:22.854Z,5.10
2019-05-09T02:48:52.131Z,4.28
2019-05-09T02:51:21.444Z,3.65
2019-05-09T02:53:50.930Z,6.60
2019-05-09T02:56:20.241Z,4.53
2019-05-09T02:58:53.873Z,4.25
2019-05-09T03:01:34.031Z,3.92
2019-05-09T03:04:03.393Z,3.72
2019-05-09T03:06:32.700Z,3.80
2019-05-09T03:09:02.051Z,3.42
2019-05-09T03:11:31.369Z,6.25
2019-05-09T03:14:00.733Z,5.00
2019-05-09T03:16:30.052Z,6.87
2019-05-09T03:19:00.312Z,6.53
2019-05-09T03:21:33.931Z,5.17
2019-05-09T03:24:03.352Z,8.93
2019-05-09T03:26:38.593Z,3.52
2019-05-09T03:29:29.191Z,5.30
2019-05-09T03:32:00.260Z,4.25
2019-05-09T03:34:30.336Z,4.17
2019-05-09T03:36:59.904Z,5.50
2019-05-09T03:39:29.187Z,4.92
2019-05-09T03:41:58.469Z,3.67
2019-05-09T03:44:28.377Z,4.85
2019-05-09T03:46:59.317Z,4.60
2019-05-09T03:49:28.594Z,5.30
2019-05-09T03:51:58.609Z,6.20
2019-05-09T03:54:28.419Z,7.12
2019-05-09T03:57:07.629Z,6.30
2019-05-09T03:59:38.109Z,6.62
2019-05-09T04:02:09.915Z,7.03
2019-05-09T04:04:38.560Z,7.05
2019-05-09T04:07:08.531Z,7.17
2019-05-09T04:09:39.732Z,4.83
2019-05-09T04:12:09.208Z,6.17
2019-05-09T04:14:38.862Z,8.70
2019-05-09T04:17:09.781Z,8.43
2019-05-09T04:19:40.477Z,5.12
2019-05-09T04:22:10.414Z,6.85
2019-05-09T04:24:39.738Z,6.78
2019-05-09T04:27:10.709Z,6.50
2019-05-09T04:29:39.995Z,5.37
2019-05-09T04:32:09.278Z,6.85
2019-05-09T04:34:38.612Z,7.62
2019-05-09T04:37:09.135Z,4.92
2019-05-09T04:39:40.659Z,7.12
2019-05-09T04:42:10.467Z,11.20
2019-05-09T04:44:41.429Z,7.30
2019-05-09T04:47:10.709Z,5.35
2019-05-09T04:49:45.025Z,8.23
2019-05-09T04:52:11.056Z,7.85
2019-05-09T04:54:40.348Z,6.65
2019-05-09T04:57:09.692Z,7.30
2019-05-09T04:59:38.963Z,7.62
2019-05-09T05:02:18.642Z,5.17
2019-05-09T05:05:40.197Z,7.22
2019-05-09T05:08:09.677Z,7.87
2019-05-09T05:10:38.988Z,9.23
2019-05-09T05:13:22.165Z,7.85
2019-05-09T05:15:39.400Z,8.63
2019-05-09T05:18:08.695Z,9.95
2019-05-09T05:20:38.077Z,8.30
2019-05-09T05:23:09.021Z,9.60
2019-05-09T05:25:38.589Z,12.45
2019-05-09T05:28:08.650Z,8.75
2019-05-09T05:30:39.129Z,8.70
2019-05-09T05:33:10.072Z,9.23
2019-05-09T05:35:47.991Z,7.40
2019-05-09T05:38:17.762Z,8.45
2019-05-09T05:40:49.717Z,7.60
2019-05-09T05:43:18.326Z,8.73
2019-05-09T05:45:49.824Z,7.97
2019-05-09T05:48:20.798Z,6.58
2019-05-09T05:50:50.140Z,7.75
2019-05-09T05:53:19.702Z,10.55
2019-05-09T05:55:52.547Z,10.28
2019-05-09T05:58:20.123Z,9.35
2019-05-09T06:00:49.475Z,5.40
2019-05-09T06:03:18.796Z,11.60
2019-05-09T06:05:51.466Z,7.50
2019-05-09T06:08:19.145Z,11.48
2019-05-09T06:10:48.463Z,7.67
2019-05-09T06:13:18.331Z,19.45
2019-05-09T06:15:48.228Z,8.30
2019-05-09T06:18:18.398Z,7.80
2019-05-09T06:20:48.662Z,8.58
2019-05-09T06:23:18.514Z,7.75
2019-05-09T06:25:48.567Z,8.23
2019-05-09T06:28:20.647Z,7.85
2019-05-09T06:30:50.056Z,7.20
2019-05-09T06:33:19.350Z,11.60
2019-05-09T06:35:48.635Z,12.30
2019-05-09T06:38:18.716Z,12.25
2019-05-09T06:40:48.471Z,7.85
2019-05-09T06:43:19.773Z,7.65
2019-05-09T06:46:02.678Z,10.45
2019-05-09T06:48:32.138Z,9.60
2019-05-09T06:51:01.438Z,11.28
2019-05-09T06:53:30.786Z,7.20
2019-05-09T06:56:00.132Z,8.33
2019-05-09T06:58:40.079Z,7.03
2019-05-09T07:01:19.828Z,9.15
2019-05-09T07:03:52.863Z,13.32
2019-05-09T07:06:23.515Z,4.47
2019-05-09T07:08:58.486Z,5.85
2019-05-09T07:11:27.999Z,7.92
2019-05-09T07:13:57.948Z,7.25
2019-05-09T07:16:27.723Z,8.23
2019-05-09T07:18:57.923Z,6.75
2019-05-09T07:21:28.972Z,5.75
2019-05-09T07:23:58.438Z,7.30
2019-05-09T07:26:29.331Z,5.30
2019-05-09T07:28:59.521Z,6.10
2019-05-09T07:31:48.876Z,8.53
2019-05-09T07:34:20.066Z,7.20
2019-05-09T07:36:49.402Z,8.83
2019-05-09T07:39:18.758Z,5.15
2019-05-09T07:41:48.308Z,5.78
2019-05-09T07:44:18.339Z,5.45
2019-05-09T07:46:52.072Z,10.68
2019-05-09T07:49:21.361Z,7.62
2019-05-09T07:51:50.688Z,5.80
2019-05-09T07:54:25.029Z,3.55
2019-05-09T07:56:51.094Z,8.00
2019-05-09T07:59:20.675Z,5.33
2019-05-09T08:01:50.068Z,8.25
2019-05-09T08:04:19.367Z,7.70
2019-05-09T08:06:48.803Z,6.15
2019-05-09T08:09:18.748Z,4.47
2019-05-09T08:11:48.609Z,7.05
2019-05-09T08:14:17.906Z,7.40
2019-05-09T08:16:47.616Z,5.47
2019-05-09T08:19:18.090Z,5.53
2019-05-09T08:21:48.062Z,6.60
2019-05-09T08:24:18.327Z,8.03
2019-05-09T08:26:47.974Z,7.40
2019-05-09T08:29:19.840Z,7.62
2019-05-09T08:31:48.716Z,9.38
2019-05-09T08:34:20.800Z,6.03
2019-05-09T08:36:50.120Z,6.55
2019-05-09T08:39:20.507Z,4.92
2019-05-09T08:41:50.359Z,7.80
2019-05-09T08:44:19.650Z,7.22
2019-05-09T08:46:49.277Z,9.68
2019-05-09T08:49:20.304Z,6.30
2019-05-09T08:52:07.816Z,5.85
2019-05-09T08:54:42.181Z,7.97
2019-05-09T08:57:11.530Z,6.80
2019-05-09T08:59:41.380Z,5.30
2019-05-09T09:02:15.427Z,5.85
2019-05-09T09:04:42.155Z,4.72
2019-05-09T09:07:11.451Z,4.80
2019-05-09T09:09:40.750Z,5.55
2019-05-09T09:12:26.069Z,4.53
2019-05-09T09:14:41.472Z,5.08
2019-05-09T09:17:11.063Z,3.67
2019-05-09T09:19:40.413Z,4.83
2019-05-09T09:22:09.711Z,4.30
2019-05-09T09:24:39.033Z,4.08
2019-05-09T09:27:08.614Z,2.60
2019-05-09T09:29:38.299Z,5.87
2019-05-09T09:32:08.500Z,3.05
2019-05-09T09:34:38.199Z,6.75
2019-05-09T09:37:11.542Z,4.75
2019-05-09T09:39:44.375Z,5.33
2019-05-09T09:42:11.324Z,4.22
2019-05-09T09:44:40.960Z,6.67
2019-05-09T09:47:10.299Z,6.33
2019-05-09T09:49:39.675Z,7.47
2019-05-09T09:52:09.251Z,5.83
2019-05-09T09:54:38.879Z,7.10
2019-05-09T09:57:09.867Z,4.95
2019-05-09T09:59:41.164Z,5.97
2019-05-09T10:02:15.172Z,8.00
2019-05-09T10:04:44.467Z,5.28
2019-05-09T10:07:13.828Z,8.13
2019-05-09T10:09:43.470Z,6.08
2019-05-09T10:12:18.039Z,4.20
2019-05-09T10:15:00.558Z,4.25
2019-05-09T10:17:34.738Z,5.22
2019-05-09T10:20:18.146Z,4.42
2019-05-09T10:22:58.324Z,3.92
2019-05-09T10:25:19.148Z,3.00
2019-05-09T10:27:49.642Z,4.60
2019-05-09T10:30:32.344Z,5.42
2019-05-09T10:33:01.712Z,4.12
2019-05-09T10:35:31.077Z,5.10
2019-05-09T10:38:00.400Z,4.08
2019-05-09T10:40:29.744Z,4.47
2019-05-09T10:43:33.158Z,3.60
2019-05-09T10:46:05.148Z,4.90
2019-05-09T10:48:34.545Z,3.70
2019-05-09T10:51:06.060Z,5.33
2019-05-09T10:53:34.908Z,3.08
2019-05-09T10:56:04.266Z,4.03
2019-05-09T10:58:33.565Z,6.45
2019-05-09T11:01:02.871Z,6.03
2019-05-09T11:03:32.461Z,4.42
2019-05-09T11:06:01.787Z,4.60
2019-05-09T11:08:31.122Z,5.50
2019-05-09T11:11:00.512Z,4.75
2019-05-09T11:13:29.836Z,5.75
2019-05-09T11:15:59.188Z,4.70
2019-05-09T11:18:28.744Z,3.47
2019-05-09T11:20:58.284Z,7.90
2019-05-09T11:23:29.229Z,7.70
2019-05-09T11:25:58.758Z,6.70
2019-05-09T11:28:28.636Z,6.15
2019-05-09T11:30:58.494Z,5.95
2019-05-09T11:33:28.174Z,5.58
2019-05-09T11:35:58.072Z,7.25
2019-05-09T11:38:35.514Z,6.08
2019-05-09T11:40:59.550Z,8.98
2019-05-09T11:43:29.911Z,7.53
2019-05-09T11:45:59.565Z,7.25
2019-05-09T11:48:29.128Z,7.65
2019-05-09T11:50:59.085Z,5.62
2019-05-09T11:53:28.942Z,6.35
2019-05-09T11:55:58.565Z,7.72
2019-05-09T11:58:28.236Z,5.10
2019-05-09T12:00:57.668Z,4.03
2019-05-09T12:03:26.990Z,6.62
2019-05-09T12:05:58.334Z,4.55
2019-05-09T12:08:27.370Z,4.80
2019-05-09T12:10:57.903Z,5.58
2019-05-09T12:13:27.717Z,4.45
2019-05-09T12:15:58.455Z,7.10
2019-05-09T12:18:28.573Z,3.87
2019-05-09T12:20:58.048Z,8.58
2019-05-09T12:23:29.174Z,4.65
2019-05-09T12:25:58.402Z,5.12
2019-05-09T12:28:27.780Z,6.62
2019-05-09T12:30:57.071Z,4.42
2019-05-09T12:33:28.373Z,5.90
2019-05-09T12:35:59.496Z,4.45
2019-05-09T12:38:28.963Z,4.22
2019-05-09T12:41:00.553Z,5.70
2019-05-09T12:43:29.399Z,6.45
2019-05-09T12:46:01.412Z,3.83
2019-05-09T12:48:30.686Z,4.92
2019-05-09T12:51:00.055Z,4.37
2019-05-09T12:53:29.337Z,5.45
2019-05-09T12:56:01.676Z,3.65
2019-05-09T12:58:31.565Z,4.45
2019-05-09T13:01:01.317Z,6.55
2019-05-09T13:03:30.758Z,6.58
2019-05-09T13:06:00.077Z,3.87
2019-05-09T13:08:29.414Z,5.50
2019-05-09T13:11:01.941Z,3.08
2019-05-09T13:13:32.214Z,5.10
2019-05-09T13:16:02.613Z,4.08
2019-05-09T13:18:33.511Z,3.70
2019-05-09T13:21:02.845Z,4.37
2019-05-09T13:23:32.217Z,4.30
2019-05-09T13:26:01.570Z,4.62
2019-05-09T13:28:30.852Z,2.37
2019-05-09T13:31:00.277Z,4.70
2019-05-09T13:33:29.579Z,4.10
2019-05-09T13:35:59.188Z,3.15
2019-05-09T13:38:28.565Z,5.12
2019-05-09T13:40:58.471Z,3.72
2019-05-09T13:44:13.283Z,3.20
2019-05-09T13:46:39.013Z,3.02
2019-05-09T13:50:12.277Z,2.45
2019-05-09T13:52:41.596Z,2.77
2019-05-09T13:55:10.956Z,2.20
2019-05-09T13:57:40.301Z,3.20
2019-05-09T14:00:10.828Z,3.22
2019-05-09T14:02:40.405Z,3.75
2019-05-09T14:05:09.951Z,3.25
2019-05-09T14:07:39.259Z,2.87
2019-05-09T14:10:10.432Z,4.03
2019-05-09T14:12:39.923Z,3.52
2019-05-09T14:15:09.356Z,5.08
2019-05-09T14:17:49.299Z,3.83
2019-05-09T14:20:09.834Z,2.17
2019-05-09T14:22:39.468Z,4.70
2019-05-09T14:25:11.447Z,5.00
2019-05-09T14:27:39.896Z,3.77
2019-05-09T14:30:10.318Z,2.67
2019-05-09T14:32:40.319Z,3.40
2019-05-09T14:35:12.874Z,2.95
2019-05-09T14:37:42.206Z,4.55
2019-05-09T14:40:11.630Z,4.67
2019-05-09T14:42:40.947Z,5.80
2019-05-09T14:45:10.360Z,3.72
2019-05-09T14:47:42.451Z,4.42
2019-05-09T14:50:11.387Z,4.00
2019-05-09T14:52:40.703Z,3.12
2019-05-09T14:55:10.260Z,3.40
2019-05-09T14:57:39.598Z,2.98
2019-05-09T15:00:09.638Z,3.10
2019-05-09T15:02:39.143Z,3.95
2019-05-09T15:05:09.703Z,5.15
2019-05-09T15:07:39.303Z,4.12
2019-05-09T15:10:09.387Z,6.05
2019-05-09T15:12:39.202Z,6.37
2019-05-09T15:15:10.008Z,4.33
2019-05-09T15:17:39.463Z,5.17
2019-05-09T15:20:09.624Z,3.70
2019-05-09T15:22:39.014Z,5.62
2019-05-09T15:25:10.563Z,4.00
2019-05-09T15:27:39.851Z,4.75
2019-05-09T15:30:10.248Z,3.92
2019-05-09T15:32:39.625Z,3.50
2019-05-09T15:35:09.328Z,6.87
2019-05-09T15:37:38.964Z,4.37
2019-05-09T15:40:09.275Z,6.17
2019-05-09T15:42:39.254Z,4.45
2019-05-09T15:45:12.400Z,4.95
2019-05-09T15:47:42.090Z,3.15
2019-05-09T15:50:21.941Z,4.25
2019-05-09T15:52:43.007Z,6.28
2019-05-09T15:55:13.105Z,6.83
2019-05-09T15:57:42.432Z,8.05
2019-05-09T16:00:14.305Z,4.15
2019-05-09T16:02:43.743Z,5.35
2019-05-09T16:05:13.253Z,3.83
2019-05-09T16:07:42.551Z,4.85
2019-05-09T16:10:12.290Z,4.87
2019-05-09T16:12:41.574Z,6.30
2019-05-09T16:15:11.085Z,5.55
2019-05-09T16:17:40.441Z,5.10
2019-05-09T16:20:10.211Z,7.22
2019-05-09T16:22:39.532Z,5.53
2019-05-09T16:25:09.812Z,4.10
2019-05-09T16:27:39.112Z,5.58
2019-05-09T16:30:10.054Z,6.92
2019-05-09T16:32:39.352Z,6.58
2019-05-09T16:39:09.118Z,5.62
2019-05-09T16:41:39.157Z,5.40
2019-05-09T16:44:42.482Z,5.22
2019-05-09T16:47:11.775Z,6.22
2019-05-09T16:49:41.072Z,6.70
2019-05-09T16:52:10.419Z,5.78
2019-05-09T16:54:41.353Z,6.47
2019-05-09T16:57:10.649Z,6.15
2019-05-09T16:59:40.059Z,6.30
2019-05-09T17:02:18.881Z,5.80
2019-05-09T17:04:40.441Z,5.85
2019-05-09T17:07:09.787Z,7.17
2019-05-09T17:09:43.711Z,6.22
2019-05-09T17:12:13.000Z,7.80
2019-05-09T17:14:42.571Z,7.50
2019-05-09T17:17:27.831Z,7.20
2019-05-09T17:19:57.385Z,7.17
2019-05-09T17:22:44.605Z,7.25
2019-05-09T17:25:13.936Z,7.35
2019-05-09T17:28:53.036Z,6.95
2019-05-09T17:31:22.384Z,6.30
2019-05-09T17:34:49.148Z,6.60
2019-05-09T17:37:18.537Z,7.62
2019-05-09T17:39:47.857Z,6.47
2019-05-09T17:42:18.276Z,7.28
2019-05-09T17:44:48.752Z,6.58
2019-05-09T17:47:21.087Z,4.65
2019-05-09T17:49:50.377Z,6.20
2019-05-09T17:52:19.729Z,8.40
2019-05-09T17:54:49.024Z,6.12
2019-05-09T17:57:18.933Z,8.38
2019-05-09T17:59:49.036Z,8.50
2019-05-09T18:02:18.508Z,6.20
2019-05-09T18:04:48.209Z,5.12
2019-05-09T18:07:29.468Z,5.53
2019-05-09T18:09:58.777Z,5.50
2019-05-09T18:12:48.083Z,5.17
2019-05-09T18:15:19.362Z,3.80
2019-05-09T18:17:48.638Z,5.25
2019-05-09T18:20:18.189Z,5.10
2019-05-09T18:22:47.895Z,4.58
2019-05-09T18:25:18.712Z,4.33
2019-05-09T18:27:48.966Z,4.03
2019-05-09T18:34:18.599Z,8.00
2019-05-09T18:36:48.454Z,4.28
2019-05-09T18:42:48.637Z,5.50
2019-05-09T18:45:20.412Z,5.55
2019-05-09T18:47:49.697Z,7.78
2019-05-09T18:50:19.569Z,5.83
2019-05-09T18:52:48.876Z,5.53
2019-05-09T18:55:19.094Z,4.90
2019-05-09T18:57:48.447Z,5.58
2019-05-09T19:00:20.675Z,5.70
2019-05-09T19:02:50.710Z,3.35
2019-05-09T19:05:20.180Z,6.55
2019-05-09T19:07:49.487Z,24.65
2019-05-09T19:10:18.878Z,7.35
2019-05-09T19:12:48.216Z,7.97
2019-05-09T19:15:20.749Z,10.23
2019-05-09T19:17:51.689Z,14.38
2019-05-09T19:20:22.627Z,10.70
2019-05-09T19:22:52.022Z,3.62
2019-05-09T19:25:21.388Z,6.35
2019-05-09T19:27:50.679Z,8.83
2019-05-09T19:30:20.259Z,7.50
2019-05-09T19:32:49.554Z,8.28
2019-05-09T19:35:18.872Z,10.55
2019-05-09T19:37:48.175Z,6.53
2019-05-09T19:40:20.294Z,7.40
2019-05-09T19:42:49.282Z,6.30
2019-05-09T19:45:19.328Z,9.28
2019-05-09T19:47:48.645Z,7.60
2019-05-09T19:54:18.069Z,9.35
2019-05-09T19:56:48.127Z,10.05
2019-05-09T19:59:17.411Z,7.97
2019-05-09T20:02:56.374Z,7.97
2019-05-09T20:05:25.671Z,10.85
2019-05-09T20:07:54.965Z,8.10
2019-05-09T20:18:04.234Z,13.53
2019-05-09T20:20:33.596Z,10.65
2019-05-09T20:23:02.915Z,9.60
2019-05-09T20:25:32.244Z,24.87
2019-05-09T20:28:01.589Z,12.33
2019-05-09T20:30:30.993Z,10.90
2019-05-09T20:33:00.340Z,8.13
2019-05-09T20:35:29.756Z,8.83
2019-05-09T20:37:59.240Z,8.75
2019-05-09T20:40:28.838Z,11.05
2019-05-09T20:43:51.590Z,13.15
2019-05-09T20:45:35.945Z,8.83
2019-05-09T20:48:06.398Z,8.05
2019-05-09T20:50:36.035Z,8.10
2019-05-09T20:53:09.767Z,8.85
2019-05-09T20:55:36.910Z,8.85
2019-05-09T20:58:06.407Z,9.88
2019-05-09T21:00:35.893Z,7.10
2019-05-09T21:03:08.066Z,9.13
2019-05-09T21:05:36.627Z,12.73
2019-05-09T21:08:06.180Z,9.25
2019-05-09T21:10:35.719Z,8.68
2019-05-09T21:13:05.761Z,11.03
2019-05-09T21:15:35.301Z,9.90
2019-05-09T21:18:05.134Z,10.20
2019-05-09T21:20:34.610Z,9.93
2019-05-09T21:23:05.653Z,7.30
2019-05-09T21:25:35.387Z,9.55
2019-05-09T21:28:05.001Z,9.33
2019-05-09T21:30:34.514Z,10.32
2019-05-09T21:33:04.097Z,8.20
2019-05-09T21:35:33.419Z,8.80
2019-05-09T21:38:02.803Z,10.78
2019-05-09T21:40:32.133Z,9.43
2019-05-09T21:43:01.483Z,10.35
2019-05-09T21:45:30.868Z,10.63
2019-05-09T21:48:00.183Z,9.30
2019-05-09T21:50:29.486Z,10.32
2019-05-09T21:52:58.870Z,10.98
2019-05-09T21:55:28.198Z,13.53
2019-05-09T21:57:57.489Z,10.55
2019-05-09T22:00:35.901Z,9.58
2019-05-09T22:03:06.995Z,11.35
2019-05-09T22:05:37.847Z,11.18
2019-05-09T22:08:07.229Z,11.10
2019-05-09T22:10:36.648Z,10.25
2019-05-09T22:13:05.946Z,8.73
2019-05-09T22:15:35.326Z,9.45
2019-05-09T22:18:04.908Z,11.53
2019-05-09T22:20:34.236Z,11.18
2019-05-09T22:23:06.408Z,11.57
2019-05-09T22:25:34.616Z,8.43
2019-05-09T22:28:03.989Z,8.33
2019-05-09T22:30:33.328Z,9.95
2019-05-09T22:33:02.672Z,10.93
2019-05-09T22:35:32.322Z,10.93
2019-05-09T22:38:01.931Z,10.03
2019-05-09T22:40:31.253Z,10.18
2019-05-09T22:43:00.554Z,11.70
2019-05-09T22:45:30.017Z,11.95
2019-05-09T22:47:59.422Z,11.95
2019-05-09T22:50:28.843Z,10.70
2019-05-09T22:52:58.251Z,11.83
2019-05-09T22:55:27.549Z,10.63
2019-05-09T22:57:56.852Z,9.30
2019-05-09T23:00:26.326Z,8.93
2019-05-09T23:02:55.944Z,11.50
2019-05-09T23:05:25.332Z,13.28
2019-05-09T23:07:54.640Z,9.03
2019-05-09T23:10:23.958Z,9.13
2019-05-09T23:12:53.346Z,10.13
2019-05-09T23:15:22.745Z,8.43
2019-05-09T23:17:52.073Z,11.83
2019-05-09T23:20:39.676Z,10.63
2019-05-09T23:23:26.741Z,11.45
2019-05-09T23:25:56.105Z,11.53
2019-05-09T23:28:27.082Z,10.25
2019-05-09T23:30:58.054Z,12.13
2019-05-09T23:33:29.056Z,9.95
2019-05-09T23:35:58.352Z,11.18
2019-05-09T23:38:27.648Z,8.83
2019-05-09T23:40:57.023Z,10.13
2019-05-09T23:43:26.331Z,9.68
2019-05-09T23:45:55.649Z,12.73
2019-05-09T23:48:25.022Z,10.48
2019-05-09T23:50:54.324Z,12.73
2019-05-09T23:53:31.969Z,16.35
2019-05-09T23:56:18.706Z,9.53
2019-05-09T23:59:05.745Z,8.58
