createdAt,value
2018-03-02T00:00:33.866Z,67.00
2018-03-02T00:03:02.664Z,67.20
2018-03-02T00:05:31.446Z,68.40
2018-03-02T00:08:00.277Z,68.50
2018-03-02T00:10:29.121Z,67.30
2018-03-02T00:12:57.938Z,68.10
2018-03-02T00:15:26.733Z,68.60
2018-03-02T00:17:55.568Z,69.10
2018-03-02T00:20:24.382Z,69.90
2018-03-02T00:22:53.215Z,69.40
2018-03-02T00:25:21.999Z,71.10
2018-03-02T00:27:50.850Z,71.30
2018-03-02T00:30:19.709Z,71.20
2018-03-02T00:32:48.541Z,72.60
2018-03-02T00:35:17.080Z,73.40
2018-03-02T00:37:45.873Z,72.50
2018-03-02T00:40:14.727Z,73.30
2018-03-02T00:42:43.535Z,73.20
2018-03-02T00:45:13.159Z,74.80
2018-03-02T00:47:41.947Z,74.90
2018-03-02T00:50:10.826Z,75.20
2018-03-02T00:52:40.451Z,76.80
2018-03-02T00:55:09.262Z,76.60
2018-03-02T00:57:38.085Z,76.40
2018-03-02T01:00:06.601Z,77.10
2018-03-02T01:02:35.534Z,77.10
2018-03-02T01:05:04.367Z,77.20
2018-03-02T01:07:33.434Z,78.20
2018-03-02T01:10:02.248Z,78.40
2018-03-02T01:12:31.844Z,81.20
2018-03-02T01:15:01.421Z,80.70
2018-03-02T01:17:30.297Z,80.80
2018-03-02T01:19:59.152Z,80.10
2018-03-02T01:22:28.695Z,81.60
2018-03-02T01:24:57.567Z,81.60
2018-03-02T01:27:26.358Z,82.40
2018-03-02T01:29:55.300Z,81.90
2018-03-02T01:32:24.091Z,82.70
2018-03-02T01:34:52.934Z,83.10
2018-03-02T01:37:21.714Z,82.50
2018-03-02T01:39:50.544Z,82.50
2018-03-02T01:42:19.384Z,84.40
2018-03-02T01:44:48.221Z,82.90
2018-03-02T01:47:17.159Z,84.10
2018-03-02T01:49:45.954Z,85.00
2018-03-02T01:52:14.815Z,85.30
2018-03-02T01:54:43.707Z,85.40
2018-03-02T01:57:13.322Z,85.90
2018-03-02T01:59:42.917Z,86.70
2018-03-02T02:02:12.515Z,88.00
2018-03-02T02:04:41.346Z,87.80
2018-03-02T02:07:10.166Z,87.80
2018-03-02T02:09:38.990Z,88.70
2018-03-02T02:12:07.793Z,89.50
2018-03-02T02:14:37.363Z,90.10
2018-03-02T02:17:06.183Z,90.00
2018-03-02T02:19:35.769Z,90.60
2018-03-02T02:22:04.642Z,90.50
2018-03-02T02:24:33.478Z,90.40
2018-03-02T02:27:03.072Z,90.20
2018-03-02T02:29:32.669Z,91.80
2018-03-02T02:32:01.542Z,91.70
2018-03-02T02:34:30.317Z,91.30
2018-03-02T02:36:59.185Z,92.40
2018-03-02T02:39:31.203Z,92.20
2018-03-02T02:42:00.022Z,92.20
2018-03-02T02:44:28.870Z,91.80
2018-03-02T02:46:57.664Z,92.60
2018-03-02T02:49:26.501Z,92.60
2018-03-02T02:51:55.338Z,92.50
2018-03-02T02:54:24.171Z,93.40
2018-03-02T02:56:53.016Z,93.60
2018-03-02T02:59:21.562Z,93.20
2018-03-02T03:01:50.392Z,93.60
2018-03-02T03:04:18.917Z,93.80
2018-03-02T03:06:47.734Z,93.20
2018-03-02T03:09:16.523Z,94.80
2018-03-02T03:11:45.340Z,95.10
2018-03-02T03:14:14.144Z,95.10
2018-03-02T03:16:43.756Z,95.50
2018-03-02T03:19:13.297Z,94.50
2018-03-02T03:21:42.160Z,94.40
2018-03-02T03:24:10.997Z,95.20
2018-03-02T03:26:39.768Z,96.20
2018-03-02T03:29:08.584Z,95.00
2018-03-02T03:31:37.395Z,96.00
2018-03-02T03:34:06.999Z,95.40
2018-03-02T03:36:36.535Z,96.60
2018-03-02T03:39:04.778Z,96.70
2018-03-02T03:41:33.637Z,96.70
2018-03-02T03:44:02.450Z,96.60
2018-03-02T03:46:31.266Z,97.00
2018-03-02T03:49:00.049Z,96.60
2018-03-02T03:51:29.643Z,97.40
2018-03-02T03:53:59.230Z,98.30
2018-03-02T03:56:28.035Z,98.50
2018-03-02T03:58:56.874Z,96.30
2018-03-02T04:01:25.654Z,98.20
2018-03-02T04:03:54.493Z,99.60
2018-03-02T04:06:23.326Z,99.40
2018-03-02T04:08:52.115Z,99.20
2018-03-02T04:11:20.943Z,98.80
2018-03-02T04:13:49.736Z,99.90
2018-03-02T04:16:18.575Z,99.90
2018-03-02T04:18:47.404Z,99.60
2018-03-02T04:21:15.956Z,98.90
2018-03-02T04:23:44.782Z,99.70
2018-03-02T04:26:13.457Z,99.90
2018-03-02T04:28:42.319Z,99.70
2018-03-02T04:31:11.122Z,99.50
2018-03-02T04:33:39.907Z,99.90
2018-03-02T04:36:08.708Z,99.90
2018-03-02T04:38:37.464Z,99.90
2018-03-02T04:41:06.306Z,99.90
2018-03-02T04:43:35.151Z,99.90
2018-03-02T04:46:03.986Z,99.90
2018-03-02T04:48:32.817Z,99.90
2018-03-02T04:51:01.628Z,99.90
2018-03-02T04:53:30.450Z,99.90
2018-03-02T04:55:59.274Z,99.90
2018-03-02T04:58:28.083Z,99.90
2018-03-02T05:00:56.917Z,99.90
2018-03-02T05:03:25.718Z,99.90
2018-03-02T05:05:54.519Z,99.90
2018-03-02T05:08:23.335Z,99.90
2018-03-02T05:10:52.174Z,99.90
2018-03-02T05:13:20.992Z,99.90
2018-03-02T05:15:49.794Z,99.90
2018-03-02T05:18:18.653Z,99.90
2018-03-02T05:20:47.487Z,99.90
2018-03-02T05:23:16.320Z,99.90
2018-03-02T05:25:45.147Z,99.90
2018-03-02T05:28:13.925Z,99.90
2018-03-02T05:30:42.761Z,99.90
2018-03-02T05:33:11.594Z,99.90
2018-03-02T05:35:41.167Z,99.90
2018-03-02T05:38:09.998Z,99.90
2018-03-02T05:40:39.602Z,99.90
2018-03-02T05:43:09.199Z,99.90
2018-03-02T05:45:38.804Z,99.90
2018-03-02T05:48:07.627Z,99.90
2018-03-02T05:50:36.417Z,99.90
2018-03-02T05:53:05.231Z,99.90
2018-03-02T05:55:34.029Z,99.90
2018-03-02T05:58:02.870Z,99.90
2018-03-02T06:00:31.680Z,99.90
2018-03-02T06:03:00.528Z,99.90
2018-03-02T06:05:30.073Z,99.90
2018-03-02T06:07:58.891Z,99.90
2018-03-02T06:10:27.730Z,99.90
2018-03-02T06:12:57.271Z,99.90
2018-03-02T06:15:26.083Z,99.90
2018-03-02T06:17:54.882Z,99.90
2018-03-02T06:20:23.738Z,99.90
2018-03-02T06:22:52.589Z,99.90
2018-03-02T06:25:22.150Z,99.90
2018-03-02T06:27:50.654Z,99.90
2018-03-02T06:30:19.501Z,99.90
2018-03-02T06:32:48.326Z,99.90
2018-03-02T06:35:17.140Z,99.90
2018-03-02T06:37:46.706Z,99.90
2018-03-02T06:40:15.591Z,99.90
2018-03-02T06:42:44.555Z,99.90
2018-03-02T06:45:13.377Z,99.90
2018-03-02T06:47:42.186Z,99.90
2018-03-02T06:50:10.954Z,99.90
2018-03-02T06:52:39.815Z,99.90
2018-03-02T06:55:08.627Z,99.90
2018-03-02T06:57:37.455Z,99.90
2018-03-02T07:00:07.046Z,99.90
2018-03-02T07:02:35.934Z,99.90
2018-03-02T07:05:04.443Z,99.90
2018-03-02T07:07:34.070Z,99.90
2018-03-02T07:10:02.935Z,99.90
2018-03-02T07:12:54.589Z,99.80
2018-03-02T07:15:23.410Z,99.80
2018-03-02T07:17:52.210Z,99.00
2018-03-02T07:20:21.030Z,98.50
2018-03-02T07:22:50.692Z,96.30
2018-03-02T07:25:20.247Z,96.30
2018-03-02T07:27:49.826Z,94.30
2018-03-02T07:30:18.349Z,94.30
2018-03-02T07:32:47.560Z,93.40
2018-03-02T07:35:16.499Z,91.60
2018-03-02T07:37:45.259Z,92.20
2018-03-02T07:40:14.074Z,92.10
2018-03-02T07:42:42.916Z,90.50
2018-03-02T07:45:11.832Z,90.20
2018-03-02T07:47:40.709Z,89.70
2018-03-02T07:50:09.510Z,90.70
2018-03-02T07:52:38.318Z,90.30
2018-03-02T07:55:07.155Z,91.00
2018-03-02T07:57:35.962Z,88.90
2018-03-02T08:00:14.602Z,89.30
2018-03-02T08:02:43.499Z,91.00
2018-03-02T08:05:12.372Z,88.80
2018-03-02T08:07:41.217Z,88.00
2018-03-02T08:10:10.039Z,86.10
2018-03-02T08:12:38.875Z,82.90
2018-03-02T08:15:08.442Z,80.70
2018-03-02T08:17:37.306Z,80.50
2018-03-02T08:20:06.151Z,79.90
2018-03-02T08:22:34.945Z,78.00
2018-03-02T08:25:03.838Z,78.60
2018-03-02T08:27:32.635Z,76.20
2018-03-02T08:30:02.281Z,74.50
2018-03-02T08:32:31.129Z,74.40
2018-03-02T08:35:00.715Z,71.70
2018-03-02T08:37:29.515Z,71.70
2018-03-02T08:39:58.746Z,69.40
2018-03-02T08:42:27.547Z,69.50
2018-03-02T08:44:56.404Z,69.30
2018-03-02T08:47:26.087Z,67.60
2018-03-02T08:49:54.943Z,67.50
2018-03-02T08:52:23.765Z,67.60
2018-03-02T08:54:52.602Z,68.30
2018-03-02T08:57:21.450Z,67.80
2018-03-02T08:59:50.278Z,67.30
2018-03-02T09:02:19.136Z,68.90
2018-03-02T09:04:48.710Z,66.10
2018-03-02T09:07:17.552Z,66.00
2018-03-02T09:09:46.402Z,64.10
2018-03-02T09:12:15.243Z,63.30
2018-03-02T09:14:44.092Z,64.50
2018-03-02T09:17:13.712Z,62.10
2018-03-02T09:19:43.321Z,62.60
2018-03-02T09:22:12.944Z,61.90
2018-03-02T09:24:41.798Z,61.80
2018-03-02T09:27:10.650Z,60.80
2018-03-02T09:29:39.418Z,60.40
2018-03-02T09:32:08.310Z,60.70
2018-03-02T09:34:37.180Z,59.90
2018-03-02T09:37:06.766Z,57.50
2018-03-02T09:39:35.618Z,57.50
2018-03-02T09:42:04.329Z,58.10
2018-03-02T09:44:32.562Z,58.80
2018-03-02T09:47:01.460Z,57.90
2018-03-02T09:49:30.262Z,57.00
2018-03-02T09:51:59.108Z,57.90
2018-03-02T09:54:28.675Z,56.40
2018-03-02T09:56:57.356Z,56.20
2018-03-02T09:59:26.183Z,56.70
2018-03-02T10:01:55.817Z,53.70
2018-03-02T10:04:24.665Z,53.70
2018-03-02T10:06:53.664Z,55.10
2018-03-02T10:09:23.289Z,53.20
2018-03-02T10:11:52.220Z,53.20
2018-03-02T10:14:20.778Z,54.50
2018-03-02T10:16:49.618Z,53.80
2018-03-02T10:19:18.539Z,55.90
2018-03-02T10:21:48.154Z,56.00
2018-03-02T10:24:16.992Z,56.10
2018-03-02T10:26:45.795Z,56.30
2018-03-02T10:29:14.507Z,56.30
2018-03-02T10:31:44.222Z,53.50
2018-03-02T10:34:12.818Z,53.50
2018-03-02T10:36:43.134Z,53.60
2018-03-02T10:39:11.999Z,53.00
2018-03-02T10:41:41.582Z,52.80
2018-03-02T10:44:10.419Z,52.90
2018-03-02T10:46:38.958Z,53.90
2018-03-02T10:49:08.314Z,52.30
2018-03-02T10:51:37.014Z,52.30
2018-03-02T10:54:05.565Z,51.40
2018-03-02T10:56:34.109Z,50.80
2018-03-02T10:59:03.966Z,49.70
2018-03-02T11:01:34.379Z,49.30
2018-03-02T11:04:02.765Z,49.10
2018-03-02T11:06:31.277Z,47.50
2018-03-02T11:08:59.833Z,48.20
2018-03-02T11:11:28.207Z,48.90
2018-03-02T11:13:56.840Z,49.20
2018-03-02T11:16:25.480Z,48.30
2018-03-02T11:18:54.026Z,49.60
2018-03-02T11:21:22.627Z,48.90
2018-03-02T11:23:51.199Z,47.20
2018-03-02T11:26:19.734Z,47.40
2018-03-02T11:28:48.290Z,46.00
2018-03-02T11:31:16.802Z,47.00
2018-03-02T11:33:45.367Z,48.40
2018-03-02T11:36:13.985Z,48.20
2018-03-02T11:38:42.780Z,46.20
2018-03-02T11:41:11.400Z,47.60
2018-03-02T11:43:40.975Z,47.30
2018-03-02T11:46:09.579Z,47.20
2018-03-02T11:48:38.150Z,47.20
2018-03-02T11:51:06.616Z,46.10
2018-03-02T11:53:35.942Z,45.00
2018-03-02T11:56:04.494Z,44.90
2018-03-02T11:58:33.028Z,45.40
2018-03-02T12:01:01.603Z,45.70
2018-03-02T12:03:30.123Z,43.60
2018-03-02T12:05:58.228Z,43.80
2018-03-02T12:08:27.580Z,42.20
2018-03-02T12:10:56.037Z,42.00
2018-03-02T12:13:24.571Z,43.20
2018-03-02T12:15:53.098Z,41.70
2018-03-02T12:18:21.653Z,42.90
2018-03-02T12:20:50.964Z,43.50
2018-03-02T12:23:25.859Z,42.90
2018-03-02T12:25:54.495Z,42.70
2018-03-02T12:28:23.050Z,43.10
2018-03-02T12:30:52.379Z,43.20
2018-03-02T12:33:20.949Z,43.30
2018-03-02T12:35:49.502Z,43.30
2018-03-02T12:38:18.155Z,43.30
2018-03-02T12:40:46.746Z,43.60
2018-03-02T12:43:15.354Z,43.60
2018-03-02T12:45:44.069Z,43.00
2018-03-02T12:48:12.730Z,41.90
2018-03-02T12:50:41.285Z,41.50
2018-03-02T12:53:09.855Z,41.30
2018-03-02T12:55:39.348Z,41.90
2018-03-02T12:58:07.898Z,41.90
2018-03-02T13:00:36.411Z,43.10
2018-03-02T13:03:04.975Z,41.10
2018-03-02T13:05:33.473Z,41.80
2018-03-02T13:08:02.079Z,42.20
2018-03-02T13:10:30.637Z,41.40
2018-03-02T13:12:59.193Z,41.60
2018-03-02T13:15:27.736Z,41.60
2018-03-02T13:17:56.259Z,41.60
2018-03-02T13:20:25.318Z,43.00
2018-03-02T13:22:53.939Z,43.00
2018-03-02T13:25:22.549Z,41.70
2018-03-02T13:28:05.586Z,41.30
2018-03-02T13:30:34.114Z,42.10
2018-03-02T13:33:14.953Z,41.80
2018-03-02T13:35:43.523Z,41.90
2018-03-02T13:38:12.077Z,41.30
2018-03-02T13:40:51.669Z,42.30
2018-03-02T13:43:20.294Z,41.80
2018-03-02T13:45:48.833Z,42.20
2018-03-02T13:48:37.439Z,42.90
2018-03-02T13:51:06.044Z,43.10
2018-03-02T13:53:34.568Z,41.70
2018-03-02T13:56:03.237Z,42.20
2018-03-02T13:58:31.579Z,42.20
2018-03-02T14:01:00.180Z,41.20
2018-03-02T14:03:39.994Z,41.40
2018-03-02T14:06:08.565Z,41.50
2018-03-02T14:08:37.140Z,42.40
2018-03-02T14:11:06.163Z,41.50
2018-03-02T14:13:34.730Z,41.50
2018-03-02T14:16:03.313Z,42.80
2018-03-02T14:18:31.851Z,42.60
2018-03-02T14:21:00.372Z,43.90
2018-03-02T14:23:29.014Z,43.60
2018-03-02T14:25:57.580Z,43.50
2018-03-02T14:28:26.114Z,44.30
2018-03-02T14:30:55.464Z,43.90
2018-03-02T14:33:24.022Z,43.90
2018-03-02T14:35:52.573Z,43.70
2018-03-02T14:38:21.164Z,44.70
2018-03-02T14:40:50.150Z,44.90
2018-03-02T14:43:19.487Z,43.30
2018-03-02T14:45:47.770Z,43.20
2018-03-02T14:48:16.354Z,42.90
2018-03-02T14:50:44.930Z,44.40
2018-03-02T14:53:13.593Z,45.40
2018-03-02T14:55:42.140Z,45.10
2018-03-02T14:58:10.735Z,45.40
2018-03-02T15:00:39.292Z,44.80
2018-03-02T15:03:07.876Z,45.10
2018-03-02T15:05:36.132Z,44.20
2018-03-02T15:08:04.742Z,45.20
2018-03-02T15:10:33.329Z,45.00
2018-03-02T15:13:01.914Z,44.70
2018-03-02T15:15:30.466Z,44.50
2018-03-02T15:17:58.975Z,44.70
2018-03-02T15:20:27.512Z,45.00
2018-03-02T15:22:56.164Z,46.00
2018-03-02T15:25:24.724Z,46.40
2018-03-02T15:27:53.278Z,45.30
2018-03-02T15:30:21.788Z,46.80
2018-03-02T15:32:50.059Z,45.30
2018-03-02T15:35:18.350Z,46.10
2018-03-02T15:37:46.887Z,47.00
2018-03-02T15:40:15.595Z,47.00
2018-03-02T15:42:44.181Z,48.40
2018-03-02T15:45:12.605Z,47.80
2018-03-02T15:47:41.919Z,47.50
2018-03-02T15:50:10.498Z,47.50
2018-03-02T15:52:39.154Z,48.20
2018-03-02T15:55:07.684Z,47.00
2018-03-02T15:57:36.066Z,47.10
2018-03-02T16:00:04.626Z,47.60
2018-03-02T16:02:33.211Z,48.60
2018-03-02T16:05:01.782Z,48.30
2018-03-02T16:07:31.137Z,48.80
2018-03-02T16:09:59.725Z,48.80
2018-03-02T16:12:28.252Z,49.50
2018-03-02T16:14:57.608Z,49.20
2018-03-02T16:17:26.176Z,49.10
2018-03-02T16:19:54.708Z,50.30
2018-03-02T16:22:24.095Z,50.80
2018-03-02T16:24:53.454Z,50.60
2018-03-02T16:27:21.998Z,50.60
2018-03-02T16:29:51.350Z,51.30
2018-03-02T16:32:19.905Z,51.30
2018-03-02T16:34:48.483Z,51.70
2018-03-02T16:37:16.701Z,51.50
2018-03-02T16:39:45.256Z,51.80
2018-03-02T16:42:13.850Z,52.90
2018-03-02T16:44:42.394Z,51.70
2018-03-02T16:47:10.984Z,52.10
2018-03-02T16:49:40.272Z,52.20
2018-03-02T16:52:09.625Z,53.40
2018-03-02T16:54:38.164Z,53.30
2018-03-02T16:57:08.077Z,54.00
2018-03-02T16:59:36.847Z,54.00
2018-03-02T17:02:05.400Z,53.80
2018-03-02T17:04:34.403Z,54.70
2018-03-02T17:07:03.086Z,55.10
2018-03-02T17:09:31.710Z,55.10
2018-03-02T17:12:01.067Z,55.50
2018-03-02T17:14:29.876Z,55.50
2018-03-02T17:16:58.594Z,55.60
2018-03-02T17:19:27.906Z,55.60
2018-03-02T17:21:56.518Z,55.50
2018-03-02T17:24:25.091Z,56.00
2018-03-02T17:26:53.621Z,55.70
2018-03-02T17:29:22.167Z,55.60
2018-03-02T17:31:50.764Z,56.50
2018-03-02T17:34:19.549Z,57.70
2018-03-02T17:36:48.172Z,56.90
2018-03-02T17:39:17.553Z,56.60
2018-03-02T17:41:46.137Z,56.60
2018-03-02T17:44:14.702Z,57.00
2018-03-02T17:46:43.324Z,56.70
2018-03-02T17:49:12.713Z,57.70
2018-03-02T17:51:42.035Z,57.70
2018-03-02T17:54:11.381Z,57.90
2018-03-02T17:56:39.945Z,57.90
2018-03-02T17:59:08.548Z,58.80
2018-03-02T18:01:37.090Z,58.50
2018-03-02T18:04:06.398Z,59.30
2018-03-02T18:06:34.969Z,59.30
2018-03-02T18:09:03.166Z,59.40
2018-03-02T18:11:33.511Z,58.40
2018-03-02T18:14:02.088Z,59.00
2018-03-02T18:16:30.633Z,59.70
2018-03-02T18:18:59.220Z,59.40
2018-03-02T18:21:27.920Z,59.00
2018-03-02T18:23:56.526Z,60.20
2018-03-02T18:26:35.051Z,60.60
2018-03-02T18:29:03.544Z,60.10
2018-03-02T18:31:32.102Z,60.80
2018-03-02T18:34:00.674Z,60.20
2018-03-02T18:36:29.325Z,60.40
2018-03-02T18:38:57.890Z,61.00
2018-03-02T18:41:26.494Z,60.60
2018-03-02T18:43:55.881Z,62.50
2018-03-02T18:46:25.230Z,62.20
2018-03-02T18:48:53.845Z,62.10
2018-03-02T18:51:22.386Z,62.20
2018-03-02T18:53:50.889Z,61.60
2018-03-02T18:56:19.464Z,62.70
2018-03-02T18:58:49.075Z,62.20
2018-03-02T19:01:17.897Z,62.20
2018-03-02T19:03:46.551Z,63.30
2018-03-02T19:06:15.090Z,62.60
2018-03-02T19:08:44.156Z,62.50
2018-03-02T19:11:13.014Z,64.30
2018-03-02T19:13:41.589Z,66.30
2018-03-02T19:16:10.302Z,67.80
2018-03-02T19:18:38.895Z,68.20
2018-03-02T19:21:07.471Z,70.40
2018-03-02T19:23:35.704Z,70.80
2018-03-02T19:26:03.934Z,71.50
2018-03-02T19:28:32.498Z,71.90
2018-03-02T19:31:01.049Z,72.00
2018-03-02T19:33:30.687Z,74.00
2018-03-02T19:35:59.224Z,74.30
2018-03-02T19:38:27.729Z,74.20
2018-03-02T19:40:56.542Z,75.10
2018-03-02T19:43:25.250Z,75.10
2018-03-02T19:45:53.803Z,76.00
2018-03-02T19:48:24.773Z,75.50
2018-03-02T19:50:53.605Z,75.40
2018-03-02T19:53:23.188Z,77.00
2018-03-02T19:55:52.032Z,77.10
2018-03-02T19:58:20.556Z,78.10
2018-03-02T20:00:49.848Z,76.40
2018-03-02T20:03:18.757Z,76.40
2018-03-02T20:05:47.243Z,76.50
2018-03-02T20:08:15.853Z,77.20
2018-03-02T20:10:44.623Z,77.90
2018-03-02T20:13:13.171Z,78.90
2018-03-02T20:15:42.023Z,77.30
2018-03-02T20:18:10.837Z,77.80
2018-03-02T20:20:39.456Z,77.30
2018-03-02T20:23:08.313Z,78.30
2018-03-02T20:25:37.165Z,79.40
2018-03-02T20:28:06.018Z,79.30
2018-03-02T20:30:35.318Z,78.70
2018-03-02T20:33:04.174Z,78.80
2018-03-02T20:35:32.987Z,79.50
2018-03-02T20:38:01.552Z,80.00
2018-03-02T20:40:30.393Z,78.80
2018-03-02T20:43:00.133Z,78.70
2018-03-02T20:45:29.131Z,78.70
2018-03-02T20:48:01.427Z,79.50
2018-03-02T20:50:30.767Z,79.30
2018-03-02T20:53:00.422Z,80.10
2018-03-02T20:55:28.990Z,80.10
2018-03-02T20:57:57.875Z,80.80
2018-03-02T21:00:26.666Z,80.70
2018-03-02T21:02:55.568Z,80.00
2018-03-02T21:05:24.489Z,80.90
2018-03-02T21:07:53.811Z,81.40
2018-03-02T21:10:22.664Z,81.50
2018-03-02T21:12:55.870Z,79.30
2018-03-02T21:15:24.545Z,79.30
2018-03-02T21:17:57.270Z,78.50
2018-03-02T21:20:25.877Z,79.00
2018-03-02T21:22:54.767Z,79.20
2018-03-02T21:25:23.483Z,79.90
2018-03-02T21:27:52.337Z,79.00
2018-03-02T21:30:21.196Z,80.50
2018-03-02T21:32:49.784Z,78.80
2018-03-02T21:35:19.414Z,73.90
2018-03-02T21:37:47.979Z,73.60
2018-03-02T21:40:16.480Z,74.80
2018-03-02T21:42:45.367Z,73.10
2018-03-02T21:45:15.010Z,74.80
2018-03-02T21:47:43.919Z,74.70
2018-03-02T21:50:16.498Z,73.90
2018-03-02T21:52:45.094Z,73.80
2018-03-02T21:55:13.970Z,74.30
2018-03-02T21:57:42.834Z,74.30
2018-03-02T22:00:11.391Z,76.90
2018-03-02T22:02:40.007Z,80.70
2018-03-02T22:05:08.568Z,82.00
2018-03-02T22:07:37.164Z,85.00
2018-03-02T22:10:06.048Z,88.10
2018-03-02T22:12:34.624Z,96.10
2018-03-02T22:15:03.470Z,99.90
2018-03-02T22:17:32.036Z,99.90
2018-03-02T22:20:01.402Z,99.90
2018-03-02T22:22:30.275Z,99.90
2018-03-02T22:24:58.892Z,99.90
2018-03-02T22:27:27.660Z,99.90
2018-03-02T22:29:56.246Z,99.90
2018-03-02T22:32:24.841Z,99.90
2018-03-02T22:34:53.410Z,99.90
2018-03-02T22:37:22.223Z,99.90
2018-03-02T22:39:51.085Z,99.90
2018-03-02T22:42:19.867Z,99.90
2018-03-02T22:44:48.715Z,99.90
2018-03-02T22:47:17.499Z,99.90
2018-03-02T22:49:46.352Z,99.90
2018-03-02T22:52:15.201Z,99.90
2018-03-02T22:54:43.987Z,99.90
2018-03-02T22:57:12.825Z,99.90
2018-03-02T22:59:41.671Z,99.90
2018-03-02T23:02:11.269Z,99.90
2018-03-02T23:04:40.141Z,99.90
2018-03-02T23:07:08.952Z,99.90
2018-03-02T23:09:38.563Z,99.90
2018-03-02T23:12:07.136Z,99.90
2018-03-02T23:14:36.012Z,99.90
2018-03-02T23:17:04.588Z,99.90
2018-03-02T23:19:33.440Z,99.90
2018-03-02T23:22:02.010Z,99.90
2018-03-02T23:24:30.595Z,99.90
2018-03-02T23:26:59.395Z,99.90
2018-03-02T23:29:28.275Z,99.90
2018-03-02T23:31:57.103Z,99.90
2018-03-02T23:34:25.957Z,99.90
2018-03-02T23:36:54.760Z,99.90
2018-03-02T23:39:23.622Z,99.90
2018-03-02T23:41:52.459Z,99.90
2018-03-02T23:44:21.293Z,99.90
2018-03-02T23:46:50.195Z,99.90
2018-03-02T23:49:19.018Z,99.90
2018-03-02T23:51:47.888Z,99.90
2018-03-02T23:54:16.422Z,99.90
2018-03-02T23:56:45.206Z,99.90
2018-03-02T23:59:13.790Z,99.90
