createdAt,value
2023-02-11T00:00:53.907Z,50.43
2023-02-11T00:04:55.063Z,45.00
2023-02-11T00:08:56.724Z,48.93
2023-02-11T00:12:57.779Z,51.10
2023-02-11T00:16:58.986Z,43.57
2023-02-11T00:21:01.982Z,47.60
2023-02-11T00:25:03.223Z,45.73
2023-02-11T00:29:04.981Z,47.57
2023-02-11T00:33:06.426Z,47.60
2023-02-11T00:37:07.612Z,44.20
2023-02-11T00:41:08.745Z,44.70
2023-02-11T00:45:11.210Z,47.00
2023-02-11T00:49:12.357Z,45.93
2023-02-11T00:53:13.430Z,44.40
2023-02-11T00:57:14.565Z,48.20
2023-02-11T01:01:17.047Z,47.50
2023-02-11T01:05:19.359Z,47.00
2023-02-11T01:09:20.483Z,44.73
2023-02-11T01:13:21.926Z,46.40
2023-02-11T01:17:22.986Z,47.07
2023-02-11T01:21:25.448Z,50.07
2023-02-11T01:25:26.591Z,41.90
2023-02-11T01:29:27.749Z,46.70
2023-02-11T01:33:29.822Z,46.80
2023-02-11T01:37:34.609Z,48.97
2023-02-11T01:41:36.979Z,45.57
2023-02-11T01:45:48.344Z,51.17
2023-02-11T01:49:58.496Z,45.63
2023-02-11T01:54:19.966Z,43.17
2023-02-11T01:58:22.428Z,47.70
2023-02-11T02:02:36.563Z,48.03
2023-02-11T02:06:44.573Z,42.57
2023-02-11T02:10:48.556Z,45.70
2023-02-11T02:14:49.701Z,48.70
2023-02-11T02:18:57.692Z,46.93
2023-02-11T02:23:05.156Z,42.90
2023-02-11T02:27:25.420Z,40.93
2023-02-11T02:31:39.293Z,39.40
2023-02-11T02:35:57.048Z,41.53
2023-02-11T02:40:02.005Z,42.63
2023-02-11T02:44:04.072Z,41.30
2023-02-11T02:48:06.398Z,44.13
2023-02-11T02:52:29.226Z,42.20
2023-02-11T02:56:50.495Z,41.90
2023-02-11T03:01:01.660Z,39.57
2023-02-11T03:05:15.423Z,37.20
2023-02-11T03:09:29.490Z,38.50
2023-02-11T03:13:33.874Z,37.97
2023-02-11T03:17:37.790Z,39.40
2023-02-11T03:21:41.840Z,39.90
2023-02-11T03:25:46.819Z,39.30
2023-02-11T03:30:00.690Z,42.47
2023-02-11T03:34:11.991Z,41.30
2023-02-11T03:38:19.421Z,35.80
2023-02-11T03:42:23.865Z,36.03
2023-02-11T03:46:28.726Z,36.67
2023-02-11T03:50:33.283Z,37.27
2023-02-11T03:54:34.826Z,37.23
2023-02-11T03:58:35.980Z,38.63
2023-02-11T04:02:38.338Z,37.60
2023-02-11T04:06:39.883Z,38.20
2023-02-11T04:10:41.032Z,41.37
2023-02-11T04:14:42.290Z,38.67
2023-02-11T04:18:43.426Z,36.43
2023-02-11T04:22:44.493Z,34.90
2023-02-11T04:26:45.729Z,35.53
2023-02-11T04:30:49.214Z,43.40
2023-02-11T04:34:51.251Z,41.20
2023-02-11T04:38:52.415Z,41.03
2023-02-11T04:42:53.560Z,34.33
2023-02-11T04:46:54.608Z,38.57
2023-02-11T04:50:55.776Z,38.43
2023-02-11T04:54:56.962Z,44.37
2023-02-11T04:58:58.121Z,37.73
2023-02-11T05:02:59.279Z,36.83
2023-02-11T05:07:01.125Z,38.13
2023-02-11T05:11:02.419Z,37.13
2023-02-11T05:15:04.187Z,45.23
2023-02-11T05:19:05.481Z,33.60
2023-02-11T05:23:06.935Z,39.43
2023-02-11T05:27:08.343Z,37.03
2023-02-11T05:31:11.123Z,35.43
2023-02-11T05:35:12.449Z,38.10
2023-02-11T05:39:13.595Z,37.03
2023-02-11T05:43:14.770Z,38.50
2023-02-11T05:47:15.974Z,39.50
2023-02-11T05:51:17.145Z,42.73
2023-02-11T05:55:18.563Z,39.20
2023-02-11T05:59:19.740Z,37.13
2023-02-11T06:03:20.920Z,45.93
2023-02-11T06:07:22.037Z,40.10
2023-02-11T06:11:23.085Z,36.00
2023-02-11T06:15:24.278Z,48.90
2023-02-11T06:19:25.397Z,38.00
2023-02-11T06:23:29.892Z,33.97
2023-02-11T06:27:29.815Z,36.83
2023-02-11T06:31:31.061Z,33.70
2023-02-11T06:35:34.356Z,32.70
2023-02-11T06:39:35.505Z,34.43
2023-02-11T06:43:36.669Z,34.70
2023-02-11T06:47:39.148Z,36.77
2023-02-11T06:51:40.332Z,31.73
2023-02-11T06:55:41.504Z,35.30
2023-02-11T06:59:42.674Z,32.70
2023-02-11T07:03:45.756Z,36.00
2023-02-11T07:07:48.807Z,35.00
2023-02-11T07:11:49.956Z,30.23
2023-02-11T07:15:51.606Z,31.53
2023-02-11T07:19:52.985Z,31.63
2023-02-11T07:23:54.267Z,34.90
2023-02-11T07:27:55.521Z,34.23
2023-02-11T07:31:56.707Z,30.33
2023-02-11T07:36:00.136Z,34.37
2023-02-11T07:40:01.598Z,32.30
2023-02-11T07:44:03.033Z,30.87
2023-02-11T07:48:04.562Z,30.80
2023-02-11T07:52:05.700Z,30.97
2023-02-11T07:56:08.992Z,36.50
2023-02-11T08:00:11.621Z,38.60
2023-02-11T08:04:13.247Z,31.30
2023-02-11T08:08:14.375Z,33.20
2023-02-11T08:12:15.636Z,33.43
2023-02-11T08:16:26.282Z,35.07
2023-02-11T08:20:27.475Z,31.00
2023-02-11T08:24:28.653Z,35.70
2023-02-11T08:28:29.931Z,38.43
2023-02-11T08:32:33.281Z,31.00
2023-02-11T08:36:35.980Z,36.90
2023-02-11T08:40:37.055Z,33.23
2023-02-11T08:44:38.674Z,31.17
2023-02-11T08:48:39.859Z,37.27
2023-02-11T08:52:41.012Z,36.73
2023-02-11T08:56:42.474Z,35.53
2023-02-11T09:00:44.633Z,37.07
2023-02-11T09:04:45.693Z,34.37
2023-02-11T09:08:49.626Z,30.43
2023-02-11T09:12:50.938Z,29.10
2023-02-11T09:16:52.428Z,34.80
2023-02-11T09:21:02.615Z,35.70
2023-02-11T09:25:04.028Z,32.53
2023-02-11T09:29:05.191Z,35.10
2023-02-11T09:33:06.465Z,36.53
2023-02-11T09:37:07.920Z,46.47
2023-02-11T09:41:24.668Z,33.30
2023-02-11T09:45:28.601Z,33.70
2023-02-11T09:49:45.740Z,35.73
2023-02-11T09:53:50.723Z,37.83
2023-02-11T09:57:51.993Z,35.47
2023-02-11T10:01:59.469Z,41.90
2023-02-11T10:06:10.637Z,31.60
2023-02-11T10:10:33.954Z,35.77
2023-02-11T10:15:07.425Z,35.53
2023-02-11T10:19:46.291Z,37.50
2023-02-11T10:23:51.262Z,32.00
2023-02-11T10:27:56.265Z,35.17
2023-02-11T10:31:58.748Z,39.60
2023-02-11T10:36:00.075Z,30.90
2023-02-11T10:40:01.216Z,38.97
2023-02-11T10:44:06.174Z,36.13
2023-02-11T10:48:28.013Z,38.10
2023-02-11T10:52:30.398Z,38.00
2023-02-11T10:56:49.029Z,39.17
2023-02-11T11:00:52.978Z,37.57
2023-02-11T11:05:00.245Z,39.33
2023-02-11T11:09:02.495Z,34.63
2023-02-11T11:13:13.750Z,33.87
2023-02-11T11:17:18.204Z,39.00
2023-02-11T11:21:26.649Z,42.03
2023-02-11T11:25:29.693Z,43.30
2023-02-11T11:29:37.641Z,39.63
2023-02-11T11:33:42.211Z,32.40
2023-02-11T11:37:44.753Z,40.90
2023-02-11T11:41:52.718Z,33.13
2023-02-11T11:45:56.676Z,33.60
2023-02-11T11:50:21.191Z,32.47
2023-02-11T11:54:24.921Z,38.10
2023-02-11T11:58:28.686Z,35.67
2023-02-11T12:02:53.243Z,38.30
2023-02-11T12:07:06.987Z,34.30
2023-02-11T12:11:26.774Z,39.20
2023-02-11T12:15:51.778Z,37.20
2023-02-11T12:20:13.457Z,37.80
2023-02-11T12:24:24.582Z,37.93
2023-02-11T12:28:41.655Z,40.13
2023-02-11T12:33:04.025Z,33.43
2023-02-11T12:37:41.567Z,32.43
2023-02-11T12:42:17.181Z,38.00
2023-02-11T12:46:40.114Z,33.30
2023-02-11T12:50:54.566Z,34.20
2023-02-11T12:55:05.763Z,33.00
2023-02-11T12:59:27.090Z,36.93
2023-02-11T13:03:40.690Z,36.47
2023-02-11T13:07:45.255Z,29.83
2023-02-11T13:11:51.198Z,35.37
2023-02-11T13:16:08.173Z,33.53
2023-02-11T13:20:36.028Z,35.77
2023-02-11T13:24:41.010Z,36.33
2023-02-11T13:28:45.991Z,32.63
2023-02-11T13:32:57.285Z,29.17
2023-02-11T13:36:58.443Z,29.00
2023-02-11T13:41:20.238Z,31.83
2023-02-11T13:45:28.503Z,35.17
2023-02-11T13:49:41.331Z,35.03
2023-02-11T13:53:57.681Z,30.30
2023-02-11T13:58:20.476Z,28.33
2023-02-11T14:02:43.716Z,35.77
2023-02-11T14:06:59.698Z,34.23
2023-02-11T14:11:12.082Z,37.10
2023-02-11T14:15:19.858Z,34.70
2023-02-11T14:19:39.654Z,32.87
2023-02-11T14:23:41.760Z,34.17
2023-02-11T14:27:54.477Z,36.50
2023-02-11T14:32:09.198Z,28.70
2023-02-11T14:36:29.639Z,30.27
2023-02-11T14:41:01.793Z,28.20
2023-02-11T14:45:06.876Z,28.57
2023-02-11T14:49:11.838Z,31.10
2023-02-11T14:53:16.595Z,29.33
2023-02-11T14:57:19.996Z,27.67
2023-02-11T15:01:31.969Z,29.07
2023-02-11T15:05:34.129Z,27.80
2023-02-11T15:09:45.166Z,21.20
2023-02-11T15:13:54.293Z,27.70
2023-02-11T15:17:58.548Z,25.80
2023-02-11T15:22:00.136Z,20.70
2023-02-11T15:26:03.314Z,28.07
2023-02-11T15:30:08.512Z,47.83
2023-02-11T15:34:11.181Z,22.23
2023-02-11T15:38:12.721Z,26.57
2023-02-11T15:42:23.831Z,24.13
2023-02-11T15:46:28.874Z,24.10
2023-02-11T15:50:34.393Z,26.57
2023-02-11T15:54:36.056Z,30.70
2023-02-11T15:58:40.125Z,25.83
2023-02-11T16:02:46.737Z,28.00
2023-02-11T16:06:49.283Z,23.07
2023-02-11T16:10:57.957Z,29.63
2023-02-11T16:15:02.899Z,28.83
2023-02-11T16:19:06.275Z,29.53
2023-02-11T16:23:07.765Z,34.90
2023-02-11T16:27:25.037Z,30.87
2023-02-11T16:31:32.268Z,30.27
2023-02-11T16:35:33.395Z,25.63
2023-02-11T16:39:34.679Z,30.00
2023-02-11T16:43:35.986Z,26.50
2023-02-11T16:47:40.391Z,25.93
2023-02-11T16:51:42.338Z,33.73
2023-02-11T16:55:43.496Z,28.87
2023-02-11T16:59:44.953Z,27.23
2023-02-11T17:03:46.609Z,28.33
2023-02-11T17:07:48.657Z,27.07
2023-02-11T17:11:50.596Z,33.67
2023-02-11T17:15:52.026Z,29.73
2023-02-11T17:19:53.300Z,26.87
2023-02-11T17:23:54.379Z,31.77
2023-02-11T17:27:55.526Z,27.50
2023-02-11T17:31:56.815Z,29.17
2023-02-11T17:35:58.058Z,33.23
2023-02-11T17:39:59.329Z,32.93
2023-02-11T17:44:01.324Z,27.93
2023-02-11T17:48:02.493Z,30.33
2023-02-11T17:52:03.649Z,27.90
2023-02-11T17:56:06.545Z,30.33
2023-02-11T18:00:09.021Z,30.97
2023-02-11T18:04:13.899Z,28.10
2023-02-11T18:08:15.005Z,33.90
2023-02-11T18:12:18.699Z,31.70
2023-02-11T18:16:21.279Z,30.73
2023-02-11T18:20:22.433Z,31.47
2023-02-11T18:24:23.570Z,27.77
2023-02-11T18:28:24.732Z,35.57
2023-02-11T18:32:25.902Z,39.70
2023-02-11T18:36:27.603Z,29.40
2023-02-11T18:40:28.736Z,30.40
2023-02-11T18:44:29.878Z,27.83
2023-02-11T18:48:31.042Z,31.47
2023-02-11T18:52:33.406Z,29.80
2023-02-11T18:56:34.539Z,30.00
2023-02-11T19:00:38.384Z,31.70
2023-02-11T19:04:39.604Z,26.00
2023-02-11T19:08:41.081Z,31.27
2023-02-11T19:12:42.348Z,25.80
2023-02-11T19:16:45.489Z,25.40
2023-02-11T19:20:46.629Z,28.80
2023-02-11T19:24:48.029Z,31.43
2023-02-11T19:28:49.247Z,28.07
2023-02-11T19:32:51.894Z,31.47
2023-02-11T19:36:53.672Z,28.50
2023-02-11T19:40:56.727Z,29.80
2023-02-11T19:44:57.915Z,26.27
2023-02-11T19:49:00.786Z,28.47
2023-02-11T19:53:01.928Z,28.30
2023-02-11T19:57:03.208Z,24.30
2023-02-11T20:01:10.445Z,26.20
2023-02-11T20:05:11.588Z,26.93
2023-02-11T20:09:14.163Z,25.73
2023-02-11T20:13:15.313Z,23.23
2023-02-11T20:17:16.466Z,24.93
2023-02-11T20:21:21.004Z,33.57
2023-02-11T20:25:22.268Z,30.93
2023-02-11T20:29:24.291Z,29.23
2023-02-11T20:33:25.460Z,26.33
2023-02-11T20:37:28.015Z,28.17
2023-02-11T20:41:33.496Z,28.13
2023-02-11T20:45:34.924Z,28.90
2023-02-11T20:49:36.076Z,33.70
2023-02-11T20:53:40.361Z,26.23
2023-02-11T20:57:41.694Z,27.90
2023-02-11T21:01:45.685Z,27.20
2023-02-11T21:05:46.909Z,24.87
2023-02-11T21:09:48.057Z,25.53
2023-02-11T21:13:50.429Z,26.10
2023-02-11T21:17:51.578Z,24.80
2023-02-11T21:21:54.432Z,27.10
2023-02-11T21:25:56.815Z,29.50
2023-02-11T21:30:00.492Z,25.23
2023-02-11T21:34:01.652Z,27.33
2023-02-11T21:38:04.016Z,26.80
2023-02-11T21:42:05.173Z,25.30
2023-02-11T21:46:09.203Z,27.00
2023-02-11T21:50:10.724Z,25.07
2023-02-11T21:54:11.902Z,27.50
2023-02-11T21:58:13.341Z,26.60
2023-02-11T22:02:14.475Z,26.50
2023-02-11T22:06:20.528Z,25.60
2023-02-11T22:10:22.382Z,26.10
2023-02-11T22:14:23.538Z,26.70
2023-02-11T22:18:24.682Z,30.07
2023-02-11T22:22:28.460Z,27.30
2023-02-11T22:26:29.653Z,24.60
2023-02-11T22:30:30.776Z,31.00
2023-02-11T22:34:31.934Z,25.53
2023-02-11T22:38:34.183Z,31.97
2023-02-11T22:42:35.521Z,25.10
2023-02-11T22:46:37.640Z,28.13
2023-02-11T22:50:39.471Z,28.93
2023-02-11T22:54:40.842Z,30.53
2023-02-11T22:58:42.804Z,26.40
2023-02-11T23:02:44.562Z,24.33
2023-02-11T23:06:47.054Z,27.40
2023-02-11T23:10:48.912Z,24.57
2023-02-11T23:14:50.517Z,28.13
2023-02-11T23:18:53.684Z,28.80
2023-02-11T23:22:54.840Z,25.30
2023-02-11T23:26:56.032Z,27.60
2023-02-11T23:30:57.201Z,27.97
2023-02-11T23:34:58.361Z,24.37
2023-02-11T23:39:00.090Z,30.73
2023-02-11T23:43:01.221Z,29.03
2023-02-11T23:47:02.609Z,25.90
2023-02-11T23:51:04.771Z,26.70
2023-02-11T23:55:06.770Z,31.30
2023-02-11T23:59:08.517Z,28.30
