createdAt,value
2019-03-28T00:01:13.106Z,99657.16
2019-03-28T00:02:17.635Z,99654.25
2019-03-28T00:03:20.442Z,99654.20
2019-03-28T00:04:23.278Z,99654.41
2019-03-28T00:05:26.608Z,99653.87
2019-03-28T00:06:29.864Z,99653.57
2019-03-28T00:07:32.989Z,99645.70
2019-03-28T00:08:35.808Z,99649.36
2019-03-28T00:09:38.674Z,99655.45
2019-03-28T00:10:41.562Z,99649.94
2019-03-28T00:11:44.775Z,99649.28
2019-03-28T00:12:47.860Z,99652.41
2019-03-28T00:13:52.505Z,99652.41
2019-03-28T00:14:55.837Z,99649.97
2019-03-28T00:15:58.813Z,99649.72
2019-03-28T00:17:02.079Z,99648.46
2019-03-28T00:18:04.915Z,99649.34
2019-03-28T00:19:07.750Z,99647.99
2019-03-28T00:20:16.325Z,99647.99
2019-03-28T00:21:18.010Z,99638.98
2019-03-28T00:22:35.702Z,99638.98
2019-03-28T00:23:55.877Z,99646.48
2019-03-28T00:25:03.459Z,99652.54
2019-03-28T00:26:09.342Z,99652.63
2019-03-28T00:27:12.953Z,99651.11
2019-03-28T00:28:16.246Z,99651.52
2019-03-28T00:29:19.071Z,99643.78
2019-03-28T00:30:22.113Z,99646.67
2019-03-28T00:31:25.011Z,99631.48
2019-03-28T00:32:27.854Z,99641.29
2019-03-28T00:33:33.761Z,99640.45
2019-03-28T00:34:36.553Z,99640.45
2019-03-28T00:35:39.394Z,99636.25
2019-03-28T00:36:42.261Z,99633.39
2019-03-28T00:37:47.903Z,99633.39
2019-03-28T00:38:50.777Z,99634.41
2019-03-28T00:39:54.558Z,99639.16
2019-03-28T00:40:57.451Z,99634.44
2019-03-28T00:42:00.259Z,99634.44
2019-03-28T00:43:03.586Z,99636.73
2019-03-28T00:44:06.454Z,99636.73
2019-03-28T00:45:09.272Z,99636.91
2019-03-28T00:46:12.535Z,99633.16
2019-03-28T00:47:15.803Z,99632.45
2019-03-28T00:48:20.956Z,99632.45
2019-03-28T00:49:23.808Z,99628.78
2019-03-28T00:50:29.598Z,99628.07
2019-03-28T00:51:32.405Z,99629.98
2019-03-28T00:52:35.626Z,99629.98
2019-03-28T00:53:38.504Z,99624.55
2019-03-28T00:54:41.308Z,99626.86
2019-03-28T00:55:44.132Z,99626.81
2019-03-28T00:56:47.640Z,99626.81
2019-03-28T00:57:50.605Z,99623.45
2019-03-28T00:58:54.086Z,99624.33
2019-03-28T00:59:58.567Z,99624.33
2019-03-28T01:01:01.458Z,99618.36
2019-03-28T01:02:04.269Z,99618.36
2019-03-28T01:03:07.101Z,99618.08
2019-03-28T01:04:10.360Z,99618.08
2019-03-28T01:05:13.673Z,99617.59
2019-03-28T01:06:16.482Z,99621.44
2019-03-28T01:07:19.306Z,99615.39
2019-03-28T01:08:22.143Z,99613.37
2019-03-28T01:09:24.994Z,99614.09
2019-03-28T01:10:27.909Z,99614.34
2019-03-28T01:11:31.198Z,99609.17
2019-03-28T01:12:34.071Z,99616.44
2019-03-28T01:13:36.917Z,99616.44
2019-03-28T01:14:40.134Z,99615.45
2019-03-28T01:15:43.018Z,99615.45
2019-03-28T01:16:45.857Z,99611.31
2019-03-28T01:17:48.977Z,99611.95
2019-03-28T01:18:51.797Z,99604.39
2019-03-28T01:20:01.031Z,99616.71
2019-03-28T01:21:04.312Z,99615.52
2019-03-28T01:22:11.915Z,99615.47
2019-03-28T01:23:14.383Z,99615.47
2019-03-28T01:24:17.702Z,99612.44
2019-03-28T01:25:20.537Z,99614.71
2019-03-28T01:26:23.428Z,99614.71
2019-03-28T01:27:26.593Z,99621.44
2019-03-28T01:28:30.001Z,99619.60
2019-03-28T01:29:32.942Z,99613.17
2019-03-28T01:30:36.188Z,99619.89
2019-03-28T01:31:39.430Z,99618.64
2019-03-28T01:32:44.719Z,99616.30
2019-03-28T01:33:47.592Z,99623.37
2019-03-28T01:34:50.435Z,99609.63
2019-03-28T01:35:53.357Z,99613.56
2019-03-28T01:36:56.758Z,99619.19
2019-03-28T01:38:00.037Z,99619.19
2019-03-28T01:39:02.891Z,99615.30
2019-03-28T01:40:05.764Z,99611.22
2019-03-28T01:41:08.618Z,99610.77
2019-03-28T01:42:13.805Z,99611.65
2019-03-28T01:43:20.427Z,99610.91
2019-03-28T01:44:23.339Z,99611.36
2019-03-28T01:45:26.191Z,99618.59
2019-03-28T01:46:28.992Z,99618.59
2019-03-28T01:47:33.487Z,99614.36
2019-03-28T01:48:36.381Z,99610.72
2019-03-28T01:49:39.516Z,99615.34
2019-03-28T01:50:42.326Z,99597.95
2019-03-28T01:51:45.172Z,99608.17
2019-03-28T01:52:48.376Z,99609.96
2019-03-28T01:53:51.590Z,99616.14
2019-03-28T01:54:55.235Z,99616.14
2019-03-28T01:56:01.096Z,99606.88
2019-03-28T01:57:10.801Z,99605.31
2019-03-28T01:58:08.540Z,99599.98
2019-03-28T01:59:11.343Z,99611.31
2019-03-28T02:00:14.693Z,99611.31
2019-03-28T02:01:17.974Z,99601.50
2019-03-28T02:02:21.651Z,99609.19
2019-03-28T02:03:24.516Z,99606.30
2019-03-28T02:04:27.347Z,99598.27
2019-03-28T02:05:30.284Z,99598.52
2019-03-28T02:06:33.144Z,99598.52
2019-03-28T02:07:35.978Z,99602.80
2019-03-28T02:08:42.239Z,99601.46
2019-03-28T02:09:45.510Z,99600.36
2019-03-28T02:10:48.871Z,99605.95
2019-03-28T02:11:54.947Z,99604.91
2019-03-28T02:12:57.750Z,99605.45
2019-03-28T02:14:01.040Z,99607.89
2019-03-28T02:15:05.862Z,99616.05
2019-03-28T02:16:09.264Z,99616.05
2019-03-28T02:17:12.181Z,99613.27
2019-03-28T02:18:15.132Z,99612.47
2019-03-28T02:19:17.943Z,99612.47
2019-03-28T02:20:21.223Z,99605.86
2019-03-28T02:21:24.414Z,99607.89
2019-03-28T02:22:27.285Z,99607.89
2019-03-28T02:23:30.136Z,99617.10
2019-03-28T02:24:32.955Z,99606.69
2019-03-28T02:25:36.202Z,99606.69
2019-03-28T02:26:39.152Z,99606.27
2019-03-28T02:27:42.896Z,99605.53
2019-03-28T02:28:45.722Z,99607.16
2019-03-28T02:29:48.536Z,99599.64
2019-03-28T02:30:51.368Z,99609.66
2019-03-28T02:31:54.236Z,99603.63
2019-03-28T02:32:57.135Z,99611.81
2019-03-28T02:34:00.285Z,99613.97
2019-03-28T02:35:03.115Z,99615.37
2019-03-28T02:36:05.995Z,99612.66
2019-03-28T02:37:09.224Z,99609.67
2019-03-28T02:38:12.120Z,99614.09
2019-03-28T02:39:14.949Z,99607.47
2019-03-28T02:40:18.160Z,99613.71
2019-03-28T02:41:21.014Z,99599.92
2019-03-28T02:42:24.307Z,99610.48
2019-03-28T02:43:27.195Z,99614.56
2019-03-28T02:44:30.063Z,99611.67
2019-03-28T02:45:33.227Z,99613.92
2019-03-28T02:46:36.367Z,99614.13
2019-03-28T02:47:39.264Z,99610.11
2019-03-28T02:48:42.204Z,99608.95
2019-03-28T02:49:45.821Z,99610.59
2019-03-28T02:50:48.812Z,99611.41
2019-03-28T02:51:51.645Z,99605.82
2019-03-28T02:52:54.892Z,99606.61
2019-03-28T02:53:57.801Z,99607.55
2019-03-28T02:55:00.632Z,99605.66
2019-03-28T02:56:03.452Z,99603.09
2019-03-28T02:57:07.604Z,99605.04
2019-03-28T02:58:10.933Z,99604.44
2019-03-28T02:59:14.380Z,99598.09
2019-03-28T03:00:17.222Z,99599.91
2019-03-28T03:01:20.074Z,99600.43
2019-03-28T03:02:22.931Z,99603.98
2019-03-28T03:03:25.813Z,99598.34
2019-03-28T03:04:29.434Z,99605.50
2019-03-28T03:05:32.610Z,99605.50
2019-03-28T03:06:35.436Z,99611.83
2019-03-28T03:07:38.296Z,99611.44
2019-03-28T03:08:41.615Z,99612.08
2019-03-28T03:09:44.416Z,99616.97
2019-03-28T03:10:47.297Z,99616.97
2019-03-28T03:11:50.792Z,99620.73
2019-03-28T03:12:53.827Z,99622.43
2019-03-28T03:13:56.936Z,99622.43
2019-03-28T03:14:59.758Z,99618.75
2019-03-28T03:16:02.986Z,99621.09
2019-03-28T03:17:05.881Z,99621.09
2019-03-28T03:18:09.361Z,99619.86
2019-03-28T03:19:12.244Z,99619.86
2019-03-28T03:20:15.076Z,99624.08
2019-03-28T03:21:18.350Z,99625.56
2019-03-28T03:22:21.304Z,99630.90
2019-03-28T03:23:24.145Z,99622.63
2019-03-28T03:24:27.597Z,99625.14
2019-03-28T03:25:30.570Z,99625.14
2019-03-28T03:26:40.806Z,99625.73
2019-03-28T03:27:56.853Z,99626.08
2019-03-28T03:28:49.235Z,99620.94
2019-03-28T03:29:53.565Z,99620.94
2019-03-28T03:30:57.166Z,99628.83
2019-03-28T03:32:00.718Z,99626.16
2019-03-28T03:33:03.679Z,99621.97
2019-03-28T03:34:07.297Z,99632.19
2019-03-28T03:35:10.184Z,99632.64
2019-03-28T03:36:13.093Z,99630.06
2019-03-28T03:37:16.203Z,99629.16
2019-03-28T03:38:19.048Z,99629.16
2019-03-28T03:39:21.853Z,99636.47
2019-03-28T03:40:24.684Z,99630.50
2019-03-28T03:41:27.587Z,99631.09
2019-03-28T03:42:30.438Z,99630.02
2019-03-28T03:43:33.744Z,99626.23
2019-03-28T03:44:36.590Z,99631.31
2019-03-28T03:45:39.384Z,99629.20
2019-03-28T03:46:42.202Z,99629.80
2019-03-28T03:47:45.769Z,99628.86
2019-03-28T03:48:49.191Z,99626.42
2019-03-28T03:49:52.371Z,99631.09
2019-03-28T03:50:55.194Z,99628.11
2019-03-28T03:51:58.447Z,99625.23
2019-03-28T03:53:01.348Z,99631.95
2019-03-28T03:54:04.261Z,99629.20
2019-03-28T03:55:07.056Z,99631.45
2019-03-28T03:56:10.664Z,99628.61
2019-03-28T03:57:13.476Z,99631.59
2019-03-28T03:58:17.858Z,99635.09
2019-03-28T03:59:23.159Z,99637.28
2019-03-28T04:00:26.000Z,99638.06
2019-03-28T04:01:28.861Z,99638.72
2019-03-28T04:02:32.145Z,99637.81
2019-03-28T04:03:35.188Z,99633.41
2019-03-28T04:04:38.052Z,99637.15
2019-03-28T04:05:40.931Z,99632.57
2019-03-28T04:06:44.096Z,99636.61
2019-03-28T04:07:46.933Z,99629.98
2019-03-28T04:08:50.312Z,99642.14
2019-03-28T04:09:53.492Z,99638.30
2019-03-28T04:10:56.317Z,99632.63
2019-03-28T04:11:59.122Z,99632.63
2019-03-28T04:13:01.952Z,99640.45
2019-03-28T04:14:04.886Z,99636.86
2019-03-28T04:15:08.060Z,99633.47
2019-03-28T04:16:10.873Z,99637.33
2019-03-28T04:17:13.740Z,99642.91
2019-03-28T04:18:21.645Z,99640.16
2019-03-28T04:19:22.394Z,99636.52
2019-03-28T04:20:25.347Z,99638.41
2019-03-28T04:21:28.517Z,99639.84
2019-03-28T04:22:31.410Z,99640.66
2019-03-28T04:23:34.217Z,99639.55
2019-03-28T04:24:37.047Z,99641.61
2019-03-28T04:25:40.162Z,99648.58
2019-03-28T04:26:43.170Z,99648.58
2019-03-28T04:27:46.810Z,99645.20
2019-03-28T04:28:49.847Z,99645.39
2019-03-28T04:29:52.716Z,99645.34
2019-03-28T04:30:55.592Z,99640.61
2019-03-28T04:31:58.442Z,99647.09
2019-03-28T04:33:01.276Z,99640.41
2019-03-28T04:34:07.749Z,99644.20
2019-03-28T04:35:09.057Z,99650.67
2019-03-28T04:36:14.874Z,99650.67
2019-03-28T04:37:17.732Z,99648.13
2019-03-28T04:38:20.561Z,99648.58
2019-03-28T04:39:23.346Z,99652.81
2019-03-28T04:40:26.733Z,99651.06
2019-03-28T04:41:29.536Z,99651.06
2019-03-28T04:42:32.804Z,99650.97
2019-03-28T04:43:35.622Z,99651.66
2019-03-28T04:44:38.442Z,99646.17
2019-03-28T04:45:41.344Z,99654.30
2019-03-28T04:46:44.197Z,99655.44
2019-03-28T04:47:47.081Z,99658.42
2019-03-28T04:48:50.842Z,99652.04
2019-03-28T04:49:54.700Z,99655.12
2019-03-28T04:50:57.926Z,99652.92
2019-03-28T04:52:01.226Z,99660.02
2019-03-28T04:53:04.791Z,99650.45
2019-03-28T04:54:09.809Z,99650.45
2019-03-28T04:55:12.577Z,99663.38
2019-03-28T04:56:15.422Z,99661.81
2019-03-28T04:57:18.761Z,99664.16
2019-03-28T04:58:22.007Z,99664.16
2019-03-28T04:59:25.952Z,99664.72
2019-03-28T05:00:28.731Z,99665.52
2019-03-28T05:01:31.614Z,99667.02
2019-03-28T05:02:34.442Z,99673.78
2019-03-28T05:03:37.296Z,99673.78
2019-03-28T05:04:40.525Z,99670.29
2019-03-28T05:05:44.059Z,99672.94
2019-03-28T05:06:46.865Z,99656.75
2019-03-28T05:07:49.761Z,99656.75
2019-03-28T05:08:52.588Z,99673.08
2019-03-28T05:09:55.808Z,99682.35
2019-03-28T05:10:58.635Z,99667.50
2019-03-28T05:12:01.747Z,99672.33
2019-03-28T05:13:06.768Z,99666.65
2019-03-28T05:14:09.655Z,99669.44
2019-03-28T05:15:12.972Z,99667.55
2019-03-28T05:16:15.813Z,99672.93
2019-03-28T05:17:18.660Z,99672.93
2019-03-28T05:18:22.028Z,99674.77
2019-03-28T05:19:24.840Z,99671.98
2019-03-28T05:20:27.681Z,99677.41
2019-03-28T05:21:31.428Z,99677.41
2019-03-28T05:22:34.676Z,99672.61
2019-03-28T05:23:37.561Z,99660.84
2019-03-28T05:24:41.129Z,99660.84
2019-03-28T05:25:43.986Z,99676.55
2019-03-28T05:26:46.984Z,99672.80
2019-03-28T05:27:49.931Z,99663.92
2019-03-28T05:28:57.711Z,99673.14
2019-03-28T05:29:57.304Z,99673.14
2019-03-28T05:31:00.525Z,99676.92
2019-03-28T05:32:03.344Z,99674.11
2019-03-28T05:33:06.517Z,99673.56
2019-03-28T05:34:09.438Z,99682.74
2019-03-28T05:35:12.293Z,99682.74
2019-03-28T05:36:15.096Z,99680.63
2019-03-28T05:37:18.264Z,99676.33
2019-03-28T05:38:22.662Z,99682.77
2019-03-28T05:39:25.600Z,99685.75
2019-03-28T05:40:28.440Z,99689.20
2019-03-28T05:41:31.248Z,99686.16
2019-03-28T05:42:34.089Z,99686.36
2019-03-28T05:43:37.256Z,99691.64
2019-03-28T05:44:43.133Z,99691.64
2019-03-28T05:45:47.596Z,99686.56
2019-03-28T05:46:50.543Z,99686.56
2019-03-28T05:47:53.378Z,99691.16
2019-03-28T05:48:56.300Z,99692.59
2019-03-28T05:49:59.416Z,99693.28
2019-03-28T05:51:02.282Z,99693.28
2019-03-28T05:52:05.100Z,99696.61
2019-03-28T05:53:07.974Z,99690.52
2019-03-28T05:54:10.853Z,99690.66
2019-03-28T05:55:13.661Z,99690.66
2019-03-28T05:56:18.972Z,99690.40
2019-03-28T05:57:21.841Z,99679.76
2019-03-28T05:58:24.773Z,99693.89
2019-03-28T05:59:27.593Z,99693.94
2019-03-28T06:00:31.210Z,99698.06
2019-03-28T06:01:34.573Z,99697.65
2019-03-28T06:02:37.805Z,99698.67
2019-03-28T06:03:40.694Z,99702.62
2019-03-28T06:04:43.496Z,99703.50
2019-03-28T06:05:46.346Z,99695.59
2019-03-28T06:06:49.197Z,99703.67
2019-03-28T06:07:54.679Z,99703.75
2019-03-28T06:08:59.029Z,99695.46
2019-03-28T06:10:01.888Z,99700.17
2019-03-28T06:11:05.088Z,99700.17
2019-03-28T06:12:07.924Z,99700.69
2019-03-28T06:13:11.378Z,99700.69
2019-03-28T06:14:15.115Z,99707.88
2019-03-28T06:15:18.623Z,99707.88
2019-03-28T06:16:21.455Z,99703.70
2019-03-28T06:17:24.355Z,99703.70
2019-03-28T06:18:27.623Z,99705.93
2019-03-28T06:19:30.447Z,99705.93
2019-03-28T06:20:33.290Z,99702.77
2019-03-28T06:21:39.405Z,99703.02
2019-03-28T06:22:53.323Z,99704.95
2019-03-28T06:23:56.717Z,99706.95
2019-03-28T06:24:59.596Z,99706.73
2019-03-28T06:26:05.543Z,99705.89
2019-03-28T06:27:11.415Z,99705.89
2019-03-28T06:28:14.615Z,99705.37
2019-03-28T06:29:23.606Z,99703.04
2019-03-28T06:43:53.786Z,99693.82
2019-03-28T06:44:57.278Z,99693.09
2019-03-28T06:46:00.568Z,99689.88
2019-03-28T06:47:03.438Z,99689.88
2019-03-28T06:48:09.766Z,99686.30
2019-03-28T06:49:20.083Z,99689.61
2019-03-28T06:50:25.496Z,99689.61
2019-03-28T06:51:28.312Z,99684.09
2019-03-28T06:52:31.178Z,99681.96
2019-03-28T06:53:35.102Z,99677.30
2019-03-28T06:54:38.512Z,99681.67
2019-03-28T06:55:41.807Z,99681.67
2019-03-28T06:56:44.798Z,99678.08
2019-03-28T06:57:48.080Z,99684.62
2019-03-28T06:58:53.282Z,99686.59
2019-03-28T06:59:55.447Z,99686.59
2019-03-28T07:00:58.349Z,99684.05
2019-03-28T07:02:01.215Z,99683.59
2019-03-28T07:03:04.347Z,99683.59
2019-03-28T07:04:07.219Z,99680.11
2019-03-28T07:05:10.101Z,99680.11
2019-03-28T07:06:13.350Z,99677.05
2019-03-28T07:07:18.506Z,99678.12
2019-03-28T07:08:23.456Z,99683.91
2019-03-28T07:09:26.320Z,99678.86
2019-03-28T07:10:32.078Z,99678.05
2019-03-28T07:11:34.953Z,99671.81
2019-03-28T07:12:38.198Z,99661.80
2019-03-28T07:13:41.430Z,99677.64
2019-03-28T07:14:44.243Z,99673.64
2019-03-28T07:15:49.372Z,99674.61
2019-03-28T07:16:52.295Z,99674.61
2019-03-28T07:17:55.629Z,99672.64
2019-03-28T07:18:59.041Z,99672.64
2019-03-28T07:20:04.823Z,99672.36
2019-03-28T07:21:07.646Z,99670.91
2019-03-28T07:22:11.790Z,99673.14
2019-03-28T07:23:17.223Z,99665.36
2019-03-28T07:24:20.080Z,99662.02
2019-03-28T07:25:25.539Z,99661.81
2019-03-28T07:26:27.854Z,99661.81
2019-03-28T07:27:34.330Z,99664.31
2019-03-28T07:28:37.272Z,99667.31
2019-03-28T07:29:50.732Z,99667.31
2019-03-28T07:30:47.259Z,99665.67
2019-03-28T07:31:52.249Z,99662.09
2019-03-28T07:32:58.433Z,99660.73
2019-03-28T07:34:06.593Z,99660.73
2019-03-28T07:35:36.036Z,99660.65
2019-03-28T07:36:46.387Z,99660.65
2019-03-28T07:37:51.308Z,99650.78
2019-03-28T07:38:54.226Z,99656.52
2019-03-28T07:39:57.093Z,99650.56
2019-03-28T07:41:00.040Z,99657.06
2019-03-28T07:42:04.082Z,99648.82
2019-03-28T07:43:09.353Z,99651.50
2019-03-28T07:44:12.848Z,99655.57
2019-03-28T07:45:17.655Z,99655.57
2019-03-28T07:46:20.499Z,99663.03
2019-03-28T07:47:23.360Z,99659.22
2019-03-28T07:48:26.274Z,99660.05
2019-03-28T07:49:29.634Z,99661.12
2019-03-28T07:50:33.524Z,99664.92
2019-03-28T07:51:39.551Z,99664.41
2019-03-28T07:52:46.324Z,99664.41
2019-03-28T07:53:50.366Z,99665.20
2019-03-28T07:54:53.571Z,99664.13
2019-03-28T07:55:57.587Z,99664.13
2019-03-28T07:57:03.782Z,99664.38
2019-03-28T07:58:09.266Z,99662.22
2019-03-28T07:59:12.271Z,99660.33
2019-03-28T08:00:15.576Z,99660.33
2019-03-28T08:01:18.409Z,99660.33
2019-03-28T08:02:24.758Z,99664.36
2019-03-28T08:03:28.688Z,99664.13
2019-03-28T08:04:32.629Z,99657.33
2019-03-28T08:05:39.591Z,99665.20
2019-03-28T08:06:49.720Z,99665.20
2019-03-28T08:07:49.390Z,99665.44
2019-03-28T08:08:53.018Z,99663.84
2019-03-28T08:09:55.999Z,99667.11
2019-03-28T08:10:59.273Z,99662.26
2019-03-28T08:12:21.905Z,99662.26
2019-03-28T08:13:14.710Z,99662.51
2019-03-28T08:14:17.890Z,99665.75
2019-03-28T08:15:21.521Z,99669.00
2019-03-28T08:16:29.322Z,99669.00
2019-03-28T08:17:33.202Z,99668.20
2019-03-28T08:18:36.292Z,99670.09
2019-03-28T08:19:41.445Z,99670.09
2019-03-28T08:20:44.884Z,99669.49
2019-03-28T08:22:01.109Z,99667.53
2019-03-28T08:23:04.228Z,99666.85
2019-03-28T08:24:07.458Z,99666.85
2019-03-28T08:25:11.929Z,99671.56
2019-03-28T08:26:15.526Z,99674.77
2019-03-28T08:27:18.939Z,99673.87
2019-03-28T08:28:21.801Z,99675.61
2019-03-28T08:29:24.683Z,99677.86
2019-03-28T08:30:30.481Z,99680.38
2019-03-28T08:31:33.377Z,99677.19
2019-03-28T08:32:39.636Z,99682.39
2019-03-28T08:33:44.048Z,99687.08
2019-03-28T08:34:47.237Z,99691.73
2019-03-28T08:35:50.656Z,99694.77
2019-03-28T08:36:56.328Z,99696.15
2019-03-28T08:37:59.237Z,99699.16
2019-03-28T08:39:05.353Z,99701.87
2019-03-28T08:40:11.287Z,99701.87
2019-03-28T08:42:41.890Z,99695.90
2019-03-28T08:43:46.440Z,99703.73
2019-03-28T08:44:58.904Z,99703.73
2019-03-28T08:46:01.826Z,99702.11
2019-03-28T08:47:06.361Z,99698.59
2019-03-28T08:48:09.464Z,99702.12
2019-03-28T08:49:12.420Z,99704.84
2019-03-28T08:50:15.725Z,99694.52
2019-03-28T08:51:19.021Z,99701.84
2019-03-28T08:52:22.937Z,99702.36
2019-03-28T08:53:25.769Z,99702.36
2019-03-28T08:54:28.709Z,99701.88
2019-03-28T08:55:32.073Z,99704.83
2019-03-28T08:56:35.256Z,99704.83
2019-03-28T08:57:39.486Z,99701.59
2019-03-28T08:58:43.830Z,99708.62
2019-03-28T08:59:47.445Z,99707.80
2019-03-28T09:00:52.950Z,99707.80
2019-03-28T09:01:54.864Z,99702.66
2019-03-28T09:02:58.460Z,99707.02
2019-03-28T09:04:01.727Z,99710.01
2019-03-28T09:05:06.222Z,99706.98
2019-03-28T09:06:12.720Z,99706.70
2019-03-28T09:07:17.356Z,99706.70
2019-03-28T09:08:20.787Z,99704.27
2019-03-28T09:09:25.159Z,99707.55
2019-03-28T09:10:31.874Z,99706.44
2019-03-28T09:11:34.815Z,99709.16
2019-03-28T09:12:37.837Z,99712.65
2019-03-28T09:13:40.718Z,99715.36
2019-03-28T09:14:44.027Z,99719.44
2019-03-28T09:15:48.836Z,99719.44
2019-03-28T09:16:56.448Z,99715.93
2019-03-28T09:18:02.437Z,99718.37
2019-03-28T09:19:05.771Z,99723.27
2019-03-28T09:20:11.086Z,99719.19
2019-03-28T09:21:18.262Z,99722.17
2019-03-28T09:22:21.219Z,99716.20
2019-03-28T09:23:24.509Z,99715.65
2019-03-28T09:24:27.327Z,99720.27
2019-03-28T09:25:33.491Z,99720.27
2019-03-28T09:26:39.490Z,99721.61
2019-03-28T09:27:42.672Z,99721.61
2019-03-28T09:28:47.388Z,99719.68
2019-03-28T09:31:20.191Z,99717.78
2019-03-28T09:32:20.491Z,99716.97
2019-03-28T09:33:25.782Z,99716.97
2019-03-28T09:34:28.668Z,99716.17
2019-03-28T09:35:31.540Z,99715.37
2019-03-28T09:36:43.297Z,99711.50
2019-03-28T09:37:41.642Z,99712.61
2019-03-28T09:38:46.862Z,99710.70
2019-03-28T09:39:49.739Z,99710.70
2019-03-28T09:40:53.428Z,99712.85
2019-03-28T09:41:57.997Z,99711.22
2019-03-28T09:43:03.966Z,99704.95
2019-03-28T09:44:07.178Z,99705.51
2019-03-28T09:45:13.561Z,99706.02
2019-03-28T09:46:16.411Z,99705.41
2019-03-28T09:47:19.325Z,99705.41
2019-03-28T09:48:22.421Z,99698.30
2019-03-28T09:49:25.864Z,99699.94
2019-03-28T09:50:29.152Z,99701.27
2019-03-28T09:51:32.371Z,99696.88
2019-03-28T09:52:40.180Z,99697.41
2019-03-28T09:53:43.102Z,99688.99
2019-03-28T09:54:46.456Z,99692.23
2019-03-28T09:55:49.804Z,99692.23
2019-03-28T09:56:52.822Z,99682.56
2019-03-28T09:57:55.735Z,99682.36
2019-03-28T09:59:00.300Z,99683.35
2019-03-28T10:00:03.084Z,99680.63
2019-03-28T10:01:11.926Z,99680.63
2019-03-28T10:02:14.801Z,99688.20
2019-03-28T10:03:17.631Z,99674.44
2019-03-28T10:04:22.694Z,99674.44
2019-03-28T10:05:25.676Z,99675.64
2019-03-28T10:06:28.549Z,99682.25
2019-03-28T10:07:31.490Z,99682.25
2019-03-28T10:08:39.002Z,99678.63
2019-03-28T10:09:43.108Z,99686.91
2019-03-28T10:10:48.595Z,99686.91
2019-03-28T10:11:51.043Z,99684.88
2019-03-28T10:12:54.275Z,99685.31
2019-03-28T10:13:57.617Z,99679.19
2019-03-28T10:15:00.655Z,99679.59
2019-03-28T10:16:05.125Z,99684.22
2019-03-28T10:17:08.104Z,99684.68
2019-03-28T10:18:13.312Z,99687.34
2019-03-28T10:19:18.154Z,99683.47
2019-03-28T10:20:20.962Z,99689.27
2019-03-28T10:21:23.862Z,99684.15
2019-03-28T10:22:28.961Z,99682.69
2019-03-28T10:23:31.968Z,99676.20
2019-03-28T10:24:36.879Z,99676.20
2019-03-28T10:25:49.198Z,99678.56
2019-03-28T10:26:52.046Z,99674.30
2019-03-28T10:27:54.940Z,99673.84
2019-03-28T10:28:57.801Z,99676.91
2019-03-28T10:30:00.687Z,99676.91
2019-03-28T10:31:15.785Z,99676.16
2019-03-28T10:32:08.446Z,99671.08
2019-03-28T10:33:11.271Z,99674.40
2019-03-28T10:34:20.080Z,99674.40
2019-03-28T10:35:20.871Z,99674.09
2019-03-28T10:36:24.206Z,99677.17
2019-03-28T10:37:27.570Z,99675.80
2019-03-28T10:38:41.462Z,99665.98
2019-03-28T10:39:44.411Z,99664.01
2019-03-28T10:40:50.736Z,99667.84
2019-03-28T10:41:54.727Z,99659.91
2019-03-28T10:42:57.942Z,99664.59
2019-03-28T10:44:01.160Z,99666.66
2019-03-28T10:45:04.024Z,99668.02
2019-03-28T10:46:06.936Z,99662.77
2019-03-28T10:47:09.945Z,99662.37
2019-03-28T10:48:17.064Z,99662.37
2019-03-28T10:49:19.913Z,99653.72
2019-03-28T10:50:39.906Z,99655.59
2019-03-28T10:51:30.851Z,99654.75
2019-03-28T10:52:36.145Z,99657.67
2019-03-28T10:53:39.121Z,99663.79
2019-03-28T10:54:42.172Z,99659.18
2019-03-28T10:55:45.019Z,99660.16
2019-03-28T10:56:52.098Z,99653.19
2019-03-28T10:57:54.139Z,99652.56
2019-03-28T10:58:57.064Z,99652.77
2019-03-28T11:00:00.013Z,99650.45
2019-03-28T11:01:04.313Z,99644.33
2019-03-28T11:02:07.209Z,99644.33
2019-03-28T11:03:13.128Z,99644.89
2019-03-28T11:04:16.035Z,99648.22
2019-03-28T11:05:19.482Z,99650.41
2019-03-28T11:06:22.791Z,99650.41
2019-03-28T11:07:25.696Z,99657.63
2019-03-28T11:08:28.624Z,99657.60
2019-03-28T11:09:32.057Z,99657.60
2019-03-28T11:12:12.565Z,99661.27
2019-03-28T11:13:15.477Z,99658.44
2019-03-28T11:14:18.441Z,99658.44
2019-03-28T11:15:21.348Z,99657.13
2019-03-28T11:16:24.696Z,99657.13
2019-03-28T11:17:28.917Z,99660.02
2019-03-28T11:18:31.798Z,99657.23
2019-03-28T11:19:34.813Z,99656.74
2019-03-28T11:20:40.059Z,99656.74
2019-03-28T11:21:43.271Z,99659.89
2019-03-28T11:22:46.373Z,99659.89
2019-03-28T11:23:51.379Z,99653.59
2019-03-28T11:24:54.411Z,99657.16
2019-03-28T11:25:57.568Z,99654.03
2019-03-28T11:27:02.108Z,99658.73
2019-03-28T11:28:06.816Z,99663.73
2019-03-28T11:29:10.649Z,99663.73
2019-03-28T11:42:51.887Z,99661.36
2019-03-28T11:43:54.005Z,99659.42
2019-03-28T11:44:57.248Z,99659.42
2019-03-28T11:46:00.493Z,99652.65
2019-03-28T11:47:05.784Z,99652.65
2019-03-28T11:48:09.027Z,99647.86
2019-03-28T11:49:11.867Z,99647.19
2019-03-28T11:50:17.160Z,99647.19
2019-03-28T11:51:25.516Z,99655.88
2019-03-28T11:52:28.368Z,99659.69
2019-03-28T11:53:31.281Z,99659.69
2019-03-28T11:54:36.336Z,99653.96
2019-03-28T11:55:39.380Z,99660.58
2019-03-28T11:56:42.316Z,99655.38
2019-03-28T11:57:45.255Z,99657.59
2019-03-28T11:58:50.452Z,99655.33
2019-03-28T11:59:58.743Z,99651.28
2019-03-28T12:01:02.509Z,99648.49
2019-03-28T12:02:19.185Z,99654.48
2019-03-28T12:03:11.675Z,99654.48
2019-03-28T12:04:14.567Z,99652.86
2019-03-28T12:05:17.524Z,99649.00
2019-03-28T12:06:20.405Z,99650.85
2019-03-28T12:07:25.204Z,99652.48
2019-03-28T12:08:31.451Z,99654.43
2019-03-28T12:09:47.117Z,99653.50
2019-03-28T12:10:46.475Z,99653.50
2019-03-28T12:11:52.663Z,99654.11
2019-03-28T12:12:56.326Z,99644.54
2019-03-28T12:14:01.137Z,99651.44
2019-03-28T12:15:04.030Z,99651.44
2019-03-28T12:16:07.149Z,99638.44
2019-03-28T12:17:10.463Z,99645.22
2019-03-28T12:18:13.754Z,99645.50
2019-03-28T12:19:17.896Z,99647.28
2019-03-28T12:20:27.239Z,99641.19
2019-03-28T12:21:32.050Z,99645.64
2019-03-28T12:22:37.562Z,99643.87
2019-03-28T12:23:40.640Z,99646.39
2019-03-28T12:24:43.529Z,99646.39
2019-03-28T12:25:47.413Z,99644.13
2019-03-28T12:26:53.572Z,99644.66
2019-03-28T12:28:01.148Z,99644.19
2019-03-28T12:29:06.444Z,99644.19
2019-03-28T12:30:09.328Z,99647.77
2019-03-28T12:31:12.232Z,99642.68
2019-03-28T12:32:15.099Z,99642.68
2019-03-28T12:33:18.321Z,99647.86
2019-03-28T12:34:21.146Z,99645.13
2019-03-28T12:35:24.064Z,99645.13
2019-03-28T12:36:27.393Z,99649.39
2019-03-28T12:37:30.214Z,99652.59
2019-03-28T12:38:35.561Z,99640.30
2019-03-28T12:39:38.793Z,99647.55
2019-03-28T12:40:41.661Z,99647.55
2019-03-28T12:41:45.336Z,99650.70
2019-03-28T12:42:48.609Z,99648.38
2019-03-28T12:44:00.306Z,99648.38
2019-03-28T12:45:06.081Z,99650.50
2019-03-28T12:46:20.364Z,99642.27
2019-03-28T12:47:23.219Z,99656.30
2019-03-28T12:48:26.095Z,99651.84
2019-03-28T12:49:29.079Z,99651.40
2019-03-28T12:50:33.654Z,99647.78
2019-03-28T12:51:37.805Z,99652.45
2019-03-28T12:52:47.061Z,99652.45
2019-03-28T12:53:49.914Z,99653.09
2019-03-28T12:54:52.795Z,99649.84
2019-03-28T12:55:55.777Z,99649.84
2019-03-28T12:56:58.650Z,99640.39
2019-03-28T12:58:01.582Z,99645.91
2019-03-28T12:59:04.737Z,99645.91
2019-03-28T13:00:08.776Z,99648.38
2019-03-28T13:01:13.837Z,99651.86