createdAt,value
2019-01-18T00:01:41.552Z,80.30
2019-01-18T00:04:07.666Z,80.41
2019-01-18T00:06:33.789Z,81.24
2019-01-18T00:08:59.918Z,81.47
2019-01-18T00:11:26.039Z,80.96
2019-01-18T00:13:52.283Z,80.21
2019-01-18T00:16:18.409Z,80.84
2019-01-18T00:18:44.550Z,80.40
2019-01-18T00:21:10.661Z,80.39
2019-01-18T00:23:36.899Z,80.30
2019-01-18T00:26:03.118Z,80.09
2019-01-18T00:28:29.353Z,80.31
2019-01-18T00:30:55.580Z,80.10
2019-01-18T00:33:21.822Z,80.34
2019-01-18T00:35:47.939Z,80.12
2019-01-18T00:38:14.073Z,80.02
2019-01-18T00:40:40.308Z,80.73
2019-01-18T00:43:06.539Z,80.46
2019-01-18T00:45:32.771Z,80.08
2019-01-18T00:47:58.908Z,79.36
2019-01-18T00:50:25.026Z,79.10
2019-01-18T00:52:51.171Z,80.26
2019-01-18T00:58:31.534Z,79.60
2019-01-18T01:00:57.654Z,79.85
2019-01-18T01:03:23.897Z,78.97
2019-01-18T01:05:50.107Z,78.83
2019-01-18T01:08:16.335Z,79.08
2019-01-18T01:10:42.454Z,79.41
2019-01-18T01:13:08.692Z,79.35
2019-01-18T01:15:34.813Z,79.41
2019-01-18T01:18:00.926Z,79.09
2019-01-18T01:20:27.157Z,79.85
2019-01-18T01:22:53.275Z,79.63
2019-01-18T01:25:19.511Z,79.42
2019-01-18T01:28:27.033Z,78.60
2019-01-18T01:30:53.274Z,78.07
2019-01-18T01:33:19.493Z,78.24
2019-01-18T01:35:45.620Z,78.71
2019-01-18T01:38:11.740Z,78.75
2019-01-18T01:40:37.974Z,79.15
2019-01-18T01:43:04.097Z,78.91
2019-01-18T01:45:30.234Z,78.99
2019-01-18T01:47:56.451Z,79.33
2019-01-18T01:51:03.991Z,79.69
2019-01-18T01:53:30.259Z,79.54
2019-01-18T01:55:56.390Z,79.07
2019-01-18T01:58:22.511Z,79.04
2019-01-18T02:00:48.735Z,79.01
2019-01-18T02:03:14.856Z,79.63
2019-01-18T02:05:40.990Z,79.36
2019-01-18T02:08:07.110Z,79.53
2019-01-18T02:11:14.647Z,79.72
2019-01-18T02:13:40.890Z,79.65
2019-01-18T02:16:07.113Z,80.00
2019-01-18T02:18:33.235Z,79.54
2019-01-18T02:20:59.466Z,79.15
2019-01-18T02:23:25.591Z,78.73
2019-01-18T02:25:51.722Z,79.44
2019-01-18T02:28:17.841Z,80.20
2019-01-18T02:30:43.972Z,79.52
2019-01-18T02:33:10.090Z,79.20
2019-01-18T02:35:36.221Z,78.65
2019-01-18T02:38:02.443Z,78.58
2019-01-18T02:40:28.571Z,78.58
2019-01-18T02:42:54.684Z,78.35
2019-01-18T02:46:02.228Z,78.05
2019-01-18T02:48:28.370Z,78.85
2019-01-18T02:50:54.504Z,79.22
2019-01-18T02:53:20.636Z,78.69
2019-01-18T02:55:46.767Z,79.00
2019-01-18T02:58:12.884Z,78.66
2019-01-18T03:00:39.014Z,78.84
2019-01-18T03:05:52.830Z,80.04
2019-01-18T03:08:18.947Z,79.54
2019-01-18T03:10:45.075Z,78.75
2019-01-18T03:13:11.203Z,78.23
2019-01-18T03:15:37.430Z,78.10
2019-01-18T03:18:03.562Z,77.79
2019-01-18T03:20:29.788Z,78.27
2019-01-18T03:22:55.912Z,78.19
2019-01-18T03:28:36.247Z,78.86
2019-01-18T03:31:02.489Z,78.83
2019-01-18T03:33:28.619Z,78.98
2019-01-18T03:35:54.764Z,79.08
2019-01-18T03:38:20.883Z,77.20
2019-01-18T03:40:46.999Z,77.33
2019-01-18T03:43:13.127Z,77.08
2019-01-18T03:45:39.243Z,77.52
2019-01-18T03:48:05.370Z,77.30
2019-01-18T03:50:31.580Z,77.31
2019-01-18T03:52:57.738Z,77.50
2019-01-18T03:55:23.953Z,77.50
2019-01-18T03:57:50.191Z,77.72
2019-01-18T04:03:30.350Z,77.66
2019-01-18T04:05:56.568Z,77.42
2019-01-18T04:08:22.710Z,77.09
2019-01-18T04:10:48.944Z,77.68
2019-01-18T04:13:15.176Z,78.07
2019-01-18T04:15:41.285Z,77.87
2019-01-18T04:18:07.420Z,77.79
2019-01-18T04:20:33.635Z,77.81
2019-01-18T04:22:59.865Z,78.17
2019-01-18T04:25:45.837Z,78.15
2019-01-18T04:28:11.986Z,78.00
2019-01-18T04:30:38.105Z,77.76
2019-01-18T04:33:04.238Z,77.21
2019-01-18T04:35:30.358Z,77.66
2019-01-18T04:37:56.594Z,78.14
2019-01-18T04:41:04.130Z,78.01
2019-01-18T04:43:30.360Z,78.02
2019-01-18T04:45:56.484Z,77.47
2019-01-18T04:48:22.618Z,77.49
2019-01-18T04:50:48.839Z,77.40
2019-01-18T04:53:15.023Z,77.59
2019-01-18T04:55:41.132Z,78.11
2019-01-18T04:58:07.356Z,78.30
2019-01-18T05:00:40.202Z,78.57
2019-01-18T05:03:01.606Z,78.17
2019-01-18T05:05:27.848Z,78.51
2019-01-18T05:07:53.970Z,78.83
2019-01-18T05:11:01.508Z,78.83
2019-01-18T05:13:27.644Z,78.73
2019-01-18T05:15:53.901Z,79.34
2019-01-18T05:18:20.114Z,79.46
2019-01-18T05:20:46.233Z,79.17
2019-01-18T05:23:12.465Z,78.67
2019-01-18T05:25:38.594Z,78.90
2019-01-18T05:28:04.810Z,79.07
2019-01-18T05:30:30.937Z,78.88
2019-01-18T05:32:57.054Z,79.24
2019-01-18T05:35:23.291Z,78.23
2019-01-18T05:37:49.503Z,79.28
2019-01-18T05:40:57.037Z,79.08
2019-01-18T05:43:23.179Z,79.06
2019-01-18T05:45:49.407Z,78.93
2019-01-18T05:48:15.627Z,78.91
2019-01-18T05:50:41.855Z,79.35
2019-01-18T05:55:55.698Z,81.08
2019-01-18T05:58:21.907Z,80.17
2019-01-18T06:03:21.876Z,79.72
2019-01-18T06:08:22.050Z,81.16
2019-01-18T06:10:48.194Z,81.31
2019-01-18T06:13:14.413Z,82.06
2019-01-18T06:15:40.755Z,81.31
2019-01-18T06:18:06.863Z,81.00
2019-01-18T06:20:32.991Z,80.86
2019-01-18T06:22:59.105Z,81.52
2019-01-18T06:25:25.238Z,82.05
2019-01-18T06:27:51.363Z,82.47
2019-01-18T06:31:01.787Z,82.38
2019-01-18T06:33:27.031Z,82.59
2019-01-18T06:35:53.165Z,82.28
2019-01-18T06:38:19.279Z,82.62
2019-01-18T06:43:23.075Z,82.30
2019-01-18T06:45:49.209Z,81.98
2019-01-18T06:51:03.041Z,82.13
2019-01-18T06:53:29.154Z,82.71
2019-01-18T06:55:55.283Z,82.45
2019-01-18T06:58:21.503Z,82.77
2019-01-18T07:00:47.614Z,82.67
2019-01-18T07:03:13.852Z,82.30
2019-01-18T07:05:40.069Z,82.82
2019-01-18T07:08:06.201Z,82.47
2019-01-18T07:10:32.417Z,82.67
2019-01-18T07:12:58.544Z,82.22
2019-01-18T07:15:24.763Z,82.21
2019-01-18T07:17:50.995Z,81.44
2019-01-18T07:20:58.527Z,81.88
2019-01-18T07:23:24.796Z,82.13
2019-01-18T07:25:50.917Z,82.75
2019-01-18T07:28:17.065Z,82.30
2019-01-18T07:30:43.284Z,81.85
2019-01-18T07:33:09.510Z,81.05
2019-01-18T07:35:35.634Z,81.16
2019-01-18T07:38:01.778Z,81.33
2019-01-18T07:40:27.885Z,81.43
2019-01-18T07:42:54.135Z,81.48
2019-01-18T07:46:01.668Z,80.44
2019-01-18T07:48:27.823Z,80.34
2019-01-18T07:50:54.038Z,80.10
2019-01-18T07:53:20.174Z,80.20
2019-01-18T07:55:46.291Z,80.44
2019-01-18T07:58:12.422Z,80.96
2019-01-18T08:00:38.542Z,80.90
2019-01-18T08:03:04.700Z,81.05
2019-01-18T08:05:30.917Z,81.40
2019-01-18T08:10:50.600Z,81.23
2019-01-18T08:13:23.659Z,80.96
2019-01-18T08:15:49.781Z,81.40
2019-01-18T08:18:15.910Z,81.48
2019-01-18T08:20:42.037Z,81.46
2019-01-18T08:23:08.180Z,80.51
2019-01-18T08:25:34.352Z,81.17
2019-01-18T08:28:00.467Z,80.80
2019-01-18T08:31:08.014Z,80.49
2019-01-18T08:33:34.255Z,81.19
2019-01-18T08:36:00.373Z,81.12
2019-01-18T08:38:26.513Z,81.19
2019-01-18T08:40:52.744Z,80.90
2019-01-18T08:43:20.207Z,81.69
2019-01-18T08:46:08.684Z,81.74
2019-01-18T08:48:34.819Z,80.94
2019-01-18T08:51:00.938Z,80.44
2019-01-18T08:53:27.059Z,80.79
2019-01-18T08:55:53.290Z,80.71
2019-01-18T08:58:19.412Z,80.94
2019-01-18T09:00:45.546Z,80.87
2019-01-18T09:03:11.765Z,80.87
2019-01-18T09:05:37.898Z,80.62
2019-01-18T09:08:04.115Z,80.86
2019-01-18T09:10:51.797Z,81.39
2019-01-18T09:13:18.511Z,81.23
2019-01-18T09:15:46.212Z,81.07
2019-01-18T09:18:12.330Z,81.57
2019-01-18T09:20:38.567Z,81.61
2019-01-18T09:23:04.778Z,81.96
2019-01-18T09:25:30.910Z,81.73
2019-01-18T09:27:57.226Z,82.01
2019-01-18T09:30:45.007Z,81.26
2019-01-18T09:33:11.226Z,81.69
2019-01-18T09:35:37.357Z,81.26
2019-01-18T09:38:44.901Z,81.04
2019-01-18T09:41:11.130Z,81.80
2019-01-18T09:43:37.251Z,81.98
2019-01-18T09:46:03.399Z,81.63
2019-01-18T09:48:29.517Z,81.28
2019-01-18T09:50:55.645Z,81.96
2019-01-18T09:53:21.761Z,82.19
2019-01-18T09:55:47.891Z,82.43
2019-01-18T09:58:14.107Z,82.42
2019-01-18T10:00:40.238Z,82.36
2019-01-18T10:03:06.450Z,82.46
2019-01-18T10:05:32.682Z,82.90
2019-01-18T10:07:58.908Z,83.11
2019-01-18T10:10:25.021Z,83.29
2019-01-18T10:12:51.246Z,83.00
2019-01-18T10:15:38.840Z,82.32
2019-01-18T10:21:05.611Z,83.05
2019-01-18T10:23:31.731Z,83.08
2019-01-18T10:25:57.968Z,82.83
2019-01-18T10:28:24.107Z,82.75
2019-01-18T10:30:50.220Z,82.38
2019-01-18T10:33:16.475Z,83.52
2019-01-18T10:35:42.606Z,84.34
2019-01-18T10:38:08.736Z,82.90
2019-01-18T10:40:34.847Z,84.08
2019-01-18T10:43:01.080Z,84.23
2019-01-18T10:45:27.295Z,83.41
2019-01-18T10:47:53.534Z,82.92
2019-01-18T10:53:33.318Z,82.32
2019-01-18T10:55:59.508Z,83.45
2019-01-18T10:58:25.634Z,83.45
2019-01-18T11:00:51.761Z,83.80
2019-01-18T11:03:17.886Z,84.03
2019-01-18T11:05:44.008Z,83.54
2019-01-18T11:08:10.240Z,83.01
2019-01-18T11:10:36.357Z,83.15
2019-01-18T11:13:02.586Z,83.54
2019-01-18T11:15:28.706Z,82.99
2019-01-18T11:23:29.721Z,83.60
2019-01-18T11:25:55.934Z,83.35
2019-01-18T11:28:22.087Z,83.39
2019-01-18T11:30:48.198Z,84.00
2019-01-18T11:33:14.359Z,83.43
2019-01-18T11:35:40.478Z,83.68
2019-01-18T11:38:06.695Z,83.80
2019-01-18T11:40:32.947Z,84.05
2019-01-18T11:42:59.181Z,83.15
2019-01-18T11:45:25.295Z,84.03
2019-01-18T11:47:51.440Z,83.76
2019-01-18T11:50:37.323Z,83.58
2019-01-18T11:53:03.458Z,83.77
2019-01-18T11:55:29.681Z,84.16
2019-01-18T11:57:55.837Z,83.67
2019-01-18T12:03:35.351Z,83.72
2019-01-18T12:06:01.566Z,84.00
2019-01-18T12:08:27.811Z,83.96
2019-01-18T12:10:53.924Z,84.30
2019-01-18T12:13:20.061Z,83.99
2019-01-18T12:15:46.173Z,83.80
2019-01-18T12:18:12.303Z,84.72
2019-01-18T12:20:38.438Z,83.17
2019-01-18T12:23:04.646Z,83.82
2019-01-18T12:25:30.879Z,83.73
2019-01-18T12:27:56.999Z,83.70
2019-01-18T12:30:42.981Z,83.99
2019-01-18T12:33:09.222Z,83.39
2019-01-18T12:35:35.357Z,83.49
2019-01-18T12:38:01.471Z,83.41
2019-01-18T12:40:27.609Z,85.01
2019-01-18T12:42:53.926Z,84.78
2019-01-18T12:46:01.472Z,84.43
2019-01-18T12:48:27.603Z,83.69
2019-01-18T12:50:53.741Z,84.37
2019-01-18T12:53:19.851Z,84.44
2019-01-18T12:55:45.989Z,84.34
2019-01-18T12:58:12.226Z,84.19
2019-01-18T13:00:38.364Z,84.07
2019-01-18T13:03:04.582Z,84.24
2019-01-18T13:06:12.132Z,84.65
2019-01-18T13:08:38.499Z,84.01
2019-01-18T13:11:04.687Z,83.25
2019-01-18T13:13:30.807Z,83.25
2019-01-18T13:16:38.371Z,83.98
2019-01-18T13:19:04.521Z,84.52
2019-01-18T13:21:30.652Z,83.31
2019-01-18T13:23:56.776Z,83.31
2019-01-18T13:26:23.019Z,83.27
2019-01-18T13:28:49.231Z,84.05
2019-01-18T13:31:15.362Z,83.73
2019-01-18T13:33:41.481Z,83.93
2019-01-18T13:41:35.918Z,83.85
2019-01-18T13:47:09.641Z,83.09
2019-01-18T13:49:35.761Z,82.92
2019-01-18T13:52:01.990Z,83.85
2019-01-18T13:54:28.206Z,84.22
2019-01-18T13:56:54.440Z,84.26
2019-01-18T13:59:20.664Z,83.37
2019-01-18T14:01:46.801Z,83.68
2019-01-18T14:04:12.915Z,83.56
2019-01-18T14:06:39.147Z,82.03
2019-01-18T14:09:46.677Z,81.89
2019-01-18T14:12:12.923Z,81.78
2019-01-18T14:17:26.760Z,83.07
2019-01-18T14:19:52.875Z,82.59
2019-01-18T14:22:19.008Z,82.59
2019-01-18T14:24:45.128Z,82.46
2019-01-18T14:27:11.359Z,82.92
2019-01-18T14:29:37.486Z,83.93
2019-01-18T14:32:03.617Z,84.11
2019-01-18T14:34:29.863Z,83.04
2019-01-18T14:36:55.995Z,82.91
2019-01-18T14:39:22.219Z,81.97
2019-01-18T14:41:48.454Z,82.84
2019-01-18T14:44:14.681Z,83.04
2019-01-18T14:46:40.894Z,83.20
2019-01-18T14:49:07.152Z,82.58
2019-01-18T14:51:33.375Z,82.37
2019-01-18T14:53:59.504Z,82.72
2019-01-18T14:56:25.619Z,83.24
2019-01-18T14:58:51.992Z,82.86
2019-01-18T15:01:18.210Z,83.27
2019-01-18T15:03:44.438Z,82.92
2019-01-18T15:06:10.788Z,81.81
2019-01-18T15:08:36.921Z,82.05
2019-01-18T15:11:03.138Z,81.70
2019-01-18T15:13:29.377Z,81.90
2019-01-18T15:15:55.638Z,81.99
2019-01-18T15:18:21.794Z,82.45
2019-01-18T15:20:47.918Z,82.59
2019-01-18T15:23:14.037Z,81.98
2019-01-18T15:25:40.168Z,81.76
2019-01-18T15:28:06.288Z,82.05
2019-01-18T15:31:13.828Z,83.29
2019-01-18T15:33:40.064Z,82.00
2019-01-18T15:36:06.180Z,81.47
2019-01-18T15:38:32.402Z,80.63
2019-01-18T15:40:58.734Z,81.21
2019-01-18T15:43:25.058Z,82.02
2019-01-18T15:45:51.296Z,82.54
2019-01-18T15:48:17.544Z,82.68
2019-01-18T15:50:43.790Z,80.81
2019-01-18T15:53:09.904Z,80.50
2019-01-18T15:58:29.988Z,82.30
2019-01-18T16:00:56.222Z,83.02
2019-01-18T16:03:22.442Z,82.23
2019-01-18T16:05:48.574Z,81.93
2019-01-18T16:10:43.363Z,81.51
2019-01-18T16:13:09.485Z,80.84
2019-01-18T16:16:17.020Z,81.45
2019-01-18T16:18:43.146Z,81.67
2019-01-18T16:21:09.289Z,80.64
2019-01-18T16:23:35.507Z,80.84
2019-01-18T16:26:01.744Z,80.06
2019-01-18T16:28:27.958Z,79.91
2019-01-18T16:30:54.096Z,80.25
2019-01-18T16:36:34.165Z,79.83
2019-01-18T16:39:00.295Z,80.76
2019-01-18T16:42:07.841Z,80.51
2019-01-18T16:44:33.957Z,80.71
2019-01-18T16:47:00.095Z,80.08
2019-01-18T16:49:26.223Z,79.57
2019-01-18T16:51:52.354Z,80.11
2019-01-18T16:54:18.471Z,80.44
2019-01-18T16:56:44.711Z,79.52
2019-01-18T16:59:10.832Z,79.91
2019-01-18T17:01:36.968Z,80.58
2019-01-18T17:07:17.011Z,78.98
2019-01-18T17:09:43.232Z,80.12
2019-01-18T17:12:09.363Z,80.18
2019-01-18T17:14:35.479Z,79.69
2019-01-18T17:17:01.608Z,80.55
2019-01-18T17:19:27.823Z,80.52
2019-01-18T17:21:53.953Z,80.47
2019-01-18T17:24:20.175Z,79.79
2019-01-18T17:26:46.305Z,79.82
2019-01-18T17:29:12.424Z,79.60
2019-01-18T17:31:38.552Z,79.44
2019-01-18T17:34:04.887Z,79.91
2019-01-18T17:36:31.104Z,79.69
2019-01-18T17:39:38.670Z,79.07
2019-01-18T17:45:45.437Z,79.39
2019-01-18T17:48:51.181Z,79.40
2019-01-18T17:58:13.052Z,79.19
2019-01-18T18:04:19.984Z,79.45
2019-01-18T18:07:27.571Z,79.93
2019-01-18T18:16:29.541Z,79.43
2019-01-18T18:19:35.290Z,79.10
2019-01-18T18:22:41.039Z,79.48
2019-01-18T18:25:46.788Z,78.95
2019-01-18T18:28:54.336Z,79.92
2019-01-18T18:31:42.131Z,78.69
2019-01-18T18:37:48.408Z,79.77
2019-01-18T18:43:54.896Z,78.62
2019-01-18T18:47:00.628Z,79.08
2019-01-18T18:50:08.192Z,78.81
2019-01-18T18:53:13.956Z,79.16
2019-01-18T18:56:19.692Z,78.72
2019-01-18T18:59:25.435Z,78.97
2019-01-18T19:02:31.160Z,79.14
2019-01-18T19:05:36.908Z,79.53
2019-01-18T19:08:42.632Z,78.83
2019-01-18T19:11:48.372Z,79.13
2019-01-18T19:14:54.116Z,78.74
2019-01-18T19:17:59.856Z,79.56
2019-01-18T19:24:06.344Z,79.16
2019-01-18T19:27:13.960Z,79.18
2019-01-18T19:33:33.024Z,78.82
2019-01-18T19:36:38.764Z,78.83
2019-01-18T19:39:44.507Z,78.55
2019-01-18T19:45:51.244Z,78.90
2019-01-18T19:48:39.030Z,78.89
2019-01-18T19:51:44.785Z,79.19
2019-01-18T19:54:50.524Z,78.93
2019-01-18T20:00:49.987Z,79.48
2019-01-18T20:03:55.710Z,80.11
2019-01-18T20:07:01.448Z,79.38
2019-01-18T20:19:22.268Z,78.69
2019-01-18T20:22:10.053Z,78.93
2019-01-18T20:25:15.795Z,79.23
2019-01-18T20:31:34.986Z,79.49
2019-01-18T20:34:42.535Z,79.30
2019-01-18T20:41:02.238Z,79.53
2019-01-18T20:43:50.034Z,79.70
2019-01-18T20:46:57.590Z,79.45
2019-01-18T20:50:03.316Z,79.18
2019-01-18T20:53:10.856Z,79.24
2019-01-18T20:56:16.584Z,79.19
2019-01-18T20:59:22.325Z,79.09
2019-01-18T21:05:28.591Z,79.67
2019-01-18T21:08:34.345Z,79.33
2019-01-18T21:23:43.573Z,78.73
2019-01-18T21:26:49.287Z,79.10
2019-01-18T21:33:09.008Z,78.63
2019-01-18T21:39:15.528Z,78.83
2019-01-18T21:42:23.073Z,79.04
2019-01-18T21:45:28.779Z,79.59
2019-01-18T21:48:34.522Z,79.36
2019-01-18T21:51:40.242Z,78.87
2019-01-18T21:54:47.782Z,78.63
2019-01-18T21:57:53.530Z,78.18
2019-01-18T22:00:59.255Z,78.17
2019-01-18T22:07:19.043Z,78.09
2019-01-18T22:10:26.587Z,78.04
2019-01-18T22:16:45.768Z,78.82
2019-01-18T22:19:51.499Z,78.02
2019-01-18T22:22:57.244Z,78.61
2019-01-18T22:32:17.002Z,78.28
2019-01-18T22:38:23.485Z,78.16
2019-01-18T22:41:29.224Z,78.36
2019-01-18T22:44:34.960Z,79.75
2019-01-18T22:50:54.135Z,78.36
2019-01-18T23:00:01.788Z,78.85
2019-01-18T23:03:09.333Z,79.07
2019-01-18T23:06:15.083Z,78.49
2019-01-18T23:09:22.635Z,77.00
2019-01-18T23:12:28.364Z,77.32
2019-01-18T23:15:34.102Z,78.51
2019-01-18T23:27:22.981Z,76.72
2019-01-18T23:30:28.741Z,77.65
2019-01-18T23:36:17.563Z,77.10
2019-01-18T23:39:23.308Z,77.77
2019-01-18T23:45:24.784Z,77.98
2019-01-18T23:51:31.414Z,78.39
