createdAt,value
2023-01-07T00:00:04.432Z,7.44
2023-01-07T00:01:04.237Z,7.44
2023-01-07T00:02:04.145Z,7.44
2023-01-07T00:03:04.209Z,7.44
2023-01-07T00:04:04.323Z,7.44
2023-01-07T00:05:04.151Z,7.44
2023-01-07T00:06:04.101Z,7.38
2023-01-07T00:07:04.158Z,7.38
2023-01-07T00:08:04.171Z,7.38
2023-01-07T00:09:04.228Z,7.38
2023-01-07T00:10:04.084Z,7.38
2023-01-07T00:11:04.165Z,7.38
2023-01-07T00:12:04.069Z,7.31
2023-01-07T00:13:04.101Z,7.31
2023-01-07T00:14:04.416Z,7.31
2023-01-07T00:15:04.454Z,7.31
2023-01-07T00:16:03.518Z,7.31
2023-01-07T00:17:04.471Z,7.31
2023-01-07T00:18:04.397Z,7.31
2023-01-07T00:19:04.308Z,7.31
2023-01-07T00:20:04.316Z,7.31
2023-01-07T00:21:04.229Z,7.31
2023-01-07T00:22:04.243Z,7.31
2023-01-07T00:23:04.158Z,7.31
2023-01-07T00:24:04.237Z,7.31
2023-01-07T00:25:04.164Z,7.31
2023-01-07T00:26:04.252Z,7.31
2023-01-07T00:27:04.083Z,7.38
2023-01-07T00:28:04.076Z,7.38
2023-01-07T00:29:03.909Z,7.38
2023-01-07T00:30:03.912Z,7.38
2023-01-07T00:31:03.894Z,7.38
2023-01-07T00:32:03.918Z,7.38
2023-01-07T00:33:03.911Z,7.38
2023-01-07T00:34:03.938Z,7.38
2023-01-07T00:35:03.829Z,7.44
2023-01-07T00:36:03.837Z,7.44
2023-01-07T00:37:03.760Z,7.44
2023-01-07T00:38:03.782Z,7.44
2023-01-07T00:39:03.743Z,7.44
2023-01-07T00:40:03.829Z,7.44
2023-01-07T00:41:03.912Z,7.44
2023-01-07T00:42:03.827Z,7.44
2023-01-07T00:43:03.910Z,7.44
2023-01-07T00:44:04.004Z,7.44
2023-01-07T00:45:03.919Z,7.44
2023-01-07T00:46:03.829Z,7.44
2023-01-07T00:47:04.414Z,7.44
2023-01-07T00:48:04.411Z,7.44
2023-01-07T00:49:04.319Z,7.44
2023-01-07T00:50:04.233Z,7.44
2023-01-07T00:51:04.187Z,7.44
2023-01-07T00:52:04.128Z,7.44
2023-01-07T00:53:04.150Z,7.44
2023-01-07T00:54:04.092Z,7.44
2023-01-07T00:55:03.993Z,7.44
2023-01-07T00:56:04.380Z,7.44
2023-01-07T00:57:03.987Z,7.50
2023-01-07T00:58:03.915Z,7.44
2023-01-07T00:59:04.066Z,7.44
2023-01-07T01:00:04.077Z,7.44
2023-01-07T01:01:04.276Z,7.50
2023-01-07T01:02:04.200Z,7.44
2023-01-07T01:03:04.337Z,7.44
2023-01-07T01:04:04.325Z,7.44
2023-01-07T01:05:04.235Z,7.44
2023-01-07T01:06:04.329Z,7.44
2023-01-07T01:07:04.315Z,7.44
2023-01-07T01:08:04.336Z,7.44
2023-01-07T01:09:04.250Z,7.38
2023-01-07T01:10:04.561Z,7.38
2023-01-07T01:11:04.222Z,7.38
2023-01-07T01:12:04.328Z,7.38
2023-01-07T01:13:04.427Z,7.38
2023-01-07T01:14:04.422Z,7.38
2023-01-07T01:15:04.227Z,7.38
2023-01-07T01:16:04.374Z,7.38
2023-01-07T01:17:04.325Z,7.38
2023-01-07T01:18:04.232Z,7.38
2023-01-07T01:19:04.259Z,7.38
2023-01-07T01:20:03.753Z,7.38
2023-01-07T01:21:03.746Z,7.38
2023-01-07T01:22:03.745Z,7.38
2023-01-07T01:23:03.761Z,7.38
2023-01-07T01:24:03.670Z,7.38
2023-01-07T01:25:03.767Z,7.38
2023-01-07T01:26:03.679Z,7.38
2023-01-07T01:27:03.594Z,7.38
2023-01-07T01:28:03.521Z,7.38
2023-01-07T01:29:03.450Z,7.38
2023-01-07T01:30:04.411Z,7.44
2023-01-07T01:31:04.452Z,7.44
2023-01-07T01:32:04.291Z,7.44
2023-01-07T01:33:04.318Z,7.44
2023-01-07T01:34:04.066Z,7.44
2023-01-07T01:35:04.146Z,7.50
2023-01-07T01:36:04.187Z,7.44
2023-01-07T01:37:04.163Z,7.50
2023-01-07T01:38:03.996Z,7.50
2023-01-07T01:39:03.990Z,7.50
2023-01-07T01:40:04.240Z,7.50
2023-01-07T01:41:04.009Z,7.50
2023-01-07T01:42:03.916Z,7.50
2023-01-07T01:43:03.911Z,7.56
2023-01-07T01:44:03.910Z,7.56
2023-01-07T01:45:03.773Z,7.56
2023-01-07T01:46:03.676Z,7.62
2023-01-07T01:47:03.940Z,7.62
2023-01-07T01:48:03.845Z,7.62
2023-01-07T01:49:03.803Z,7.69
2023-01-07T01:50:03.667Z,7.69
2023-01-07T01:51:03.679Z,7.69
2023-01-07T01:52:03.578Z,7.69
2023-01-07T01:53:03.605Z,7.69
2023-01-07T01:54:03.675Z,7.69
2023-01-07T01:55:03.590Z,7.69
2023-01-07T01:56:03.674Z,7.75
2023-01-07T01:57:03.680Z,7.75
2023-01-07T01:58:03.599Z,7.75
2023-01-07T01:59:03.591Z,7.75
2023-01-07T02:00:03.420Z,7.75
2023-01-07T02:01:03.621Z,7.75
2023-01-07T02:02:03.974Z,7.75
2023-01-07T02:03:03.742Z,7.75
2023-01-07T02:04:03.910Z,7.75
2023-01-07T02:05:03.833Z,7.75
2023-01-07T02:06:03.747Z,7.81
2023-01-07T02:07:03.758Z,7.81
2023-01-07T02:08:03.669Z,7.81
2023-01-07T02:09:03.586Z,7.81
2023-01-07T02:10:03.512Z,7.81
2023-01-07T02:11:03.598Z,7.81
2023-01-07T02:12:03.506Z,7.81
2023-01-07T02:13:03.828Z,7.81
2023-01-07T02:14:03.854Z,7.88
2023-01-07T02:15:03.826Z,7.88
2023-01-07T02:16:03.932Z,7.88
2023-01-07T02:17:03.846Z,7.88
2023-01-07T02:18:03.838Z,7.88
2023-01-07T02:19:03.696Z,7.88
2023-01-07T02:20:03.774Z,7.88
2023-01-07T02:21:03.753Z,7.88
2023-01-07T02:22:03.683Z,7.94
2023-01-07T02:23:03.675Z,7.94
2023-01-07T02:24:03.749Z,7.94
2023-01-07T02:25:03.662Z,7.94
2023-01-07T02:26:03.684Z,7.94
2023-01-07T02:27:03.594Z,7.94
2023-01-07T02:28:03.661Z,7.94
2023-01-07T02:29:03.582Z,7.94
2023-01-07T02:30:03.602Z,7.94
2023-01-07T02:31:03.509Z,7.94
2023-01-07T02:32:04.480Z,8.00
2023-01-07T02:33:03.516Z,8.00
2023-01-07T02:34:03.512Z,8.00
2023-01-07T02:35:03.451Z,8.00
2023-01-07T02:36:04.479Z,8.00
2023-01-07T02:37:04.404Z,8.06
2023-01-07T02:38:04.229Z,8.00
2023-01-07T02:39:04.147Z,8.06
2023-01-07T02:40:04.168Z,8.06
2023-01-07T02:41:04.068Z,8.06
2023-01-07T02:42:03.926Z,8.06
2023-01-07T02:43:03.916Z,8.06
2023-01-07T02:44:03.837Z,8.06
2023-01-07T02:45:03.839Z,8.06
2023-01-07T02:46:03.749Z,8.12
2023-01-07T02:47:03.674Z,8.12
2023-01-07T02:48:03.671Z,8.12
2023-01-07T02:49:03.669Z,8.12
2023-01-07T02:50:03.503Z,8.12
2023-01-07T02:51:04.385Z,8.12
2023-01-07T02:52:03.592Z,8.12
2023-01-07T02:53:03.587Z,8.12
2023-01-07T02:54:03.746Z,8.19
2023-01-07T02:55:03.675Z,8.19
2023-01-07T02:56:03.680Z,8.19
2023-01-07T02:57:03.674Z,8.19
2023-01-07T02:58:03.511Z,8.19
2023-01-07T02:59:04.484Z,8.19
2023-01-07T03:00:03.452Z,8.25
2023-01-07T03:01:03.632Z,8.25
2023-01-07T03:02:03.617Z,8.25
2023-01-07T03:03:04.484Z,8.25
2023-01-07T03:04:04.477Z,8.25
2023-01-07T03:05:04.388Z,8.25
2023-01-07T03:06:03.507Z,8.25
2023-01-07T03:07:03.693Z,8.25
2023-01-07T03:08:03.511Z,8.25
2023-01-07T03:09:03.510Z,8.25
2023-01-07T03:10:04.411Z,8.25
2023-01-07T03:11:04.312Z,8.31
2023-01-07T03:12:04.318Z,8.31
2023-01-07T03:13:04.193Z,8.31
2023-01-07T03:14:04.150Z,8.31
2023-01-07T03:15:04.342Z,8.31
2023-01-07T03:16:03.752Z,8.31
2023-01-07T03:17:03.662Z,8.31
2023-01-07T03:18:03.589Z,8.31
2023-01-07T03:19:03.513Z,8.31
2023-01-07T03:20:04.395Z,8.31
2023-01-07T03:21:04.386Z,8.31
2023-01-07T03:22:03.671Z,8.31
2023-01-07T03:23:03.724Z,8.31
2023-01-07T03:24:03.580Z,8.31
2023-01-07T03:25:03.757Z,8.38
2023-01-07T03:26:03.749Z,8.38
2023-01-07T03:27:03.678Z,8.38
2023-01-07T03:28:03.760Z,8.38
2023-01-07T03:29:03.748Z,8.38
2023-01-07T03:30:03.676Z,8.38
2023-01-07T03:31:03.669Z,8.38
2023-01-07T03:32:03.641Z,8.38
2023-01-07T03:33:03.517Z,8.38
2023-01-07T03:34:04.419Z,8.38
2023-01-07T03:35:03.439Z,8.38
2023-01-07T03:36:03.427Z,8.31
2023-01-07T03:37:03.513Z,8.38
2023-01-07T03:38:03.431Z,8.38
2023-01-07T03:39:04.307Z,8.38
2023-01-07T03:40:04.413Z,8.38
2023-01-07T03:41:04.316Z,8.31
2023-01-07T03:42:04.316Z,8.31
2023-01-07T03:43:04.241Z,8.31
2023-01-07T03:44:04.159Z,8.31
2023-01-07T03:45:04.068Z,8.31
2023-01-07T03:46:04.114Z,8.31
2023-01-07T03:47:03.990Z,8.31
2023-01-07T03:48:03.911Z,8.31
2023-01-07T03:49:03.830Z,8.31
2023-01-07T03:50:03.911Z,8.31
2023-01-07T03:51:03.760Z,8.25
2023-01-07T03:52:03.752Z,8.25
2023-01-07T03:53:03.769Z,8.25
2023-01-07T03:54:03.673Z,8.25
2023-01-07T03:55:03.508Z,8.25
2023-01-07T03:56:03.591Z,8.25
2023-01-07T03:57:03.483Z,8.25
2023-01-07T03:58:03.667Z,8.25
2023-01-07T03:59:03.665Z,8.25
2023-01-07T04:00:03.436Z,8.19
2023-01-07T04:01:04.601Z,8.19
2023-01-07T04:02:04.484Z,8.19
2023-01-07T04:03:04.261Z,8.19
2023-01-07T04:04:04.260Z,8.19
2023-01-07T04:05:04.074Z,8.19
2023-01-07T04:06:04.065Z,8.19
2023-01-07T04:07:04.269Z,8.19
2023-01-07T04:08:04.108Z,8.19
2023-01-07T04:09:04.081Z,8.19
2023-01-07T04:10:03.993Z,8.19
2023-01-07T04:11:03.909Z,8.19
2023-01-07T04:12:03.922Z,8.19
2023-01-07T04:13:03.927Z,8.19
2023-01-07T04:14:03.916Z,8.19
2023-01-07T04:15:03.954Z,8.19
2023-01-07T04:16:04.004Z,8.19
2023-01-07T04:17:03.827Z,8.19
2023-01-07T04:18:03.995Z,8.19
2023-01-07T04:19:03.914Z,8.19
2023-01-07T04:20:03.876Z,8.19
2023-01-07T04:21:03.843Z,8.19
2023-01-07T04:22:03.763Z,8.19
2023-01-07T04:23:03.747Z,8.19
2023-01-07T04:24:03.668Z,8.19
2023-01-07T04:25:03.593Z,8.19
2023-01-07T04:26:03.504Z,8.19
2023-01-07T04:27:04.382Z,8.19
2023-01-07T04:28:04.469Z,8.19
2023-01-07T04:29:04.405Z,8.19
2023-01-07T04:30:04.328Z,8.19
2023-01-07T04:31:04.325Z,8.19
2023-01-07T04:32:04.151Z,8.19
2023-01-07T04:33:04.153Z,8.19
2023-01-07T04:34:04.153Z,8.19
2023-01-07T04:35:04.229Z,8.19
2023-01-07T04:36:04.148Z,8.19
2023-01-07T04:37:04.151Z,8.19
2023-01-07T04:38:04.152Z,8.19
2023-01-07T04:39:03.995Z,8.19
2023-01-07T04:40:03.990Z,8.19
2023-01-07T04:41:03.999Z,8.19
2023-01-07T04:42:03.918Z,8.19
2023-01-07T04:43:03.838Z,8.19
2023-01-07T04:44:03.831Z,8.19
2023-01-07T04:45:03.929Z,8.19
2023-01-07T04:46:03.930Z,8.19
2023-01-07T04:47:03.824Z,8.19
2023-01-07T04:48:03.765Z,8.25
2023-01-07T04:49:03.787Z,8.19
2023-01-07T04:50:03.669Z,8.25
2023-01-07T04:51:03.607Z,8.19
2023-01-07T04:52:03.511Z,8.25
2023-01-07T04:53:03.516Z,8.25
2023-01-07T04:54:03.603Z,8.25
2023-01-07T04:55:03.519Z,8.25
2023-01-07T04:56:04.408Z,8.25
2023-01-07T04:57:03.515Z,8.19
2023-01-07T04:58:04.394Z,8.25
2023-01-07T04:59:04.392Z,8.19
2023-01-07T05:00:03.449Z,8.19
2023-01-07T05:01:04.565Z,8.19
2023-01-07T05:02:04.583Z,8.19
2023-01-07T05:03:04.357Z,8.25
2023-01-07T05:04:04.440Z,8.19
2023-01-07T05:05:04.153Z,8.19
2023-01-07T05:06:04.268Z,8.19
2023-01-07T05:07:03.511Z,8.19
2023-01-07T05:08:03.671Z,8.19
2023-01-07T05:09:03.588Z,8.19
2023-01-07T05:10:03.587Z,8.19
2023-01-07T05:11:03.512Z,8.19
2023-01-07T05:12:03.517Z,8.19
2023-01-07T05:13:05.071Z,8.19
2023-01-07T05:14:03.517Z,8.19
2023-01-07T05:15:03.585Z,8.19
2023-01-07T05:16:03.683Z,8.19
2023-01-07T05:17:03.790Z,8.19
2023-01-07T05:18:03.615Z,8.19
2023-01-07T05:19:03.430Z,8.19
2023-01-07T05:20:04.472Z,8.19
2023-01-07T05:21:04.393Z,8.19
2023-01-07T05:22:04.388Z,8.12
2023-01-07T05:23:04.310Z,8.12
2023-01-07T05:24:04.385Z,8.12
2023-01-07T05:25:04.795Z,8.12
2023-01-07T05:26:04.473Z,8.12
2023-01-07T05:27:04.312Z,8.12
2023-01-07T05:28:04.430Z,8.12
2023-01-07T05:29:04.315Z,8.12
2023-01-07T05:30:04.249Z,8.12
2023-01-07T05:31:04.251Z,8.12
2023-01-07T05:32:04.077Z,8.12
2023-01-07T05:33:03.992Z,8.12
2023-01-07T05:34:03.987Z,8.12
2023-01-07T05:35:03.999Z,8.12
2023-01-07T05:36:03.913Z,8.12
2023-01-07T05:37:03.923Z,8.12
2023-01-07T05:38:03.839Z,8.12
2023-01-07T05:39:03.758Z,8.12
2023-01-07T05:40:03.681Z,8.12
2023-01-07T05:41:03.756Z,8.12
2023-01-07T05:42:03.752Z,8.12
2023-01-07T05:43:03.747Z,8.12
2023-01-07T05:44:03.834Z,8.12
2023-01-07T05:45:03.673Z,8.12
2023-01-07T05:46:03.706Z,8.12
2023-01-07T05:47:03.608Z,8.12
2023-01-07T05:48:03.611Z,8.12
2023-01-07T05:49:03.687Z,8.12
2023-01-07T05:50:03.591Z,8.12
2023-01-07T05:51:03.591Z,8.06
2023-01-07T05:52:03.599Z,8.06
2023-01-07T05:53:03.599Z,8.12
2023-01-07T05:54:03.517Z,8.12
2023-01-07T05:55:03.451Z,8.12
2023-01-07T05:56:03.434Z,8.12
2023-01-07T05:57:03.521Z,8.12
2023-01-07T05:58:04.392Z,8.12
2023-01-07T05:59:03.437Z,8.12
2023-01-07T06:00:04.521Z,8.12
2023-01-07T06:01:04.469Z,8.12
2023-01-07T06:02:04.322Z,8.12
2023-01-07T06:03:04.336Z,8.12
2023-01-07T06:04:04.313Z,8.12
2023-01-07T06:05:04.219Z,8.12
2023-01-07T06:06:04.161Z,8.12
2023-01-07T06:07:04.148Z,8.12
2023-01-07T06:08:04.154Z,8.12
2023-01-07T06:09:04.074Z,8.12
2023-01-07T06:10:04.107Z,8.12
2023-01-07T06:11:04.086Z,8.12
2023-01-07T06:12:04.070Z,8.12
2023-01-07T06:13:03.997Z,8.12
2023-01-07T06:14:04.090Z,8.12
2023-01-07T06:15:04.165Z,8.19
2023-01-07T06:16:04.069Z,8.19
2023-01-07T06:17:03.914Z,8.19
2023-01-07T06:18:03.997Z,8.19
2023-01-07T06:19:03.835Z,8.19
2023-01-07T06:20:03.833Z,8.19
2023-01-07T06:21:03.702Z,8.19
2023-01-07T06:22:03.598Z,8.19
2023-01-07T06:23:03.590Z,8.19
2023-01-07T06:24:03.597Z,8.19
2023-01-07T06:25:03.549Z,8.19
2023-01-07T06:26:03.518Z,8.19
2023-01-07T06:27:03.746Z,8.19
2023-01-07T06:28:03.544Z,8.19
2023-01-07T06:29:03.526Z,8.19
2023-01-07T06:30:04.401Z,8.19
2023-01-07T06:31:03.552Z,8.19
2023-01-07T06:32:04.391Z,8.25
2023-01-07T06:33:03.660Z,8.19
2023-01-07T06:34:04.791Z,8.25
2023-01-07T06:35:04.470Z,8.25
2023-01-07T06:36:03.425Z,8.25
2023-01-07T06:37:04.511Z,8.25
2023-01-07T06:38:03.441Z,8.25
2023-01-07T06:39:03.447Z,8.25
2023-01-07T06:40:04.643Z,8.25
2023-01-07T06:41:04.404Z,8.25
2023-01-07T06:42:04.234Z,8.25
2023-01-07T06:43:04.234Z,8.25
2023-01-07T06:44:04.171Z,8.25
2023-01-07T06:45:04.085Z,8.25
2023-01-07T06:46:04.152Z,8.25
2023-01-07T06:47:04.420Z,8.25
2023-01-07T06:48:04.223Z,8.25
2023-01-07T06:49:04.024Z,8.25
2023-01-07T06:50:04.078Z,8.25
2023-01-07T06:51:03.938Z,8.25
2023-01-07T06:52:03.829Z,8.25
2023-01-07T06:53:03.777Z,8.25
2023-01-07T06:54:03.775Z,8.25
2023-01-07T06:55:03.771Z,8.25
2023-01-07T06:56:03.595Z,8.31
2023-01-07T06:57:03.599Z,8.31
2023-01-07T06:58:03.600Z,8.25
2023-01-07T06:59:03.590Z,8.25
2023-01-07T07:00:03.580Z,8.25
2023-01-07T07:01:03.484Z,8.31
2023-01-07T07:02:03.644Z,8.31
2023-01-07T07:03:03.512Z,8.31
2023-01-07T07:04:03.927Z,8.31
2023-01-07T07:05:03.841Z,8.31
2023-01-07T07:06:03.755Z,8.31
2023-01-07T07:07:03.751Z,8.31
2023-01-07T07:08:03.681Z,8.31
2023-01-07T07:09:03.676Z,8.31
2023-01-07T07:10:03.584Z,8.31
2023-01-07T07:11:03.519Z,8.31
2023-01-07T07:12:03.449Z,8.31
2023-01-07T07:13:04.392Z,8.31
2023-01-07T07:14:04.597Z,8.31
2023-01-07T07:15:04.456Z,8.31
2023-01-07T07:16:04.333Z,8.31
2023-01-07T07:17:04.321Z,8.31
2023-01-07T07:18:04.319Z,8.31
2023-01-07T07:19:04.245Z,8.31
2023-01-07T07:20:04.170Z,8.31
2023-01-07T07:21:04.079Z,8.31
2023-01-07T07:22:04.812Z,8.31
2023-01-07T07:23:03.971Z,8.31
2023-01-07T07:24:03.909Z,8.31
2023-01-07T07:25:03.923Z,8.38
2023-01-07T07:26:04.068Z,8.31
2023-01-07T07:27:04.081Z,8.31
2023-01-07T07:28:03.914Z,8.31
2023-01-07T07:29:03.837Z,8.31
2023-01-07T07:30:03.802Z,8.31
2023-01-07T07:31:03.882Z,8.31
2023-01-07T07:32:03.755Z,8.31
2023-01-07T07:33:03.672Z,8.31
2023-01-07T07:34:08.871Z,8.38
2023-01-07T07:35:03.596Z,8.38
2023-01-07T07:36:04.426Z,8.38
2023-01-07T07:37:04.421Z,8.38
2023-01-07T07:38:03.828Z,8.38
2023-01-07T07:39:03.749Z,8.38
2023-01-07T07:40:03.753Z,8.38
2023-01-07T07:41:03.753Z,8.38
2023-01-07T07:42:03.838Z,8.38
2023-01-07T07:43:09.719Z,8.38
2023-01-07T07:44:04.068Z,8.38
2023-01-07T07:45:04.082Z,8.38
2023-01-07T07:46:04.250Z,8.38
2023-01-07T07:47:04.090Z,8.38
2023-01-07T07:48:03.987Z,8.38
2023-01-07T07:49:03.940Z,8.38
2023-01-07T07:50:03.838Z,8.38
2023-01-07T07:51:03.828Z,8.38
2023-01-07T07:52:03.697Z,8.38
2023-01-07T07:53:03.783Z,8.38
2023-01-07T07:54:03.672Z,8.38
2023-01-07T07:55:19.806Z,8.38
2023-01-07T07:56:03.608Z,8.38
2023-01-07T07:57:03.432Z,8.38
2023-01-07T07:58:04.397Z,8.38
2023-01-07T07:59:03.517Z,8.44
2023-01-07T08:00:03.538Z,8.44
2023-01-07T08:01:03.600Z,8.44
2023-01-07T08:02:04.487Z,8.44
2023-01-07T08:03:03.582Z,8.44
2023-01-07T08:04:03.541Z,8.44
2023-01-07T08:05:04.412Z,8.44
2023-01-07T08:06:04.354Z,8.44
2023-01-07T08:07:04.303Z,8.44
2023-01-07T08:08:04.671Z,8.44
2023-01-07T08:09:03.530Z,8.44
2023-01-07T08:10:04.473Z,8.44
2023-01-07T08:11:04.315Z,8.44
2023-01-07T08:12:04.413Z,8.44
2023-01-07T08:13:04.314Z,8.44
2023-01-07T08:14:04.332Z,8.44
2023-01-07T08:15:04.250Z,8.44
2023-01-07T08:16:04.385Z,8.44
2023-01-07T08:17:04.227Z,8.44
2023-01-07T08:18:04.264Z,8.44
2023-01-07T08:19:04.152Z,8.44
2023-01-07T08:20:04.144Z,8.44
2023-01-07T08:21:04.146Z,8.44
2023-01-07T08:22:04.087Z,8.44
2023-01-07T08:23:04.161Z,8.44
2023-01-07T08:24:04.392Z,8.50
2023-01-07T08:25:03.906Z,8.50
2023-01-07T08:26:04.107Z,8.50
2023-01-07T08:27:03.927Z,8.50
2023-01-07T08:28:03.846Z,8.50
2023-01-07T08:29:03.830Z,8.50
2023-01-07T08:30:03.753Z,8.50
2023-01-07T08:31:03.724Z,8.50
2023-01-07T08:32:03.830Z,8.50
2023-01-07T08:33:03.747Z,8.50
2023-01-07T08:34:03.668Z,8.50
2023-01-07T08:35:03.669Z,8.50
2023-01-07T08:36:07.095Z,8.50
2023-01-07T08:37:03.757Z,8.50
2023-01-07T08:38:03.671Z,8.50
2023-01-07T08:39:03.592Z,8.56
2023-01-07T08:40:05.561Z,8.56
2023-01-07T08:41:03.461Z,8.56
2023-01-07T08:42:04.386Z,8.56
2023-01-07T08:43:04.450Z,8.56
2023-01-07T08:44:04.319Z,8.56
2023-01-07T08:45:04.150Z,8.56
2023-01-07T08:46:04.231Z,8.56
2023-01-07T08:47:04.243Z,8.56
2023-01-07T08:48:04.228Z,8.56
2023-01-07T08:49:04.231Z,8.56
2023-01-07T08:50:04.385Z,8.56
2023-01-07T08:51:04.338Z,8.56
2023-01-07T08:52:04.153Z,8.56
2023-01-07T08:53:04.071Z,8.56
2023-01-07T08:54:04.160Z,8.56
2023-01-07T08:55:04.067Z,8.56
2023-01-07T08:56:04.085Z,8.56
2023-01-07T08:57:04.078Z,8.56
2023-01-07T08:58:03.911Z,8.56
2023-01-07T08:59:03.830Z,8.56
2023-01-07T09:00:03.764Z,8.56
2023-01-07T09:01:03.941Z,8.56
2023-01-07T09:02:03.752Z,8.56
2023-01-07T09:03:03.686Z,8.56
2023-01-07T09:04:03.770Z,8.56
2023-01-07T09:05:03.674Z,8.56
2023-01-07T09:06:03.624Z,8.56
2023-01-07T09:07:03.516Z,8.56
2023-01-07T09:08:03.615Z,8.56
2023-01-07T09:09:03.516Z,8.56
2023-01-07T09:10:03.504Z,8.56
2023-01-07T09:11:03.512Z,8.56
2023-01-07T09:12:04.520Z,8.56
2023-01-07T09:13:04.402Z,8.56
2023-01-07T09:14:04.521Z,8.56
2023-01-07T09:15:04.313Z,8.56
2023-01-07T09:16:04.358Z,8.62
2023-01-07T09:17:04.144Z,8.62
2023-01-07T09:18:04.156Z,8.62
2023-01-07T09:19:04.068Z,8.62
2023-01-07T09:20:03.990Z,8.62
2023-01-07T09:21:04.085Z,8.62
2023-01-07T09:22:03.987Z,8.62
2023-01-07T09:23:03.920Z,8.62
2023-01-07T09:24:03.915Z,8.62
2023-01-07T09:25:03.991Z,8.62
2023-01-07T09:26:04.107Z,8.62
2023-01-07T09:27:03.998Z,8.62
2023-01-07T09:28:03.834Z,8.62
2023-01-07T09:29:03.919Z,8.62
2023-01-07T09:30:03.826Z,8.62
2023-01-07T09:31:03.833Z,8.62
2023-01-07T09:32:03.832Z,8.62
2023-01-07T09:33:03.742Z,8.62
2023-01-07T09:34:03.748Z,8.69
2023-01-07T09:35:03.872Z,8.69
2023-01-07T09:36:03.773Z,8.69
2023-01-07T09:37:03.760Z,8.69
2023-01-07T09:38:03.672Z,8.69
2023-01-07T09:39:03.602Z,8.69
2023-01-07T09:40:03.512Z,8.69
2023-01-07T09:41:03.444Z,8.69
2023-01-07T09:42:03.524Z,8.69
2023-01-07T09:43:04.434Z,8.69
2023-01-07T09:44:04.719Z,8.69
2023-01-07T09:45:03.432Z,8.69
2023-01-07T09:46:03.568Z,8.69
2023-01-07T09:47:04.385Z,8.69
2023-01-07T09:48:04.399Z,8.69
2023-01-07T09:49:04.313Z,8.69
2023-01-07T09:50:04.325Z,8.69
2023-01-07T09:51:04.149Z,8.69
2023-01-07T09:52:04.160Z,8.69
2023-01-07T09:53:04.150Z,8.69
2023-01-07T09:54:04.151Z,8.75
2023-01-07T09:55:04.069Z,8.75
2023-01-07T09:56:12.080Z,8.75
2023-01-07T09:57:04.025Z,8.75
2023-01-07T09:58:04.005Z,8.75
2023-01-07T09:59:03.911Z,8.75
2023-01-07T10:00:03.917Z,8.75
2023-01-07T10:01:04.001Z,8.81
2023-01-07T10:02:03.840Z,8.81
2023-01-07T10:03:03.756Z,8.81
2023-01-07T10:04:03.754Z,8.81
2023-01-07T10:05:03.681Z,8.81
2023-01-07T10:06:03.598Z,8.81
2023-01-07T10:07:03.519Z,8.81
2023-01-07T10:08:28.875Z,8.81
2023-01-07T10:09:03.601Z,8.88
2023-01-07T10:10:03.427Z,8.88
2023-01-07T10:11:03.505Z,8.88
2023-01-07T10:12:03.447Z,8.88
2023-01-07T10:13:03.519Z,8.88
2023-01-07T10:14:03.582Z,8.94
2023-01-07T10:15:03.544Z,8.94
2023-01-07T10:16:04.540Z,8.94
2023-01-07T10:17:04.309Z,8.94
2023-01-07T10:18:04.326Z,8.94
2023-01-07T10:19:04.232Z,8.94
2023-01-07T10:20:04.243Z,8.94
2023-01-07T10:21:04.148Z,8.94
2023-01-07T10:22:04.159Z,9.00
2023-01-07T10:23:04.077Z,9.00
2023-01-07T10:24:03.991Z,9.00
2023-01-07T10:25:03.920Z,9.00
2023-01-07T10:26:03.908Z,9.00
2023-01-07T10:27:03.829Z,9.00
2023-01-07T10:28:03.774Z,9.00
2023-01-07T10:29:03.841Z,9.06
2023-01-07T10:30:03.662Z,9.06
2023-01-07T10:31:03.666Z,9.06
2023-01-07T10:32:03.686Z,9.06
2023-01-07T10:33:03.604Z,9.06
2023-01-07T10:34:03.590Z,9.06
2023-01-07T10:35:03.541Z,9.06
2023-01-07T10:36:03.655Z,9.06
2023-01-07T10:37:03.668Z,9.06
2023-01-07T10:38:03.505Z,9.06
2023-01-07T10:39:03.621Z,9.12
2023-01-07T10:40:03.768Z,9.12
2023-01-07T10:41:03.539Z,9.12
2023-01-07T10:42:04.397Z,9.12
2023-01-07T10:43:04.397Z,9.12
2023-01-07T10:44:04.400Z,9.12
2023-01-07T10:45:04.390Z,9.12
2023-01-07T10:46:04.366Z,9.19
2023-01-07T10:47:04.314Z,9.19
2023-01-07T10:48:05.580Z,9.19
2023-01-07T10:49:04.227Z,9.19
2023-01-07T10:50:04.137Z,9.19
2023-01-07T10:51:04.149Z,9.19
2023-01-07T10:52:04.222Z,9.19
2023-01-07T10:53:04.227Z,9.25
2023-01-07T10:54:04.154Z,9.25
2023-01-07T10:55:04.063Z,9.25
2023-01-07T10:56:03.991Z,9.25
2023-01-07T10:57:04.070Z,9.25
2023-01-07T10:58:04.063Z,9.25
2023-01-07T10:59:04.083Z,9.25
2023-01-07T11:00:04.076Z,9.25
2023-01-07T11:01:04.110Z,9.25
2023-01-07T11:02:04.528Z,9.25
2023-01-07T11:03:03.910Z,9.25
2023-01-07T11:04:04.069Z,9.25
2023-01-07T11:05:04.065Z,9.31
2023-01-07T11:06:04.014Z,9.31
2023-01-07T11:07:04.079Z,9.31
2023-01-07T11:08:03.989Z,9.31
2023-01-07T11:09:03.914Z,9.31
2023-01-07T11:10:03.833Z,9.31
2023-01-07T11:11:03.755Z,9.31
2023-01-07T11:12:03.766Z,9.31
2023-01-07T11:13:03.759Z,9.31
2023-01-07T11:14:03.751Z,9.31
2023-01-07T11:15:04.150Z,9.31
2023-01-07T11:16:04.050Z,9.31
2023-01-07T11:17:03.908Z,9.31
2023-01-07T11:18:04.072Z,9.31
2023-01-07T11:19:03.988Z,9.31
2023-01-07T11:20:04.088Z,9.31
2023-01-07T11:21:04.038Z,9.31
2023-01-07T11:22:03.917Z,9.31
2023-01-07T11:23:03.821Z,9.31
2023-01-07T11:24:03.920Z,9.31
2023-01-07T11:25:03.827Z,9.31
2023-01-07T11:26:03.828Z,9.31
2023-01-07T11:27:03.840Z,9.31
2023-01-07T11:28:03.770Z,9.31
2023-01-07T11:29:03.769Z,9.31
2023-01-07T11:30:03.689Z,9.31
2023-01-07T11:31:03.602Z,9.31
2023-01-07T11:32:03.609Z,9.31
2023-01-07T11:33:04.393Z,9.31
2023-01-07T11:34:04.798Z,9.38
2023-01-07T11:35:04.319Z,9.38
2023-01-07T11:36:03.906Z,9.38
2023-01-07T11:37:03.933Z,9.38
2023-01-07T11:38:03.760Z,9.38
2023-01-07T11:39:03.688Z,9.38
2023-01-07T11:40:03.596Z,9.38
2023-01-07T11:41:03.584Z,9.38
2023-01-07T11:42:03.513Z,9.38
2023-01-07T11:43:03.463Z,9.38
2023-01-07T11:44:03.522Z,9.44
2023-01-07T11:45:04.391Z,9.44
2023-01-07T11:46:19.036Z,9.44
2023-01-07T11:47:03.440Z,9.44
2023-01-07T11:48:03.519Z,9.44
2023-01-07T11:49:04.739Z,9.44
2023-01-07T11:50:03.533Z,9.44
2023-01-07T11:51:04.399Z,9.44
2023-01-07T11:52:04.399Z,9.44
2023-01-07T11:53:04.237Z,9.50
2023-01-07T11:54:04.341Z,9.50
2023-01-07T11:55:04.158Z,9.50
2023-01-07T11:56:04.237Z,9.50
2023-01-07T11:57:04.186Z,9.50
2023-01-07T11:58:27.937Z,9.50
2023-01-07T11:59:04.072Z,9.50
2023-01-07T12:00:03.984Z,9.50
2023-01-07T12:01:04.044Z,9.50
2023-01-07T12:02:04.029Z,9.56
2023-01-07T12:03:03.904Z,9.56
2023-01-07T12:04:03.842Z,9.56
2023-01-07T12:05:03.749Z,9.56
2023-01-07T12:06:03.687Z,9.56
2023-01-07T12:07:03.679Z,9.56
2023-01-07T12:08:03.605Z,9.56
2023-01-07T12:09:03.524Z,9.56
2023-01-07T12:10:04.413Z,9.56
2023-01-07T12:11:04.483Z,9.56
2023-01-07T12:12:05.279Z,9.62
2023-01-07T12:13:04.322Z,9.56
2023-01-07T12:14:04.313Z,9.62
2023-01-07T12:15:04.236Z,9.56
2023-01-07T12:16:04.225Z,9.56
2023-01-07T12:17:04.228Z,9.62
2023-01-07T12:18:04.243Z,9.62
2023-01-07T12:19:04.073Z,9.62
2023-01-07T12:20:04.074Z,9.62
2023-01-07T12:21:04.311Z,9.62
2023-01-07T12:22:03.942Z,9.62
2023-01-07T12:23:04.055Z,9.62
2023-01-07T12:24:03.928Z,9.62
2023-01-07T12:25:03.875Z,9.62
2023-01-07T12:26:03.777Z,9.62
2023-01-07T12:27:03.664Z,9.62
2023-01-07T12:28:03.679Z,9.62
2023-01-07T12:29:03.895Z,9.62
2023-01-07T12:30:03.616Z,9.62
2023-01-07T12:31:03.663Z,9.62
2023-01-07T12:32:03.591Z,9.62
2023-01-07T12:33:03.511Z,9.62
2023-01-07T12:34:03.591Z,9.62
2023-01-07T12:35:14.084Z,9.62
2023-01-07T12:36:04.411Z,9.62
2023-01-07T12:37:04.401Z,9.69
2023-01-07T12:38:04.229Z,9.69
2023-01-07T12:39:04.165Z,9.62
2023-01-07T12:40:04.079Z,9.69
2023-01-07T12:41:03.987Z,9.69
2023-01-07T12:42:03.916Z,9.69
2023-01-07T12:43:03.994Z,9.69
2023-01-07T12:44:03.913Z,9.69
2023-01-07T12:45:04.363Z,9.69
2023-01-07T12:46:04.010Z,9.69
2023-01-07T12:47:30.388Z,9.75
2023-01-07T12:48:04.587Z,9.75
2023-01-07T12:49:03.944Z,9.75
2023-01-07T12:50:03.852Z,9.75
2023-01-07T12:51:03.925Z,9.75
2023-01-07T12:52:03.749Z,9.75
2023-01-07T12:53:03.757Z,9.75
2023-01-07T12:54:03.757Z,9.75
2023-01-07T12:55:03.670Z,9.75
2023-01-07T12:56:03.760Z,9.75
2023-01-07T12:57:03.704Z,9.75
2023-01-07T12:58:03.854Z,9.75
2023-01-07T12:59:03.780Z,9.75
2023-01-07T13:00:03.617Z,9.75
2023-01-07T13:01:03.510Z,9.81
2023-01-07T13:02:03.684Z,9.75
2023-01-07T13:03:03.749Z,9.75
2023-01-07T13:04:04.413Z,9.81
2023-01-07T13:05:04.575Z,9.81
2023-01-07T13:06:04.232Z,9.81
2023-01-07T13:07:04.291Z,9.81
2023-01-07T13:08:04.605Z,9.81
2023-01-07T13:09:04.227Z,9.81
2023-01-07T13:10:04.149Z,9.81
2023-01-07T13:11:04.078Z,9.81
2023-01-07T13:12:03.990Z,9.81
2023-01-07T13:13:04.007Z,9.81
2023-01-07T13:14:03.912Z,9.81
2023-01-07T13:15:04.062Z,9.81
2023-01-07T13:16:04.237Z,9.88
2023-01-07T13:17:04.150Z,9.88
2023-01-07T13:18:04.152Z,9.81