createdAt,value
2017-12-22T00:02:13.320Z,22.20
2017-12-22T00:04:42.722Z,22.35
2017-12-22T00:07:10.275Z,23.25
2017-12-22T00:09:38.651Z,24.40
2017-12-22T00:12:07.042Z,23.38
2017-12-22T00:14:34.614Z,23.48
2017-12-22T00:17:02.158Z,21.92
2017-12-22T00:19:30.542Z,22.73
2017-12-22T00:21:58.267Z,21.35
2017-12-22T00:24:25.829Z,24.23
2017-12-22T00:26:53.466Z,20.08
2017-12-22T00:29:21.047Z,21.23
2017-12-22T00:31:48.632Z,19.52
2017-12-22T00:34:16.958Z,19.55
2017-12-22T00:36:44.635Z,21.02
2017-12-22T00:39:12.277Z,20.20
2017-12-22T00:41:39.934Z,20.20
2017-12-22T00:44:07.514Z,21.55
2017-12-22T00:46:35.079Z,19.85
2017-12-22T00:49:02.689Z,20.83
2017-12-22T00:51:30.270Z,20.98
2017-12-22T00:53:57.852Z,19.73
2017-12-22T00:56:25.412Z,20.73
2017-12-22T00:58:53.116Z,21.37
2017-12-22T01:01:21.498Z,21.23
2017-12-22T01:03:49.125Z,21.05
2017-12-22T01:06:16.793Z,22.33
2017-12-22T01:08:44.373Z,20.40
2017-12-22T01:11:12.024Z,20.73
2017-12-22T01:13:39.583Z,20.33
2017-12-22T01:16:12.814Z,22.55
2017-12-22T01:18:46.073Z,20.15
2017-12-22T01:21:13.717Z,20.83
2017-12-22T01:23:41.284Z,22.00
2017-12-22T01:26:08.886Z,19.48
2017-12-22T01:28:36.545Z,21.35
2017-12-22T01:31:04.889Z,21.50
2017-12-22T01:33:32.543Z,22.15
2017-12-22T01:36:00.117Z,21.20
2017-12-22T01:38:28.504Z,19.58
2017-12-22T01:40:56.076Z,20.75
2017-12-22T01:43:25.251Z,22.73
2017-12-22T01:45:53.618Z,21.45
2017-12-22T01:48:21.301Z,21.35
2017-12-22T01:50:49.701Z,24.33
2017-12-22T01:53:17.262Z,21.17
2017-12-22T01:55:44.903Z,20.37
2017-12-22T01:58:14.102Z,23.52
2017-12-22T02:00:42.486Z,24.00
2017-12-22T02:03:10.919Z,22.85
2017-12-22T02:05:38.623Z,25.80
2017-12-22T02:08:07.082Z,23.87
2017-12-22T02:10:34.664Z,23.67
2017-12-22T02:13:02.325Z,24.55
2017-12-22T02:15:29.912Z,23.05
2017-12-22T02:17:57.566Z,26.80
2017-12-22T02:20:25.878Z,28.33
2017-12-22T02:22:53.475Z,25.40
2017-12-22T02:25:21.049Z,25.92
2017-12-22T02:27:49.400Z,28.25
2017-12-22T02:30:17.777Z,25.62
2017-12-22T02:32:45.340Z,26.75
2017-12-22T02:35:12.997Z,26.27
2017-12-22T02:37:40.653Z,25.50
2017-12-22T02:40:08.301Z,26.37
2017-12-22T02:42:35.910Z,26.00
2017-12-22T02:45:04.313Z,30.00
2017-12-22T02:47:31.943Z,26.75
2017-12-22T02:49:59.565Z,27.98
2017-12-22T02:52:27.135Z,28.20
2017-12-22T02:54:54.763Z,29.08
2017-12-22T02:57:22.426Z,29.58
2017-12-22T02:59:50.020Z,27.00
2017-12-22T03:02:17.625Z,27.83
2017-12-22T03:04:45.244Z,26.00
2017-12-22T03:07:12.811Z,25.75
2017-12-22T03:09:40.454Z,27.13
2017-12-22T03:12:08.039Z,27.70
2017-12-22T03:14:35.680Z,28.52
2017-12-22T03:17:03.356Z,29.80
2017-12-22T03:19:30.996Z,29.00
2017-12-22T03:21:58.576Z,30.65
2017-12-22T03:24:26.167Z,29.20
2017-12-22T03:26:53.748Z,27.77
2017-12-22T03:29:21.413Z,28.20
2017-12-22T03:31:49.814Z,28.48
2017-12-22T03:34:17.474Z,27.73
2017-12-22T03:36:45.174Z,26.75
2017-12-22T03:39:12.820Z,28.55
2017-12-22T03:41:40.398Z,31.17
2017-12-22T03:44:08.012Z,30.58
2017-12-22T03:46:35.630Z,28.60
2017-12-22T03:49:03.209Z,30.90
2017-12-22T03:51:30.815Z,28.17
2017-12-22T03:53:58.437Z,31.90
2017-12-22T03:56:26.003Z,33.35
2017-12-22T03:58:53.616Z,29.92
2017-12-22T04:01:21.469Z,30.60
2017-12-22T04:03:49.122Z,28.58
2017-12-22T04:06:16.706Z,27.35
2017-12-22T04:08:44.352Z,29.92
2017-12-22T04:11:11.953Z,28.67
2017-12-22T04:13:39.574Z,30.83
2017-12-22T04:16:07.198Z,28.08
2017-12-22T04:18:34.884Z,28.45
2017-12-22T04:21:02.650Z,27.75
2017-12-22T04:23:30.245Z,29.15
2017-12-22T04:25:57.859Z,27.25
2017-12-22T04:28:26.244Z,30.02
2017-12-22T04:30:53.817Z,28.02
2017-12-22T04:33:21.483Z,30.65
2017-12-22T04:35:49.849Z,27.62
2017-12-22T04:38:17.458Z,26.42
2017-12-22T04:40:45.048Z,29.52
2017-12-22T04:43:12.665Z,28.23
2017-12-22T04:45:40.262Z,29.50
2017-12-22T04:48:08.629Z,35.20
2017-12-22T04:50:36.273Z,29.17
2017-12-22T04:53:03.866Z,24.75
2017-12-22T04:55:31.534Z,29.73
2017-12-22T04:57:59.217Z,29.10
2017-12-22T05:00:27.596Z,28.58
2017-12-22T05:02:55.957Z,26.00
2017-12-22T05:05:23.547Z,28.95
2017-12-22T05:07:51.153Z,28.83
2017-12-22T05:10:18.831Z,29.12
2017-12-22T05:12:46.481Z,30.00
2017-12-22T05:15:14.286Z,28.10
2017-12-22T05:17:42.623Z,30.17
2017-12-22T05:20:10.263Z,25.62
2017-12-22T05:22:37.923Z,27.70
2017-12-22T05:25:05.634Z,29.27
2017-12-22T05:27:33.221Z,30.17
2017-12-22T05:30:01.650Z,29.08
2017-12-22T05:32:29.294Z,30.23
2017-12-22T05:34:56.861Z,31.37
2017-12-22T05:37:24.437Z,27.00
2017-12-22T05:39:52.886Z,28.60
2017-12-22T05:42:20.538Z,27.27
2017-12-22T05:44:48.161Z,29.25
2017-12-22T05:47:15.759Z,26.87
2017-12-22T05:49:43.314Z,26.75
2017-12-22T05:52:10.912Z,28.67
2017-12-22T05:54:38.502Z,28.95
2017-12-22T05:57:06.818Z,30.20
2017-12-22T05:59:34.386Z,28.98
2017-12-22T06:02:01.915Z,30.25
2017-12-22T06:04:29.578Z,26.40
2017-12-22T06:06:57.178Z,25.65
2017-12-22T06:09:24.800Z,29.35
2017-12-22T06:11:52.383Z,27.60
2017-12-22T06:14:20.863Z,30.10
2017-12-22T06:16:48.456Z,31.27
2017-12-22T06:19:16.064Z,29.33
2017-12-22T06:21:43.721Z,32.25
2017-12-22T06:24:12.101Z,33.17
2017-12-22T06:26:39.743Z,29.65
2017-12-22T06:29:08.120Z,31.33
2017-12-22T06:31:35.690Z,29.12
2017-12-22T06:34:03.422Z,31.75
2017-12-22T06:36:31.390Z,38.28
2017-12-22T06:38:59.014Z,36.20
2017-12-22T06:41:26.690Z,43.92
2017-12-22T06:43:54.350Z,35.85
2017-12-22T06:46:21.956Z,32.20
2017-12-22T06:48:49.560Z,39.25
2017-12-22T06:51:17.189Z,36.80
2017-12-22T06:53:45.592Z,36.88
2017-12-22T06:56:13.528Z,37.42
2017-12-22T06:58:41.161Z,38.05
2017-12-22T07:01:08.807Z,35.97
2017-12-22T07:03:36.471Z,36.15
2017-12-22T07:06:04.109Z,37.85
2017-12-22T07:08:31.734Z,36.25
2017-12-22T07:10:59.319Z,37.58
2017-12-22T07:13:27.352Z,35.47
2017-12-22T07:15:54.944Z,33.83
2017-12-22T07:18:23.395Z,32.47
2017-12-22T07:20:51.788Z,34.00
2017-12-22T07:23:19.413Z,38.20
2017-12-22T07:25:47.279Z,39.47
2017-12-22T07:28:14.923Z,37.10
2017-12-22T07:30:42.666Z,39.85
2017-12-22T07:33:10.715Z,38.17
2017-12-22T07:35:38.386Z,37.47
2017-12-22T07:38:06.803Z,36.75
2017-12-22T07:40:34.392Z,39.90
2017-12-22T07:43:02.006Z,40.12
2017-12-22T07:45:29.630Z,41.45
2017-12-22T07:47:57.227Z,38.33
2017-12-22T07:50:24.856Z,39.20
2017-12-22T07:52:52.495Z,38.92
2017-12-22T07:55:20.074Z,42.53
2017-12-22T07:57:48.691Z,43.60
2017-12-22T08:00:16.262Z,45.55
2017-12-22T08:02:43.867Z,40.90
2017-12-22T08:05:11.476Z,37.10
2017-12-22T08:07:39.045Z,40.33
2017-12-22T08:10:06.620Z,38.53
2017-12-22T08:12:34.256Z,44.53
2017-12-22T08:15:01.820Z,42.95
2017-12-22T08:17:29.503Z,51.10
2017-12-22T08:19:57.129Z,41.63
2017-12-22T08:22:25.531Z,43.72
2017-12-22T08:24:53.230Z,44.13
2017-12-22T08:27:20.822Z,43.75
2017-12-22T08:29:48.492Z,42.55
2017-12-22T08:32:16.209Z,42.28
2017-12-22T08:34:44.617Z,43.28
2017-12-22T08:37:12.395Z,40.67
2017-12-22T08:39:40.790Z,41.37
2017-12-22T08:42:08.385Z,48.05
2017-12-22T08:44:36.816Z,41.05
2017-12-22T08:47:05.216Z,43.50
2017-12-22T08:49:32.807Z,50.08
2017-12-22T08:52:00.410Z,51.45
2017-12-22T08:54:28.836Z,45.85
2017-12-22T08:56:58.138Z,48.90
2017-12-22T08:59:25.734Z,44.50
2017-12-22T09:01:53.737Z,55.25
2017-12-22T09:04:22.201Z,50.75
2017-12-22T09:06:50.543Z,43.05
2017-12-22T09:09:18.259Z,47.95
2017-12-22T09:11:46.130Z,43.17
2017-12-22T09:14:13.790Z,41.15
2017-12-22T09:16:41.395Z,54.10
2017-12-22T09:19:09.062Z,48.55
2017-12-22T09:21:36.820Z,44.55
2017-12-22T09:24:05.281Z,51.20
2017-12-22T09:26:32.919Z,47.45
2017-12-22T09:29:00.555Z,51.72
2017-12-22T09:31:29.225Z,52.50
2017-12-22T09:33:57.169Z,45.67
2017-12-22T09:36:24.780Z,48.78
2017-12-22T09:38:53.199Z,50.33
2017-12-22T09:41:20.837Z,41.15
2017-12-22T09:43:48.435Z,44.95
2017-12-22T09:46:16.829Z,45.60
2017-12-22T09:48:44.554Z,41.78
2017-12-22T09:51:12.211Z,40.15
2017-12-22T09:53:39.869Z,41.22
2017-12-22T09:56:07.468Z,40.45
2017-12-22T09:58:35.794Z,40.05
2017-12-22T10:01:04.383Z,37.42
2017-12-22T10:03:32.002Z,39.45
2017-12-22T10:05:59.594Z,36.05
2017-12-22T10:08:27.177Z,36.17
2017-12-22T10:10:54.860Z,39.22
2017-12-22T10:13:22.455Z,36.15
2017-12-22T10:15:50.759Z,34.65
2017-12-22T10:18:18.351Z,34.50
2017-12-22T10:20:45.955Z,34.17
2017-12-22T10:23:14.298Z,36.33
2017-12-22T10:25:42.711Z,34.55
2017-12-22T10:28:10.301Z,35.22
2017-12-22T10:30:38.676Z,34.55
2017-12-22T10:33:06.225Z,30.80
2017-12-22T10:35:33.898Z,34.03
2017-12-22T10:38:01.669Z,34.88
2017-12-22T10:40:29.285Z,30.77
2017-12-22T10:42:56.914Z,24.90
2017-12-22T10:45:24.579Z,27.25
2017-12-22T10:47:53.024Z,23.90
2017-12-22T10:50:20.590Z,26.00
2017-12-22T10:52:48.191Z,23.20
2017-12-22T10:55:15.805Z,21.12
2017-12-22T10:57:43.394Z,22.85
2017-12-22T11:00:11.786Z,21.75
2017-12-22T11:02:40.162Z,23.12
2017-12-22T11:05:08.539Z,20.80
2017-12-22T11:07:36.103Z,19.15
2017-12-22T11:10:05.366Z,21.90
2017-12-22T11:12:32.921Z,23.12
2017-12-22T11:15:01.286Z,21.62
2017-12-22T11:17:28.946Z,22.02
2017-12-22T11:19:57.377Z,18.80
2017-12-22T11:22:25.013Z,23.45
2017-12-22T11:24:53.276Z,21.33
2017-12-22T11:27:20.864Z,20.73
2017-12-22T11:29:48.484Z,20.37
2017-12-22T11:32:16.075Z,22.30
2017-12-22T11:34:44.449Z,22.52
2017-12-22T11:37:12.752Z,22.40
2017-12-22T11:39:40.350Z,22.87
2017-12-22T11:42:07.941Z,21.95
2017-12-22T11:44:35.610Z,19.62
2017-12-22T11:47:04.296Z,19.08
2017-12-22T11:49:32.711Z,20.92
2017-12-22T11:52:00.418Z,21.27
2017-12-22T11:54:28.009Z,22.40
2017-12-22T11:56:55.695Z,21.48
2017-12-22T11:59:23.426Z,18.65
2017-12-22T12:01:51.016Z,23.83
2017-12-22T12:04:19.329Z,20.35
2017-12-22T12:06:46.919Z,21.40
2017-12-22T12:09:15.521Z,20.67
2017-12-22T12:11:43.086Z,20.60
2017-12-22T12:14:10.698Z,19.83
2017-12-22T12:16:38.295Z,16.12
2017-12-22T12:19:05.942Z,17.40
2017-12-22T12:21:34.417Z,17.92
2017-12-22T12:24:03.820Z,18.75
2017-12-22T12:26:31.430Z,20.73
2017-12-22T12:28:59.807Z,20.75
2017-12-22T12:31:28.170Z,17.50
2017-12-22T12:33:55.764Z,17.58
2017-12-22T12:36:23.406Z,17.65
2017-12-22T12:38:51.777Z,17.30
2017-12-22T12:41:19.363Z,17.42
2017-12-22T12:43:47.024Z,16.85
2017-12-22T12:46:14.709Z,16.73
2017-12-22T12:48:42.368Z,16.75
2017-12-22T12:51:10.027Z,15.60
2017-12-22T12:53:37.580Z,17.42
2017-12-22T12:56:05.380Z,16.40
2017-12-22T12:58:33.012Z,18.15
2017-12-22T13:01:00.605Z,13.68
2017-12-22T13:03:28.335Z,16.67
2017-12-22T13:05:55.897Z,14.05
2017-12-22T13:08:23.453Z,16.70
2017-12-22T13:10:51.110Z,15.38
2017-12-22T13:13:18.777Z,14.65
2017-12-22T13:15:46.404Z,14.05
2017-12-22T13:18:14.771Z,15.77
2017-12-22T13:20:42.350Z,14.90
2017-12-22T13:23:10.728Z,16.95
2017-12-22T13:25:38.387Z,14.77
2017-12-22T13:28:06.699Z,19.52
2017-12-22T13:30:34.363Z,16.37
2017-12-22T13:33:01.981Z,16.70
2017-12-22T13:35:30.357Z,13.13
2017-12-22T13:37:58.041Z,17.40
2017-12-22T13:40:25.603Z,12.80
2017-12-22T13:42:53.237Z,14.30
2017-12-22T13:45:20.835Z,15.85
2017-12-22T13:47:48.455Z,15.27
2017-12-22T13:50:16.043Z,16.60
2017-12-22T13:52:43.593Z,14.20
2017-12-22T13:55:12.048Z,16.73
2017-12-22T13:57:39.671Z,14.98
2017-12-22T14:00:07.363Z,13.60
2017-12-22T14:02:35.887Z,18.05
2017-12-22T14:05:03.463Z,14.82
2017-12-22T14:07:31.040Z,13.70
2017-12-22T14:09:58.631Z,13.98
2017-12-22T14:12:26.261Z,13.20
2017-12-22T14:14:53.822Z,12.32
2017-12-22T14:17:21.479Z,13.68
2017-12-22T14:19:49.127Z,13.65
2017-12-22T14:22:16.781Z,15.90
2017-12-22T14:24:44.607Z,14.15
2017-12-22T14:27:12.285Z,15.63
2017-12-22T14:29:40.009Z,13.95
2017-12-22T14:32:07.568Z,13.77
2017-12-22T14:34:35.218Z,14.45
2017-12-22T14:37:02.886Z,14.25
2017-12-22T14:39:31.488Z,17.87
2017-12-22T14:41:59.137Z,15.13
2017-12-22T14:44:26.736Z,15.98
2017-12-22T14:46:55.986Z,12.75
2017-12-22T14:49:23.654Z,12.60
2017-12-22T14:51:51.357Z,14.02
2017-12-22T14:54:19.726Z,13.98
2017-12-22T14:56:47.331Z,14.95
2017-12-22T14:59:14.908Z,15.00
2017-12-22T15:01:42.589Z,15.57
2017-12-22T15:04:10.263Z,14.52
2017-12-22T15:06:38.609Z,13.95
2017-12-22T15:09:06.992Z,15.38
2017-12-22T15:11:34.609Z,14.75
2017-12-22T15:14:03.010Z,14.82
2017-12-22T15:16:30.625Z,14.70
2017-12-22T15:18:58.390Z,14.87
2017-12-22T15:21:26.868Z,13.05
2017-12-22T15:23:54.488Z,15.55
2017-12-22T15:26:22.150Z,14.35
2017-12-22T15:28:49.751Z,14.48
2017-12-22T15:31:17.356Z,13.85
2017-12-22T15:33:45.741Z,14.35
2017-12-22T15:36:13.325Z,13.38
2017-12-22T15:38:40.956Z,15.35
2017-12-22T15:41:08.518Z,15.60
2017-12-22T15:43:37.127Z,12.75
2017-12-22T15:46:04.732Z,14.18
2017-12-22T15:48:32.319Z,14.50
2017-12-22T15:51:00.052Z,14.73
2017-12-22T15:53:27.648Z,14.63
2017-12-22T15:55:55.314Z,15.65
2017-12-22T15:58:22.908Z,15.45
2017-12-22T16:00:50.551Z,16.10
2017-12-22T16:03:18.242Z,16.45
2017-12-22T16:05:45.800Z,14.50
2017-12-22T16:08:13.471Z,15.85
2017-12-22T16:10:41.054Z,17.90
2017-12-22T16:13:08.707Z,22.25
2017-12-22T16:15:36.270Z,17.50
2017-12-22T16:18:03.847Z,14.70
2017-12-22T16:20:32.202Z,14.65
2017-12-22T16:22:59.808Z,14.93
2017-12-22T16:25:27.386Z,14.75
2017-12-22T16:27:54.985Z,19.62
2017-12-22T16:30:22.586Z,15.90
2017-12-22T16:32:50.156Z,17.05
2017-12-22T16:35:17.730Z,17.48
2017-12-22T16:37:45.318Z,18.20
2017-12-22T16:40:12.919Z,15.07
2017-12-22T16:42:40.667Z,16.85
2017-12-22T16:45:09.119Z,14.75
2017-12-22T16:47:37.483Z,21.25
2017-12-22T16:50:05.837Z,17.15
2017-12-22T16:52:33.444Z,16.55
2017-12-22T16:55:01.040Z,16.70
2017-12-22T17:00:56.193Z,13.52
2017-12-22T17:03:25.739Z,17.20
2017-12-22T17:05:54.856Z,17.60
2017-12-22T17:11:25.849Z,15.02
2017-12-22T17:28:31.222Z,16.25
2017-12-22T17:34:13.204Z,16.33
2017-12-22T17:36:42.239Z,17.12
2017-12-22T17:39:12.556Z,15.98
2017-12-22T17:41:40.297Z,21.62
2017-12-22T17:44:08.677Z,17.05
2017-12-22T17:46:36.565Z,17.85
2017-12-22T17:49:04.605Z,16.52
2017-12-22T17:51:33.950Z,17.50
2017-12-22T17:57:08.450Z,16.70
2017-12-22T18:38:53.042Z,19.95
2017-12-22T18:41:20.674Z,20.15
2017-12-22T18:43:48.241Z,21.55
2017-12-22T18:46:15.847Z,21.02
2017-12-22T18:48:43.419Z,21.67
2017-12-22T18:51:11.083Z,19.35
2017-12-22T18:53:38.685Z,20.30
2017-12-22T18:56:06.308Z,19.77
2017-12-22T18:58:33.878Z,21.85
2017-12-22T19:01:01.490Z,25.75
2017-12-22T19:03:31.007Z,22.65
2017-12-22T19:05:58.572Z,21.17
2017-12-22T19:08:27.015Z,20.40
2017-12-22T19:10:54.646Z,21.55
2017-12-22T19:13:23.961Z,21.00
2017-12-22T19:15:52.388Z,23.85
2017-12-22T19:18:20.041Z,27.48
2017-12-22T19:20:47.646Z,20.45
2017-12-22T19:23:15.274Z,23.15
2017-12-22T19:25:43.120Z,24.63
2017-12-22T19:28:10.800Z,22.55
2017-12-22T19:30:38.447Z,34.17
2017-12-22T19:33:06.020Z,24.63
2017-12-22T19:35:33.629Z,24.00
2017-12-22T19:38:01.998Z,27.00
2017-12-22T19:40:30.364Z,23.50
2017-12-22T19:42:58.867Z,24.52
2017-12-22T19:45:27.242Z,24.30
2017-12-22T19:47:55.640Z,26.80
2017-12-22T19:50:23.433Z,26.05
2017-12-22T19:52:51.041Z,25.50
2017-12-22T19:55:19.390Z,25.67
2017-12-22T19:57:47.041Z,26.30
2017-12-22T20:00:14.612Z,25.65
2017-12-22T20:02:43.569Z,25.60
2017-12-22T20:05:11.547Z,27.17
2017-12-22T20:07:39.196Z,26.45
2017-12-22T20:10:06.735Z,25.67
2017-12-22T20:12:35.138Z,26.65
2017-12-22T20:15:02.824Z,25.83
2017-12-22T20:17:30.446Z,29.77
2017-12-22T20:19:58.045Z,27.13
2017-12-22T20:22:25.610Z,28.20
2017-12-22T20:24:53.179Z,24.27
2017-12-22T20:27:20.740Z,24.27
2017-12-22T20:29:48.882Z,25.98
2017-12-22T20:32:16.750Z,24.98
2017-12-22T20:34:44.367Z,26.05
2017-12-22T20:37:12.009Z,30.60
2017-12-22T20:39:39.565Z,26.17
2017-12-22T20:42:07.111Z,26.30
2017-12-22T20:44:34.731Z,29.73
2017-12-22T20:47:02.312Z,25.60
2017-12-22T20:49:29.924Z,28.60
2017-12-22T20:51:57.687Z,25.40
2017-12-22T20:54:25.386Z,26.77
2017-12-22T20:56:52.980Z,25.77
2017-12-22T20:59:20.672Z,23.15
2017-12-22T21:01:48.241Z,27.15
2017-12-22T21:04:16.603Z,25.73
2017-12-22T21:06:44.154Z,23.40
2017-12-22T21:09:11.755Z,26.67
2017-12-22T21:11:39.352Z,27.13
2017-12-22T21:14:07.127Z,26.98
2017-12-22T21:16:34.775Z,27.87
2017-12-22T21:19:02.566Z,27.42
2017-12-22T21:21:30.162Z,27.70
2017-12-22T21:23:57.828Z,28.02
2017-12-22T21:26:25.574Z,28.70
2017-12-22T21:28:54.031Z,26.90
2017-12-22T21:31:21.641Z,27.67
2017-12-22T21:33:49.399Z,32.03
2017-12-22T21:36:17.828Z,28.25
2017-12-22T21:38:45.398Z,26.48
2017-12-22T21:41:13.166Z,26.95
2017-12-22T21:43:40.921Z,26.15
2017-12-22T21:46:08.462Z,26.58
2017-12-22T21:48:36.281Z,23.70
2017-12-22T21:51:04.682Z,25.95
2017-12-22T21:53:33.044Z,25.80
2017-12-22T21:56:00.613Z,25.92
2017-12-22T21:58:28.958Z,25.50
2017-12-22T22:00:57.602Z,26.90
2017-12-22T22:03:25.178Z,23.40
2017-12-22T22:05:52.834Z,25.58
2017-12-22T22:08:20.428Z,22.27
2017-12-22T22:10:47.984Z,25.27
2017-12-22T22:13:15.633Z,24.75
2017-12-22T22:15:43.310Z,24.55
2017-12-22T22:18:10.885Z,25.45
2017-12-22T22:20:39.225Z,24.83
2017-12-22T22:23:07.578Z,24.75
2017-12-22T22:25:35.164Z,29.52
2017-12-22T22:28:02.798Z,23.90
2017-12-22T22:30:30.379Z,24.10
2017-12-22T22:32:58.025Z,24.92
2017-12-22T22:35:25.706Z,22.77
2017-12-22T22:37:53.278Z,23.00
2017-12-22T22:40:20.901Z,22.52
2017-12-22T22:42:48.498Z,22.02
2017-12-22T22:45:16.228Z,23.00
2017-12-22T22:47:43.872Z,23.42
2017-12-22T22:50:11.496Z,22.92
2017-12-22T22:52:39.089Z,23.87
2017-12-22T22:55:06.717Z,23.23
2017-12-22T22:57:34.295Z,21.10
2017-12-22T23:00:02.668Z,23.70
2017-12-22T23:02:31.101Z,25.00
2017-12-22T23:04:58.676Z,22.05
2017-12-22T23:07:26.257Z,22.23
2017-12-22T23:09:53.846Z,23.77
2017-12-22T23:12:21.503Z,23.75
2017-12-22T23:14:49.908Z,22.80
2017-12-22T23:17:17.503Z,21.80
2017-12-22T23:19:45.227Z,23.15
2017-12-22T23:22:13.025Z,23.58
2017-12-22T23:24:40.670Z,22.05
2017-12-22T23:27:09.018Z,25.88
2017-12-22T23:29:36.682Z,26.05
2017-12-22T23:32:04.373Z,23.98
2017-12-22T23:34:32.840Z,23.95
2017-12-22T23:37:00.439Z,25.33
2017-12-22T23:39:28.837Z,24.65
2017-12-22T23:41:56.430Z,26.10
2017-12-22T23:44:24.383Z,24.50
2017-12-22T23:46:52.041Z,27.42
2017-12-22T23:49:19.688Z,26.05
2017-12-22T23:51:47.919Z,25.77
2017-12-22T23:54:15.502Z,26.80
2017-12-22T23:56:43.114Z,26.87
2017-12-22T23:59:10.738Z,25.98
