createdAt,value
2023-05-05T00:01:03.223Z,33.50
2023-05-05T00:03:31.237Z,29.80
2023-05-05T00:05:59.198Z,31.00
2023-05-05T00:08:28.560Z,30.20
2023-05-05T00:10:57.704Z,27.50
2023-05-05T00:13:25.985Z,31.30
2023-05-05T00:15:54.161Z,28.90
2023-05-05T00:18:22.163Z,33.30
2023-05-05T00:20:50.219Z,25.20
2023-05-05T00:23:19.537Z,23.10
2023-05-05T00:25:47.809Z,25.00
2023-05-05T00:28:15.882Z,25.00
2023-05-05T00:30:44.115Z,24.60
2023-05-05T00:33:12.434Z,24.20
2023-05-05T00:35:40.579Z,23.90
2023-05-05T00:38:08.630Z,23.30
2023-05-05T00:40:38.174Z,24.00
2023-05-05T00:43:07.762Z,19.90
2023-05-05T00:45:37.466Z,19.80
2023-05-05T00:48:06.717Z,18.30
2023-05-05T00:50:35.231Z,20.00
2023-05-05T00:53:06.134Z,18.80
2023-05-05T00:55:35.323Z,18.20
2023-05-05T00:58:04.498Z,21.10
2023-05-05T01:00:32.926Z,18.60
2023-05-05T01:03:01.589Z,19.50
2023-05-05T01:05:42.167Z,18.00
2023-05-05T01:08:27.176Z,15.90
2023-05-05T01:11:02.209Z,22.80
2023-05-05T01:13:48.375Z,18.20
2023-05-05T01:16:29.046Z,16.90
2023-05-05T01:19:27.926Z,21.10
2023-05-05T01:22:02.015Z,17.50
2023-05-05T01:24:45.084Z,17.10
2023-05-05T01:27:59.853Z,13.80
2023-05-05T01:33:06.593Z,18.80
2023-05-05T01:35:45.882Z,19.20
2023-05-05T01:38:25.584Z,16.10
2023-05-05T01:41:05.306Z,17.40
2023-05-05T01:43:35.873Z,13.30
2023-05-05T01:46:06.444Z,19.20
2023-05-05T01:48:35.163Z,14.10
2023-05-05T01:51:03.948Z,18.00
2023-05-05T01:53:33.381Z,17.60
2023-05-05T01:56:02.845Z,15.30
2023-05-05T01:58:32.957Z,16.10
2023-05-05T02:01:01.971Z,14.60
2023-05-05T02:03:32.234Z,15.80
2023-05-05T02:06:01.323Z,15.30
2023-05-05T02:08:31.641Z,15.40
2023-05-05T02:11:00.916Z,15.10
2023-05-05T02:13:32.630Z,16.80
2023-05-05T02:16:03.104Z,22.10
2023-05-05T02:18:35.884Z,16.80
2023-05-05T02:21:04.172Z,17.00
2023-05-05T02:23:32.178Z,19.90
2023-05-05T02:26:05.804Z,16.20
2023-05-05T02:31:08.663Z,17.60
2023-05-05T02:33:38.723Z,16.60
2023-05-05T02:36:14.501Z,20.00
2023-05-05T02:38:58.220Z,17.90
2023-05-05T02:41:28.556Z,17.30
2023-05-05T02:43:59.680Z,20.90
2023-05-05T02:46:28.873Z,18.00
2023-05-05T02:48:56.932Z,18.50
2023-05-05T02:51:24.942Z,18.80
2023-05-05T02:53:53.369Z,21.60
2023-05-05T02:56:41.354Z,20.40
2023-05-05T02:59:27.867Z,20.30
2023-05-05T03:02:10.117Z,16.70
2023-05-05T03:04:42.441Z,24.10
2023-05-05T03:07:21.086Z,21.10
2023-05-05T03:10:03.261Z,22.40
2023-05-05T03:12:54.153Z,20.90
2023-05-05T03:15:41.493Z,23.90
2023-05-05T03:18:12.162Z,23.60
2023-05-05T03:20:42.828Z,18.70
2023-05-05T03:23:13.436Z,21.70
2023-05-05T03:25:43.737Z,23.60
2023-05-05T03:28:14.269Z,20.30
2023-05-05T03:30:42.877Z,21.00
2023-05-05T03:33:11.912Z,19.40
2023-05-05T03:35:40.879Z,21.00
2023-05-05T03:38:10.154Z,23.30
2023-05-05T03:40:44.350Z,24.30
2023-05-05T03:43:14.834Z,23.50
2023-05-05T03:45:43.042Z,21.40
2023-05-05T03:48:11.859Z,22.60
2023-05-05T03:50:40.678Z,22.20
2023-05-05T03:53:09.022Z,23.70
2023-05-05T03:55:37.346Z,25.30
2023-05-05T03:58:05.331Z,28.00
2023-05-05T04:00:33.442Z,26.20
2023-05-05T04:03:01.983Z,35.90
2023-05-05T04:05:30.618Z,45.60
2023-05-05T04:07:58.820Z,45.20
2023-05-05T04:10:27.244Z,36.90
2023-05-05T04:12:55.775Z,26.70
2023-05-05T04:15:23.815Z,32.40
2023-05-05T04:17:52.333Z,31.70
2023-05-05T04:20:20.539Z,34.20
2023-05-05T04:22:49.375Z,26.30
2023-05-05T04:25:19.516Z,30.70
2023-05-05T04:27:48.090Z,23.00
2023-05-05T04:30:16.774Z,24.40
2023-05-05T04:32:44.930Z,23.50
2023-05-05T04:35:13.136Z,19.60
2023-05-05T04:37:41.454Z,18.20
2023-05-05T04:40:10.057Z,20.50
2023-05-05T04:42:38.458Z,20.40
2023-05-05T04:45:08.564Z,18.40
2023-05-05T04:47:40.559Z,20.00
2023-05-05T04:50:09.697Z,21.00
2023-05-05T04:52:37.939Z,27.10
2023-05-05T04:55:06.626Z,21.50
2023-05-05T04:57:34.632Z,23.30
2023-05-05T05:00:04.941Z,27.30
2023-05-05T05:02:33.797Z,28.20
2023-05-05T05:05:01.907Z,26.50
2023-05-05T05:07:29.925Z,32.00
2023-05-05T05:09:58.043Z,27.80
2023-05-05T05:12:26.018Z,28.60
2023-05-05T05:14:53.929Z,21.10
2023-05-05T05:17:22.764Z,24.70
2023-05-05T05:19:50.859Z,21.10
2023-05-05T05:22:18.799Z,25.60
2023-05-05T05:24:46.906Z,18.40
2023-05-05T05:27:15.118Z,47.70
2023-05-05T05:29:44.547Z,27.10
2023-05-05T05:32:12.581Z,30.90
2023-05-05T05:34:40.705Z,31.10
2023-05-05T05:37:09.301Z,38.80
2023-05-05T05:39:38.089Z,44.00
2023-05-05T05:42:06.565Z,50.10
2023-05-05T05:44:34.879Z,58.90
2023-05-05T05:47:03.409Z,73.20
2023-05-05T05:49:32.116Z,56.80
2023-05-05T05:52:00.204Z,54.30
2023-05-05T05:54:28.553Z,51.40
2023-05-05T05:56:56.801Z,48.20
2023-05-05T05:59:24.785Z,31.10
2023-05-05T06:01:53.082Z,27.80
2023-05-05T06:04:21.541Z,22.70
2023-05-05T06:06:50.086Z,18.40
2023-05-05T06:09:18.181Z,16.20
2023-05-05T06:11:46.472Z,44.70
2023-05-05T06:14:14.820Z,9.50
2023-05-05T06:16:44.255Z,14.90
2023-05-05T06:19:17.101Z,15.40
2023-05-05T06:21:45.391Z,16.20
2023-05-05T06:24:13.403Z,32.80
2023-05-05T06:26:41.934Z,98.00
2023-05-05T06:29:11.816Z,13.80
2023-05-05T06:31:40.483Z,20.40
2023-05-05T06:34:08.492Z,10.50
2023-05-05T06:36:36.487Z,13.00
2023-05-05T06:39:04.440Z,14.80
2023-05-05T06:41:32.463Z,17.80
2023-05-05T06:44:00.449Z,14.00
2023-05-05T06:46:29.196Z,14.40
2023-05-05T06:48:57.156Z,9.70
2023-05-05T06:51:25.131Z,7.70
2023-05-05T06:53:53.111Z,10.10
2023-05-05T06:56:21.000Z,8.40
2023-05-05T06:58:48.891Z,8.40
2023-05-05T07:01:17.242Z,8.70
2023-05-05T07:03:45.324Z,6.30
2023-05-05T07:06:13.780Z,9.10
2023-05-05T07:08:41.685Z,7.80
2023-05-05T07:11:09.653Z,7.80
2023-05-05T07:13:37.549Z,20.90
2023-05-05T07:16:06.036Z,9.20
2023-05-05T07:18:34.033Z,10.90
2023-05-05T07:21:01.974Z,9.70
2023-05-05T07:23:29.902Z,11.90
2023-05-05T07:25:58.013Z,13.10
2023-05-05T07:28:26.539Z,9.70
2023-05-05T07:30:54.782Z,7.20
2023-05-05T07:33:22.685Z,7.60
2023-05-05T07:35:50.750Z,8.90
2023-05-05T07:38:18.773Z,9.70
2023-05-05T07:40:46.864Z,10.60
2023-05-05T07:43:14.859Z,9.70
2023-05-05T07:45:42.917Z,9.90
2023-05-05T07:48:10.967Z,8.60
2023-05-05T07:50:38.909Z,8.50
2023-05-05T07:53:14.466Z,6.40
2023-05-05T07:55:42.996Z,8.80
2023-05-05T07:58:11.308Z,7.20
2023-05-05T08:00:39.747Z,7.70
2023-05-05T08:03:11.322Z,6.40
2023-05-05T08:05:40.755Z,6.30
2023-05-05T08:08:08.878Z,9.80
2023-05-05T08:10:36.859Z,9.30
2023-05-05T08:13:04.862Z,9.40
2023-05-05T08:15:33.135Z,6.90
2023-05-05T08:18:01.165Z,10.50
2023-05-05T08:20:29.497Z,9.10
2023-05-05T08:22:57.461Z,6.60
2023-05-05T08:25:27.081Z,8.10
2023-05-05T08:27:55.170Z,9.10
2023-05-05T08:30:23.172Z,7.10
2023-05-05T08:32:51.458Z,10.00
2023-05-05T08:35:19.509Z,7.80
2023-05-05T08:37:47.514Z,6.90
2023-05-05T08:40:15.789Z,8.10
2023-05-05T08:42:45.949Z,5.50
2023-05-05T08:45:13.972Z,6.50
2023-05-05T08:47:43.514Z,6.30
2023-05-05T08:50:12.207Z,9.10
2023-05-05T08:52:44.391Z,6.50
2023-05-05T08:55:19.494Z,6.10
2023-05-05T08:57:52.637Z,7.40
2023-05-05T09:00:21.245Z,5.60
2023-05-05T09:02:49.835Z,7.20
2023-05-05T09:05:18.076Z,6.10
2023-05-05T09:07:47.368Z,4.90
2023-05-05T09:10:15.713Z,4.50
2023-05-05T09:12:43.859Z,5.20
2023-05-05T09:15:14.060Z,4.10
2023-05-05T09:17:42.412Z,6.00
2023-05-05T09:20:12.648Z,5.70
2023-05-05T09:22:42.980Z,4.60
2023-05-05T09:25:12.880Z,6.30
2023-05-05T09:27:46.199Z,6.30
2023-05-05T09:30:23.714Z,4.70
2023-05-05T09:32:55.571Z,5.00
2023-05-05T09:35:23.980Z,4.70
2023-05-05T09:37:52.029Z,6.20
2023-05-05T09:40:21.033Z,4.60
2023-05-05T09:42:49.042Z,6.00
2023-05-05T09:45:20.110Z,6.40
2023-05-05T09:47:49.258Z,4.10
2023-05-05T09:50:20.571Z,4.10
2023-05-05T09:53:14.975Z,4.70
2023-05-05T09:55:53.100Z,6.50
2023-05-05T09:58:26.008Z,8.50
2023-05-05T10:00:55.720Z,3.80
2023-05-05T10:03:24.476Z,3.20
2023-05-05T10:05:54.510Z,4.20
2023-05-05T10:08:33.611Z,3.70
2023-05-05T10:11:06.496Z,4.40
2023-05-05T10:13:42.081Z,3.40
2023-05-05T10:16:12.602Z,5.10
2023-05-05T10:18:46.469Z,4.80
2023-05-05T10:21:19.972Z,5.10
2023-05-05T10:24:15.875Z,4.40
2023-05-05T10:26:46.044Z,4.90
2023-05-05T10:29:21.592Z,5.00
2023-05-05T10:32:21.397Z,5.20
2023-05-05T10:35:00.144Z,3.50
2023-05-05T10:37:29.436Z,5.40
2023-05-05T10:39:58.710Z,5.90
2023-05-05T10:42:27.878Z,6.20
2023-05-05T10:44:56.070Z,3.10
2023-05-05T10:47:25.076Z,4.20
2023-05-05T10:50:14.793Z,7.90
2023-05-05T10:53:20.542Z,4.10
2023-05-05T10:55:54.231Z,4.00
2023-05-05T10:58:51.256Z,4.80
2023-05-05T11:01:34.130Z,2.70
2023-05-05T11:04:18.547Z,2.40
2023-05-05T11:07:11.044Z,4.50
2023-05-05T11:10:01.793Z,4.30
2023-05-05T11:12:31.605Z,5.20
2023-05-05T11:15:24.371Z,4.30
2023-05-05T11:17:54.038Z,3.20
2023-05-05T11:20:40.557Z,3.00
2023-05-05T11:23:08.535Z,3.30
2023-05-05T11:25:36.952Z,3.40
2023-05-05T11:28:09.226Z,3.80
2023-05-05T11:30:56.421Z,5.30
2023-05-05T11:33:31.217Z,4.40
2023-05-05T11:35:59.211Z,3.60
2023-05-05T11:38:38.972Z,4.70
2023-05-05T11:41:23.472Z,6.80
2023-05-05T11:44:08.683Z,4.80
2023-05-05T11:46:37.047Z,4.40
2023-05-05T11:49:05.018Z,3.50
2023-05-05T11:51:34.084Z,3.40
2023-05-05T11:54:02.108Z,3.90
2023-05-05T11:56:30.097Z,5.60
2023-05-05T11:59:09.852Z,5.30
2023-05-05T12:01:41.785Z,4.10
2023-05-05T12:04:14.547Z,2.90
2023-05-05T12:06:43.453Z,4.70
2023-05-05T12:09:18.833Z,4.40
2023-05-05T12:11:58.141Z,3.10
2023-05-05T12:14:26.195Z,4.30
2023-05-05T12:16:55.777Z,4.20
2023-05-05T12:19:24.617Z,3.10
2023-05-05T12:21:54.317Z,2.50
2023-05-05T12:24:23.022Z,4.10
2023-05-05T12:26:51.740Z,3.10
2023-05-05T12:29:29.110Z,2.50
2023-05-05T12:31:58.128Z,6.40
2023-05-05T12:34:26.469Z,5.30
2023-05-05T12:36:54.562Z,4.30
2023-05-05T12:39:22.595Z,4.20
2023-05-05T12:41:50.714Z,7.60
2023-05-05T12:44:18.657Z,3.20
2023-05-05T12:46:48.259Z,2.40
2023-05-05T12:49:16.948Z,4.70
2023-05-05T12:51:56.495Z,5.00
2023-05-05T12:54:25.179Z,2.60
2023-05-05T12:56:53.126Z,3.20
2023-05-05T12:59:21.108Z,5.00
2023-05-05T13:01:51.033Z,3.10
2023-05-05T13:04:21.033Z,6.10
2023-05-05T13:06:54.048Z,7.20
2023-05-05T13:09:26.991Z,5.70
2023-05-05T13:11:54.998Z,5.60
2023-05-05T13:14:23.569Z,4.80
2023-05-05T13:16:51.510Z,2.80
2023-05-05T13:19:19.478Z,6.70
2023-05-05T13:21:47.506Z,3.30
2023-05-05T13:26:47.040Z,3.40
2023-05-05T13:29:16.528Z,3.80
2023-05-05T13:31:45.461Z,2.20
2023-05-05T13:34:13.664Z,3.70
2023-05-05T13:36:41.769Z,3.50
2023-05-05T13:39:09.912Z,5.80
2023-05-05T13:41:38.041Z,4.20
2023-05-05T13:44:06.020Z,5.40
2023-05-05T13:46:33.998Z,2.60
2023-05-05T13:49:02.177Z,4.30
2023-05-05T13:51:30.204Z,3.70
2023-05-05T13:53:58.182Z,3.20
2023-05-05T13:56:27.850Z,4.50
2023-05-05T13:58:56.064Z,3.60
2023-05-05T14:01:24.221Z,4.70
2023-05-05T14:03:52.361Z,5.00
2023-05-05T14:06:20.708Z,3.10
2023-05-05T14:08:48.650Z,3.90
2023-05-05T14:11:18.195Z,6.70
2023-05-05T14:13:46.736Z,6.40
2023-05-05T14:16:14.778Z,3.40
2023-05-05T14:18:42.931Z,4.90
2023-05-05T14:21:11.294Z,4.40
2023-05-05T14:23:39.238Z,3.80
2023-05-05T14:26:09.044Z,2.90
2023-05-05T14:28:37.286Z,4.30
2023-05-05T14:31:05.404Z,3.30
2023-05-05T14:33:33.342Z,4.10
2023-05-05T14:36:01.398Z,3.40
2023-05-05T14:38:29.387Z,3.50
2023-05-05T14:40:57.320Z,4.10
2023-05-05T14:43:25.743Z,5.90
2023-05-05T14:45:53.835Z,7.30
2023-05-05T14:48:22.331Z,4.30
2023-05-05T14:50:50.497Z,4.30
2023-05-05T14:53:19.395Z,4.30
2023-05-05T14:55:47.460Z,3.50
2023-05-05T14:58:15.781Z,3.80
2023-05-05T15:00:43.817Z,3.40
2023-05-05T15:03:11.814Z,4.30
2023-05-05T15:05:39.834Z,3.00
2023-05-05T15:08:07.935Z,4.20
2023-05-05T15:10:35.950Z,3.70
2023-05-05T15:13:03.956Z,3.90
2023-05-05T15:15:32.017Z,3.40
2023-05-05T15:17:59.984Z,3.30
2023-05-05T15:20:28.195Z,4.60
2023-05-05T15:22:56.379Z,3.40
2023-05-05T15:25:24.456Z,3.00
2023-05-05T15:27:52.522Z,3.10
2023-05-05T15:30:20.650Z,3.90
2023-05-05T15:32:48.570Z,6.00
2023-05-05T15:35:16.738Z,3.40
2023-05-05T15:37:44.721Z,6.60
2023-05-05T15:40:12.923Z,2.50
2023-05-05T15:42:41.019Z,5.30
2023-05-05T15:45:12.406Z,3.70
2023-05-05T15:47:40.845Z,2.70
2023-05-05T15:50:09.311Z,10.10
2023-05-05T15:52:37.338Z,3.80
2023-05-05T15:55:06.791Z,3.50
2023-05-05T15:57:35.339Z,4.20
2023-05-05T16:00:03.577Z,2.20
2023-05-05T16:02:35.822Z,1.10
2023-05-05T16:05:04.638Z,5.20
2023-05-05T16:07:32.669Z,2.60
2023-05-05T16:10:00.609Z,3.60
2023-05-05T16:12:28.624Z,3.00
2023-05-05T16:14:56.757Z,5.20
2023-05-05T16:17:24.794Z,4.20
2023-05-05T16:19:52.751Z,2.10
2023-05-05T16:22:21.115Z,6.60
2023-05-05T16:24:49.036Z,6.40
2023-05-05T16:27:17.008Z,3.60
2023-05-05T16:29:44.929Z,4.50
2023-05-05T16:32:12.950Z,3.90
2023-05-05T16:34:40.960Z,4.30
2023-05-05T16:37:08.846Z,4.00
2023-05-05T16:39:40.333Z,3.20
2023-05-05T16:42:08.450Z,3.80
2023-05-05T16:44:36.437Z,5.10
2023-05-05T16:47:04.450Z,5.10
2023-05-05T16:49:32.445Z,7.40
2023-05-05T16:52:00.656Z,2.90
2023-05-05T16:54:28.569Z,5.30
2023-05-05T16:56:56.643Z,4.90
2023-05-05T16:59:24.694Z,7.60
2023-05-05T17:01:52.696Z,5.50
2023-05-05T17:04:20.696Z,8.60
2023-05-05T17:06:48.690Z,4.60
2023-05-05T17:09:16.708Z,3.70
2023-05-05T17:11:44.606Z,4.70
2023-05-05T17:14:12.481Z,5.30
2023-05-05T17:16:40.699Z,5.10
2023-05-05T17:19:08.669Z,9.30
2023-05-05T17:21:36.566Z,4.20
2023-05-05T17:24:04.881Z,7.60
2023-05-05T17:26:32.958Z,7.10
2023-05-05T17:29:00.888Z,4.60
2023-05-05T17:31:28.842Z,5.00
2023-05-05T17:33:56.958Z,14.80
2023-05-05T17:36:24.947Z,5.10
2023-05-05T17:38:52.973Z,9.30
2023-05-05T17:41:21.954Z,7.80
2023-05-05T17:43:49.927Z,10.10
2023-05-05T17:46:18.074Z,8.30
2023-05-05T17:48:46.254Z,5.30
2023-05-05T17:51:14.274Z,9.90
2023-05-05T17:53:42.228Z,8.30
2023-05-05T17:56:10.221Z,4.80
2023-05-05T17:58:38.563Z,5.10
2023-05-05T18:01:06.756Z,7.30
2023-05-05T18:03:34.837Z,6.50
2023-05-05T18:06:02.853Z,6.00
2023-05-05T18:08:30.897Z,9.80
2023-05-05T18:10:58.806Z,8.50
2023-05-05T18:13:26.870Z,6.10
2023-05-05T18:15:54.912Z,6.80
2023-05-05T18:18:23.364Z,8.20
2023-05-05T18:20:51.579Z,10.20
2023-05-05T18:23:19.640Z,7.10
2023-05-05T18:25:47.520Z,8.50
2023-05-05T18:28:15.464Z,8.60
2023-05-05T18:30:43.409Z,7.60
2023-05-05T18:33:11.279Z,9.00
2023-05-05T18:35:39.245Z,8.50
2023-05-05T18:38:07.247Z,7.90
2023-05-05T18:40:35.310Z,12.70
2023-05-05T18:43:03.279Z,9.20
2023-05-05T18:45:31.369Z,7.20
2023-05-05T18:47:59.833Z,7.60
2023-05-05T18:50:28.267Z,10.20
2023-05-05T18:52:56.375Z,9.60
2023-05-05T18:55:24.329Z,6.80
2023-05-05T18:57:53.118Z,9.20
2023-05-05T19:00:21.217Z,9.00
2023-05-05T19:02:49.563Z,8.30
2023-05-05T19:05:18.329Z,7.70
2023-05-05T19:07:46.353Z,7.50
2023-05-05T19:10:14.298Z,9.00
2023-05-05T19:12:42.325Z,7.70
2023-05-05T19:15:11.670Z,6.60
2023-05-05T19:17:39.902Z,5.60
2023-05-05T19:20:08.852Z,7.80
2023-05-05T19:22:37.132Z,6.40
2023-05-05T19:25:05.635Z,5.40
2023-05-05T19:27:34.175Z,7.40
2023-05-05T19:30:02.139Z,4.30
2023-05-05T19:32:30.138Z,6.20
2023-05-05T19:34:58.203Z,8.90
2023-05-05T19:37:26.518Z,11.00
2023-05-05T19:39:54.576Z,12.40
2023-05-05T19:42:22.519Z,9.60
2023-05-05T19:44:50.481Z,11.70
2023-05-05T19:47:18.602Z,8.40
2023-05-05T19:49:46.587Z,7.80
2023-05-05T19:52:14.540Z,7.80
2023-05-05T19:54:43.572Z,11.50
2023-05-05T19:57:11.553Z,7.60
2023-05-05T19:59:39.800Z,11.20
2023-05-05T20:02:10.212Z,7.70
2023-05-05T20:04:38.329Z,8.90
2023-05-05T20:07:06.302Z,9.10
2023-05-05T20:09:34.307Z,11.10
2023-05-05T20:12:02.469Z,9.60
2023-05-05T20:14:30.469Z,9.20
2023-05-05T20:16:58.501Z,8.70
2023-05-05T20:19:26.546Z,8.10
2023-05-05T20:21:54.610Z,9.00
2023-05-05T20:24:22.852Z,8.70
2023-05-05T20:26:50.829Z,8.30
2023-05-05T20:29:20.388Z,10.70
2023-05-05T20:31:48.768Z,13.40
2023-05-05T20:34:16.835Z,10.40
2023-05-05T20:36:44.801Z,14.00
2023-05-05T20:39:16.304Z,11.90
2023-05-05T20:41:46.273Z,8.40
2023-05-05T20:44:14.201Z,9.70
2023-05-05T20:46:42.144Z,9.60
2023-05-05T20:49:10.026Z,9.20
2023-05-05T20:51:38.063Z,9.20
2023-05-05T20:54:06.087Z,10.40
2023-05-05T20:56:34.006Z,11.10
2023-05-05T20:59:01.998Z,8.30
2023-05-05T21:01:30.097Z,9.30
2023-05-05T21:04:00.522Z,7.50
2023-05-05T21:06:28.515Z,8.30
2023-05-05T21:08:56.693Z,10.60
2023-05-05T21:11:24.613Z,9.60
2023-05-05T21:13:52.573Z,13.40
2023-05-05T21:16:21.090Z,9.90
2023-05-05T21:18:49.173Z,10.60
2023-05-05T21:21:17.235Z,10.80
2023-05-05T21:23:47.946Z,8.40
2023-05-05T21:26:16.104Z,9.50
2023-05-05T21:28:44.026Z,11.50
2023-05-05T21:31:21.631Z,9.50
2023-05-05T21:33:50.302Z,10.40
2023-05-05T21:36:19.331Z,10.90
2023-05-05T21:38:47.333Z,10.90
2023-05-05T21:41:15.318Z,8.90
2023-05-05T21:43:43.226Z,10.80
2023-05-05T21:46:11.262Z,8.70
2023-05-05T21:48:40.079Z,11.30
2023-05-05T21:51:08.129Z,13.10
2023-05-05T21:53:37.757Z,11.50
2023-05-05T21:56:08.413Z,8.70
2023-05-05T21:58:36.473Z,16.50
2023-05-05T22:01:04.598Z,11.50
2023-05-05T22:03:34.386Z,14.10
2023-05-05T22:06:02.945Z,12.80
2023-05-05T22:08:30.865Z,9.50
2023-05-05T22:10:58.775Z,10.50
2023-05-05T22:13:26.696Z,13.00
2023-05-05T22:15:54.710Z,10.70
2023-05-05T22:18:22.648Z,13.60
2023-05-05T22:20:51.437Z,12.60
2023-05-05T22:23:19.435Z,11.80
2023-05-05T22:25:47.715Z,9.80
2023-05-05T22:28:15.583Z,9.40
2023-05-05T22:30:43.752Z,8.20
2023-05-05T22:33:11.777Z,9.40
2023-05-05T22:35:39.772Z,11.60
2023-05-05T22:38:07.875Z,12.00
2023-05-05T22:40:35.984Z,11.60
2023-05-05T22:43:03.975Z,9.60
2023-05-05T22:45:31.996Z,11.30
2023-05-05T22:48:00.172Z,8.20
2023-05-05T22:50:28.381Z,9.60
2023-05-05T22:52:56.654Z,10.30
2023-05-05T22:55:24.926Z,6.90
2023-05-05T22:57:52.921Z,10.70
2023-05-05T23:00:20.845Z,8.70
2023-05-05T23:02:48.916Z,9.00
2023-05-05T23:05:17.000Z,6.80
2023-05-05T23:07:45.085Z,11.50
2023-05-05T23:10:13.046Z,12.60
2023-05-05T23:12:41.034Z,8.60
2023-05-05T23:15:10.132Z,8.90
2023-05-05T23:17:38.298Z,11.40
2023-05-05T23:20:09.506Z,7.00
2023-05-05T23:22:37.847Z,8.50
2023-05-05T23:25:06.178Z,12.00
2023-05-05T23:27:34.094Z,10.80
2023-05-05T23:30:02.006Z,13.30
2023-05-05T23:32:29.985Z,10.00
2023-05-05T23:34:57.898Z,10.10
2023-05-05T23:37:25.785Z,9.70
2023-05-05T23:39:53.703Z,11.40
2023-05-05T23:42:21.655Z,9.30
2023-05-05T23:44:49.581Z,9.10
2023-05-05T23:47:17.487Z,10.00
2023-05-05T23:49:45.516Z,9.10
2023-05-05T23:52:13.436Z,8.60
2023-05-05T23:54:41.897Z,9.80
2023-05-05T23:57:09.917Z,12.60
2023-05-05T23:59:39.163Z,13.40
