createdAt,value
2022-10-18T00:01:11.334Z,99918.81
2022-10-18T00:03:40.210Z,99918.72
2022-10-18T00:06:09.061Z,99917.47
2022-10-18T00:08:37.114Z,99918.72
2022-10-18T00:11:04.833Z,99919.16
2022-10-18T00:13:32.569Z,99916.59
2022-10-18T00:16:02.508Z,99923.06
2022-10-18T00:18:31.808Z,99923.13
2022-10-18T00:21:00.806Z,99925.31
2022-10-18T00:23:29.128Z,99924.38
2022-10-18T00:26:03.736Z,99918.75
2022-10-18T00:28:31.751Z,99921.59
2022-10-18T00:30:59.425Z,99920.75
2022-10-18T00:33:27.007Z,99909.22
2022-10-18T00:35:55.894Z,99928.75
2022-10-18T00:38:23.435Z,99927.97
2022-10-18T00:40:50.916Z,99926.44
2022-10-18T00:43:19.374Z,99926.63
2022-10-18T00:45:46.903Z,99927.06
2022-10-18T00:48:15.381Z,99912.91
2022-10-18T00:50:43.669Z,99919.94
2022-10-18T00:53:16.641Z,99919.88
2022-10-18T00:55:44.515Z,99926.03
2022-10-18T00:58:12.798Z,99926.91
2022-10-18T01:00:40.824Z,99921.22
2022-10-18T01:03:09.361Z,99922.53
2022-10-18T01:05:38.497Z,99925.78
2022-10-18T01:08:23.939Z,99914.28
2022-10-18T01:10:59.043Z,99906.88
2022-10-18T01:13:36.344Z,99904.47
2022-10-18T01:16:12.527Z,99906.47
2022-10-18T01:18:44.292Z,99901.81
2022-10-18T01:21:19.161Z,99904.56
2022-10-18T01:24:30.433Z,99915.31
2022-10-18T01:27:22.335Z,99911.09
2022-10-18T01:30:05.016Z,99902.16
2022-10-18T01:32:36.189Z,99900.38
2022-10-18T01:35:07.221Z,99899.00
2022-10-18T01:37:36.321Z,99898.28
2022-10-18T01:40:07.118Z,99889.53
2022-10-18T01:42:35.359Z,99882.22
2022-10-18T01:45:04.620Z,99871.84
2022-10-18T01:47:34.058Z,99868.16
2022-10-18T01:50:04.595Z,99856.03
2022-10-18T01:52:32.752Z,99839.97
2022-10-18T01:55:01.068Z,99855.69
2022-10-18T01:57:33.391Z,99852.84
2022-10-18T02:00:02.906Z,99863.22
2022-10-18T02:02:42.535Z,99868.56
2022-10-18T02:05:15.963Z,99858.63
2022-10-18T02:07:55.331Z,99860.84
2022-10-18T02:10:36.935Z,99863.50
2022-10-18T02:13:04.658Z,99865.66
2022-10-18T02:15:37.236Z,99874.94
2022-10-18T02:18:09.662Z,99876.84
2022-10-18T02:20:37.570Z,99880.59
2022-10-18T02:23:05.897Z,99883.69
2022-10-18T02:25:35.067Z,99897.00
2022-10-18T02:28:02.707Z,99917.28
2022-10-18T02:30:32.340Z,99948.31
2022-10-18T02:33:03.369Z,99943.56
2022-10-18T02:35:33.855Z,99938.16
2022-10-18T02:38:01.443Z,99930.09
2022-10-18T02:40:29.055Z,99918.75
2022-10-18T02:42:58.141Z,99924.09
2022-10-18T02:45:26.521Z,99916.00
2022-10-18T02:47:54.309Z,99895.25
2022-10-18T02:50:21.942Z,99900.03
2022-10-18T02:52:50.824Z,99894.63
2022-10-18T02:55:18.502Z,99887.94
2022-10-18T02:57:46.138Z,99885.44
2022-10-18T03:00:14.847Z,99883.72
2022-10-18T03:02:42.409Z,99906.63
2022-10-18T03:05:10.068Z,99899.66
2022-10-18T03:07:37.627Z,99904.47
2022-10-18T03:10:07.624Z,99886.00
2022-10-18T03:12:35.151Z,99892.72
2022-10-18T03:15:02.715Z,99889.28
2022-10-18T03:17:30.628Z,99884.03
2022-10-18T03:19:58.485Z,99879.47
2022-10-18T03:24:56.362Z,99866.16
2022-10-18T03:27:25.327Z,99878.94
2022-10-18T03:29:52.864Z,99918.31
2022-10-18T03:32:20.417Z,99905.34
2022-10-18T03:34:47.916Z,99899.63
2022-10-18T03:37:15.476Z,99944.03
2022-10-18T03:39:43.012Z,100006.66
2022-10-18T03:42:10.598Z,99974.66
2022-10-18T03:44:39.591Z,99962.22
2022-10-18T03:47:07.113Z,99970.69
2022-10-18T03:49:35.480Z,99974.03
2022-10-18T03:52:03.039Z,99977.03
2022-10-18T03:54:30.673Z,99967.47
2022-10-18T03:56:58.279Z,99964.13
2022-10-18T03:59:25.834Z,99962.78
2022-10-18T04:01:54.765Z,99955.59
2022-10-18T04:04:22.479Z,99945.97
2022-10-18T04:06:50.063Z,99939.81
2022-10-18T04:09:17.752Z,99928.84
2022-10-18T04:11:45.309Z,99922.31
2022-10-18T04:14:12.830Z,99922.22
2022-10-18T04:16:40.529Z,99927.94
2022-10-18T04:19:09.657Z,99927.78
2022-10-18T04:21:37.526Z,99925.28
2022-10-18T04:24:05.855Z,99929.03
2022-10-18T04:26:33.587Z,99929.50
2022-10-18T04:29:01.376Z,99932.78
2022-10-18T04:31:28.979Z,99932.63
2022-10-18T04:33:56.704Z,99927.06
2022-10-18T04:36:25.898Z,99923.72
2022-10-18T04:38:53.553Z,99919.56
2022-10-18T04:41:21.173Z,99920.66
2022-10-18T04:43:48.853Z,99930.66
2022-10-18T04:46:17.163Z,99926.13
2022-10-18T04:48:45.068Z,99920.91
2022-10-18T04:51:12.799Z,99920.81
2022-10-18T04:53:42.077Z,99926.44
2022-10-18T04:56:10.086Z,99923.09
2022-10-18T04:58:37.659Z,99918.31
2022-10-18T05:01:06.458Z,99915.91
2022-10-18T05:03:34.287Z,99916.91
2022-10-18T05:06:03.239Z,99919.50
2022-10-18T05:08:31.504Z,99924.81
2022-10-18T05:11:01.076Z,99930.84
2022-10-18T05:13:28.864Z,99920.28
2022-10-18T05:15:56.735Z,99928.16
2022-10-18T05:18:24.404Z,99951.06
2022-10-18T05:20:52.462Z,99954.75
2022-10-18T05:23:20.130Z,99961.69
2022-10-18T05:25:47.793Z,99972.25
2022-10-18T05:31:06.823Z,99960.75
2022-10-18T05:33:35.314Z,99957.47
2022-10-18T05:36:02.964Z,99949.44
2022-10-18T05:38:31.435Z,99952.16
2022-10-18T05:40:59.532Z,99939.91
2022-10-18T05:43:30.507Z,99945.06
2022-10-18T05:45:58.644Z,99934.44
2022-10-18T05:48:26.627Z,99944.34
2022-10-18T05:50:54.506Z,99941.63
2022-10-18T05:53:36.124Z,99935.38
2022-10-18T05:56:05.021Z,99944.81
2022-10-18T05:58:34.453Z,99952.72
2022-10-18T06:01:02.622Z,99957.41
2022-10-18T06:03:31.227Z,99956.53
2022-10-18T06:06:02.189Z,99968.66
2022-10-18T06:08:30.134Z,99971.47
2022-10-18T06:10:57.742Z,99960.84
2022-10-18T06:13:25.603Z,99973.25
2022-10-18T06:15:58.241Z,99967.09
2022-10-18T06:18:26.141Z,99969.66
2022-10-18T06:20:57.889Z,99960.59
2022-10-18T06:23:26.086Z,99942.25
2022-10-18T06:25:53.646Z,99954.44
2022-10-18T06:28:21.398Z,99965.22
2022-10-18T06:30:49.117Z,99946.94
2022-10-18T06:33:18.041Z,99940.13
2022-10-18T06:35:55.308Z,99945.75
2022-10-18T06:38:22.934Z,99945.28
2022-10-18T06:40:50.926Z,99954.81
2022-10-18T06:43:21.053Z,99952.78
2022-10-18T06:45:49.346Z,99968.41
2022-10-18T06:50:52.323Z,99987.81
2022-10-18T06:53:20.036Z,99982.19
2022-10-18T06:55:47.783Z,99987.25
2022-10-18T06:58:15.678Z,99985.47
2022-10-18T07:00:44.179Z,99989.84
2022-10-18T07:03:11.888Z,99992.50
2022-10-18T07:05:41.048Z,99985.31
2022-10-18T07:08:08.638Z,99994.59
2022-10-18T07:10:36.315Z,100000.63
2022-10-18T07:13:27.309Z,100010.41
2022-10-18T07:16:01.656Z,100011.09
2022-10-18T07:18:29.291Z,100011.09
2022-10-18T07:20:58.192Z,100012.53
2022-10-18T07:23:25.727Z,100015.88
2022-10-18T07:25:53.587Z,100013.22
2022-10-18T07:28:21.247Z,100006.81
2022-10-18T07:30:48.818Z,100012.91
2022-10-18T07:33:16.404Z,100013.69
2022-10-18T07:35:44.053Z,100016.34
2022-10-18T07:38:13.053Z,100020.56
2022-10-18T07:40:40.687Z,100005.56
2022-10-18T07:43:10.279Z,100021.56
2022-10-18T07:45:39.761Z,100018.50
2022-10-18T07:48:07.895Z,100021.75
2022-10-18T07:50:35.575Z,100022.47
2022-10-18T07:53:03.331Z,100018.69
2022-10-18T07:55:32.300Z,100021.28
2022-10-18T07:58:01.245Z,100024.97
2022-10-18T08:00:28.920Z,100030.31
2022-10-18T08:02:56.929Z,100036.25
2022-10-18T08:05:24.821Z,100034.97
2022-10-18T08:07:52.474Z,100035.41
2022-10-18T08:10:20.112Z,100038.84
2022-10-18T08:12:49.708Z,100041.50
2022-10-18T08:15:17.440Z,100039.53
2022-10-18T08:17:45.207Z,100052.97
2022-10-18T08:20:30.003Z,100044.50
2022-10-18T08:23:00.464Z,100050.88
2022-10-18T08:25:28.547Z,100048.47
2022-10-18T08:27:57.612Z,100053.53
2022-10-18T08:30:27.923Z,100057.41
2022-10-18T08:32:55.560Z,100058.34
2022-10-18T08:35:23.162Z,100058.16
2022-10-18T08:37:51.237Z,100064.28
2022-10-18T08:40:19.048Z,100062.47
2022-10-18T08:42:57.926Z,100069.44
2022-10-18T08:45:41.979Z,100072.41
2022-10-18T08:48:17.685Z,100069.09
2022-10-18T08:50:45.471Z,100078.31
2022-10-18T08:53:17.847Z,100065.66
2022-10-18T08:55:47.821Z,100073.84
2022-10-18T08:58:18.892Z,100066.06
2022-10-18T09:00:54.247Z,100086.28
2022-10-18T09:03:30.840Z,100088.63
2022-10-18T09:06:05.511Z,100089.78
2022-10-18T09:08:45.021Z,100074.81
2022-10-18T09:11:24.981Z,100085.38
2022-10-18T09:14:08.105Z,100093.53
2022-10-18T09:16:41.406Z,100092.41
2022-10-18T09:19:16.020Z,100089.50
2022-10-18T09:21:50.557Z,100083.41
2022-10-18T09:24:23.412Z,100084.44
2022-10-18T09:26:58.388Z,100084.59
2022-10-18T09:29:39.335Z,100089.59
2022-10-18T09:32:17.501Z,100088.38
2022-10-18T09:34:48.860Z,100088.47
2022-10-18T09:37:19.230Z,100093.97
2022-10-18T09:39:48.270Z,100087.69
2022-10-18T09:42:18.409Z,100084.94
2022-10-18T09:44:49.994Z,100080.22
2022-10-18T09:47:21.221Z,100069.13
2022-10-18T09:49:52.521Z,100079.19
2022-10-18T09:52:24.932Z,100073.06
2022-10-18T09:54:55.380Z,100065.03
2022-10-18T09:57:27.665Z,100066.56
2022-10-18T09:59:55.470Z,100070.94
2022-10-18T10:02:25.017Z,100073.63
2022-10-18T10:04:54.130Z,100072.00
2022-10-18T10:07:28.583Z,100074.22
2022-10-18T10:10:00.733Z,100081.84
2022-10-18T10:12:31.274Z,100080.81
2022-10-18T10:15:10.438Z,100082.63
2022-10-18T10:17:39.403Z,100089.41
2022-10-18T10:20:16.772Z,100086.72
2022-10-18T10:22:47.506Z,100084.25
2022-10-18T10:25:23.732Z,100078.91
2022-10-18T10:27:51.674Z,100097.22
2022-10-18T10:30:25.120Z,100099.03
2022-10-18T10:32:55.971Z,100110.47
2022-10-18T10:35:42.117Z,100108.44
2022-10-18T10:38:24.820Z,100118.78
2022-10-18T10:40:53.010Z,100126.50
2022-10-18T10:43:40.073Z,100125.84
2022-10-18T10:46:10.082Z,100119.00
2022-10-18T10:48:49.208Z,100115.91
2022-10-18T10:51:18.678Z,100119.34
2022-10-18T10:53:51.942Z,100125.88
2022-10-18T10:56:23.845Z,100131.28
2022-10-18T10:58:52.261Z,100131.47
2022-10-18T11:01:26.046Z,100128.16
2022-10-18T11:03:57.827Z,100123.22
2022-10-18T11:06:47.747Z,100114.94
2022-10-18T11:09:37.282Z,100118.94
2022-10-18T11:12:13.207Z,100118.41
2022-10-18T11:14:44.170Z,100120.41
2022-10-18T11:17:21.899Z,100116.38
2022-10-18T11:20:13.291Z,100113.59
2022-10-18T11:22:43.972Z,100116.63
2022-10-18T11:25:14.652Z,100108.19
2022-10-18T11:27:43.989Z,100117.34
2022-10-18T11:30:33.954Z,100104.84
2022-10-18T11:33:07.664Z,100101.00
2022-10-18T11:35:42.482Z,100113.22
2022-10-18T11:38:23.887Z,100098.31
2022-10-18T11:41:00.939Z,100111.69
2022-10-18T11:43:57.057Z,100111.34
2022-10-18T11:46:29.337Z,100096.22
2022-10-18T11:49:09.038Z,100104.16
2022-10-18T11:52:03.583Z,100106.56
2022-10-18T11:54:51.597Z,100096.44
2022-10-18T11:57:32.047Z,100098.34
2022-10-18T12:00:08.767Z,100101.63
2022-10-18T12:02:53.271Z,100110.13
2022-10-18T12:05:24.015Z,100106.94
2022-10-18T12:07:58.082Z,100096.38
2022-10-18T12:10:38.012Z,100099.50
2022-10-18T12:13:18.555Z,100099.25
2022-10-18T12:15:46.271Z,100095.84
2022-10-18T12:18:17.350Z,100092.28
2022-10-18T12:20:48.743Z,100090.22
2022-10-18T12:23:20.522Z,100081.34
2022-10-18T12:25:52.234Z,100089.25
2022-10-18T12:28:27.345Z,100087.44
2022-10-18T12:30:58.985Z,100090.78
2022-10-18T12:33:29.363Z,100090.72
2022-10-18T12:36:04.685Z,100079.16
2022-10-18T12:38:34.729Z,100082.53
2022-10-18T12:41:03.034Z,100078.25
2022-10-18T12:43:36.424Z,100075.81
2022-10-18T12:46:10.715Z,100073.69
2022-10-18T12:48:42.995Z,100069.41
2022-10-18T12:51:15.644Z,100071.50
2022-10-18T12:53:46.063Z,100073.63
2022-10-18T12:56:41.715Z,100073.09
2022-10-18T12:59:40.860Z,100076.28
2022-10-18T13:02:29.297Z,100074.03
2022-10-18T13:07:43.309Z,100079.66
2022-10-18T13:10:36.826Z,100080.47
2022-10-18T13:13:46.330Z,100072.22
2022-10-18T13:16:32.130Z,100074.03
2022-10-18T13:19:03.360Z,100067.19
2022-10-18T13:21:43.272Z,100063.66
2022-10-18T13:24:26.051Z,100065.03
2022-10-18T13:27:35.597Z,100066.66
2022-10-18T13:30:17.911Z,100066.00
2022-10-18T13:32:50.821Z,100072.19
2022-10-18T13:35:52.898Z,100072.97
2022-10-18T13:38:34.494Z,100066.09
2022-10-18T13:41:03.331Z,100075.06
2022-10-18T13:43:58.006Z,100069.44
2022-10-18T13:46:26.647Z,100070.69
2022-10-18T13:48:55.167Z,100078.84
2022-10-18T13:51:38.150Z,100076.50
2022-10-18T13:54:15.517Z,100077.88
2022-10-18T13:56:53.308Z,100074.91
2022-10-18T14:02:50.618Z,100073.06
2022-10-18T14:05:26.115Z,100077.84
2022-10-18T14:07:59.511Z,100078.41
2022-10-18T14:10:57.475Z,100065.09
2022-10-18T14:13:35.255Z,100084.00
2022-10-18T14:16:07.812Z,100085.72
2022-10-18T14:18:37.821Z,100090.56
2022-10-18T14:21:14.062Z,100088.28
2022-10-18T14:23:44.502Z,100085.72
2022-10-18T14:26:15.422Z,100076.63
2022-10-18T14:29:00.228Z,100080.44
2022-10-18T14:31:29.771Z,100087.69
2022-10-18T14:34:06.286Z,100077.88
2022-10-18T14:36:47.586Z,100091.25
2022-10-18T14:39:19.964Z,100086.78
2022-10-18T14:41:52.144Z,100082.69
2022-10-18T14:44:22.392Z,100098.13
2022-10-18T14:46:53.507Z,100104.81
2022-10-18T14:49:21.883Z,100085.63
2022-10-18T14:51:52.648Z,100102.25
2022-10-18T14:54:23.207Z,100102.63
2022-10-18T14:56:52.864Z,100106.84
2022-10-18T14:59:22.461Z,100105.78
2022-10-18T15:01:57.225Z,100104.63
2022-10-18T15:04:31.072Z,100108.16
2022-10-18T15:06:59.844Z,100101.09
2022-10-18T15:11:57.836Z,100112.75
2022-10-18T15:14:27.533Z,100106.44
2022-10-18T15:17:00.819Z,100098.03
2022-10-18T15:19:31.238Z,100106.91
2022-10-18T15:22:30.369Z,100113.50
2022-10-18T15:25:07.560Z,100105.97
2022-10-18T15:27:37.857Z,100104.16
2022-10-18T15:30:09.096Z,100095.75
2022-10-18T15:32:38.322Z,100102.03
2022-10-18T15:35:13.540Z,100101.66
2022-10-18T15:37:43.106Z,100092.22
2022-10-18T15:40:32.358Z,100102.31
2022-10-18T15:43:01.683Z,100096.31
2022-10-18T15:45:32.491Z,100102.03
2022-10-18T15:48:04.147Z,100112.34
2022-10-18T15:50:42.116Z,100096.50
2022-10-18T15:53:25.926Z,100104.59
2022-10-18T15:55:55.499Z,100101.94
2022-10-18T15:58:24.727Z,100095.84
2022-10-18T16:00:54.363Z,100101.06
2022-10-18T16:03:24.226Z,100098.19
2022-10-18T16:05:54.805Z,100103.63
2022-10-18T16:08:24.064Z,100104.75
2022-10-18T16:10:51.934Z,100110.09
2022-10-18T16:13:19.733Z,100106.81
2022-10-18T16:15:47.430Z,100106.13
2022-10-18T16:18:17.673Z,100098.97
2022-10-18T16:20:47.158Z,100101.91
2022-10-18T16:23:20.395Z,100106.56
2022-10-18T16:25:48.340Z,100094.81
2022-10-18T16:28:17.805Z,100108.06
2022-10-18T16:30:48.599Z,100107.13
2022-10-18T16:33:19.227Z,100105.56
2022-10-18T16:35:50.559Z,100105.56
2022-10-18T16:38:23.677Z,100102.75
2022-10-18T16:40:51.208Z,100112.88
2022-10-18T16:43:18.806Z,100123.72
2022-10-18T16:45:46.631Z,100131.44
2022-10-18T16:48:15.912Z,100129.97
2022-10-18T16:50:43.783Z,100130.44
2022-10-18T16:53:12.705Z,100140.00
2022-10-18T16:55:41.635Z,100140.22
2022-10-18T16:58:14.990Z,100135.56
2022-10-18T17:00:42.589Z,100145.44
2022-10-18T17:03:10.451Z,100148.81
2022-10-18T17:05:38.093Z,100155.06
2022-10-18T17:08:05.915Z,100151.94
2022-10-18T17:10:34.978Z,100149.63
2022-10-18T17:13:02.767Z,100154.84
2022-10-18T17:15:32.889Z,100153.75
2022-10-18T17:18:03.859Z,100157.59
2022-10-18T17:20:31.588Z,100157.16
2022-10-18T17:22:59.254Z,100152.75
2022-10-18T17:25:26.957Z,100155.25
2022-10-18T17:27:56.007Z,100158.38
2022-10-18T17:30:23.573Z,100166.53
2022-10-18T17:32:51.557Z,100170.47
2022-10-18T17:35:19.480Z,100179.69
2022-10-18T17:37:48.838Z,100173.84
2022-10-18T17:40:16.466Z,100172.28
2022-10-18T17:42:44.021Z,100179.63
2022-10-18T17:45:13.284Z,100171.19
2022-10-18T17:47:40.868Z,100165.47
2022-10-18T17:50:09.260Z,100169.94
2022-10-18T17:52:37.242Z,100172.81
2022-10-18T17:55:05.537Z,100165.69
2022-10-18T17:57:33.491Z,100165.16
2022-10-18T18:00:03.171Z,100164.38
2022-10-18T18:02:32.542Z,100170.56
2022-10-18T18:05:00.885Z,100168.66
2022-10-18T18:07:28.592Z,100168.97
2022-10-18T18:09:56.184Z,100173.59
2022-10-18T18:12:23.918Z,100170.78
2022-10-18T18:14:51.564Z,100177.03
2022-10-18T18:17:28.622Z,100186.91
2022-10-18T18:20:03.217Z,100180.41
2022-10-18T18:22:31.144Z,100180.53
2022-10-18T18:24:59.035Z,100188.28
2022-10-18T18:27:26.774Z,100186.88
2022-10-18T18:29:54.330Z,100177.19
2022-10-18T18:32:21.957Z,100187.75
2022-10-18T18:34:49.574Z,100188.75
2022-10-18T18:37:18.430Z,100187.81
2022-10-18T18:39:45.974Z,100188.19
2022-10-18T18:42:13.567Z,100183.63
2022-10-18T18:44:45.743Z,100175.50
2022-10-18T18:47:13.592Z,100179.56
2022-10-18T18:49:41.198Z,100192.16
2022-10-18T18:52:08.743Z,100191.50
2022-10-18T18:54:37.655Z,100194.16
2022-10-18T18:57:06.399Z,100179.78
2022-10-18T18:59:34.068Z,100183.03
2022-10-18T19:02:01.589Z,100185.69
2022-10-18T19:04:30.023Z,100195.81
2022-10-18T19:06:57.567Z,100188.59
2022-10-18T19:09:27.087Z,100195.09
2022-10-18T19:11:57.251Z,100188.41
2022-10-18T19:14:26.002Z,100191.56
2022-10-18T19:16:55.060Z,100185.81
2022-10-18T19:19:24.002Z,100187.25
2022-10-18T19:21:52.981Z,100194.94
2022-10-18T19:24:20.961Z,100192.50
2022-10-18T19:26:50.398Z,100191.78
2022-10-18T19:29:21.636Z,100184.94
2022-10-18T19:31:49.851Z,100189.78
2022-10-18T19:34:18.322Z,100187.69
2022-10-18T19:36:47.457Z,100183.31
2022-10-18T19:39:18.200Z,100185.75
2022-10-18T19:41:46.028Z,100193.03
2022-10-18T19:44:13.653Z,100188.19
2022-10-18T19:46:42.541Z,100181.59
2022-10-18T19:49:10.493Z,100186.34
2022-10-18T19:51:38.504Z,100188.56
2022-10-18T19:54:06.136Z,100180.72
2022-10-18T19:56:33.911Z,100177.50
2022-10-18T19:59:01.565Z,100180.97
2022-10-18T20:01:29.814Z,100177.72
2022-10-18T20:03:58.877Z,100165.09
2022-10-18T20:06:26.912Z,100178.44
2022-10-18T20:08:54.500Z,100177.72
2022-10-18T20:11:24.028Z,100177.94
2022-10-18T20:13:51.682Z,100186.06
2022-10-18T20:16:25.453Z,100189.22
2022-10-18T20:18:56.435Z,100189.06
2022-10-18T20:21:26.029Z,100190.09
2022-10-18T20:23:53.831Z,100190.38
2022-10-18T20:26:21.756Z,100185.63
2022-10-18T20:28:55.835Z,100179.00
2022-10-18T20:31:25.234Z,100183.91
2022-10-18T20:33:55.308Z,100187.69
2022-10-18T20:36:23.045Z,100184.25
2022-10-18T20:38:53.166Z,100184.03
2022-10-18T20:41:23.202Z,100175.34
2022-10-18T20:43:54.478Z,100179.34
2022-10-18T20:46:22.652Z,100177.78
2022-10-18T20:48:50.843Z,100175.97
2022-10-18T20:51:18.878Z,100172.66
2022-10-18T20:53:46.661Z,100182.56
2022-10-18T20:56:16.701Z,100179.25
2022-10-18T20:58:45.438Z,100174.19
2022-10-18T21:01:14.944Z,100175.19
2022-10-18T21:03:44.258Z,100177.09
2022-10-18T21:06:13.802Z,100167.63
2022-10-18T21:08:41.724Z,100169.41
2022-10-18T21:11:09.820Z,100167.16
2022-10-18T21:13:40.677Z,100163.66
2022-10-18T21:16:08.848Z,100164.19
2022-10-18T21:18:37.555Z,100155.97
2022-10-18T21:21:09.435Z,100163.25
2022-10-18T21:23:37.160Z,100167.69
2022-10-18T21:26:04.835Z,100167.91
2022-10-18T21:28:32.487Z,100170.69
2022-10-18T21:31:10.739Z,100162.19
2022-10-18T21:33:40.541Z,100163.97
2022-10-18T21:36:08.509Z,100157.63
2022-10-18T21:38:36.225Z,100154.56
2022-10-18T21:41:09.768Z,100155.75
2022-10-18T21:43:37.469Z,100142.50
2022-10-18T21:46:05.064Z,100147.47
2022-10-18T21:48:34.271Z,100146.34
2022-10-18T21:51:04.031Z,100139.44
2022-10-18T21:53:31.690Z,100143.03
2022-10-18T21:56:07.500Z,100145.81
2022-10-18T21:58:35.671Z,100144.75
2022-10-18T22:01:03.468Z,100151.13
2022-10-18T22:03:37.227Z,100145.09
2022-10-18T22:06:14.407Z,100132.22
2022-10-18T22:08:43.047Z,100136.13
2022-10-18T22:11:11.235Z,100134.59
2022-10-18T22:13:39.017Z,100128.56
2022-10-18T22:16:08.631Z,100139.19
2022-10-18T22:18:37.988Z,100137.72
2022-10-18T22:21:08.648Z,100138.38
2022-10-18T22:23:38.934Z,100141.09
2022-10-18T22:26:09.099Z,100138.19
2022-10-18T22:28:37.742Z,100135.53
2022-10-18T22:31:06.519Z,100136.59
2022-10-18T22:33:34.132Z,100129.44
2022-10-18T22:36:03.611Z,100134.53
2022-10-18T22:38:34.329Z,100132.63
2022-10-18T22:41:05.081Z,100137.25
2022-10-18T22:43:36.659Z,100127.38
2022-10-18T22:46:04.950Z,100142.16
2022-10-18T22:48:33.675Z,100138.13
2022-10-18T22:51:03.178Z,100136.72
2022-10-18T22:53:31.040Z,100138.97
2022-10-18T22:56:01.885Z,100133.88
2022-10-18T22:58:30.209Z,100134.53
2022-10-18T23:01:02.622Z,100141.44
2022-10-18T23:03:30.540Z,100151.91
2022-10-18T23:05:58.460Z,100136.78
2022-10-18T23:08:28.129Z,100139.50
2022-10-18T23:10:58.798Z,100141.09
2022-10-18T23:13:27.784Z,100139.97
2022-10-18T23:16:04.455Z,100140.13
2022-10-18T23:18:33.637Z,100147.28
2022-10-18T23:21:03.196Z,100144.41
2022-10-18T23:23:35.650Z,100139.19
2022-10-18T23:26:05.233Z,100140.38
2022-10-18T23:28:35.197Z,100140.50
2022-10-18T23:31:07.994Z,100136.31
2022-10-18T23:33:36.243Z,100139.16
2022-10-18T23:36:05.304Z,100143.41
2022-10-18T23:38:35.543Z,100138.56
2022-10-18T23:41:04.072Z,100133.19
2022-10-18T23:43:32.493Z,100147.31
2022-10-18T23:46:00.812Z,100147.31
2022-10-18T23:48:36.256Z,100143.88
2022-10-18T23:51:05.073Z,100150.22
2022-10-18T23:53:35.311Z,100149.56
2022-10-18T23:56:05.392Z,100151.22
2022-10-18T23:58:34.839Z,100155.59
