createdAt,value
2019-03-01T00:05:26.393Z,20.40
2019-03-01T00:18:49.214Z,20.30
2019-03-01T00:32:12.034Z,20.20
2019-03-01T00:45:34.882Z,20.20
2019-03-01T01:12:32.546Z,20.20
2019-03-01T01:25:39.854Z,20.20
2019-03-01T01:38:47.172Z,20.20
2019-03-01T01:51:54.465Z,20.10
2019-03-01T02:05:01.781Z,20.10
2019-03-01T02:31:27.079Z,20.10
2019-03-01T02:44:34.374Z,20.10
2019-03-01T02:57:41.728Z,20.10
2019-03-01T03:10:49.122Z,20.10
2019-03-01T03:23:56.458Z,20.10
2019-03-01T03:37:20.385Z,20.10
2019-03-01T03:50:43.210Z,20.10
2019-03-01T04:04:06.035Z,20.10
2019-03-01T04:17:28.914Z,20.10
2019-03-01T04:30:51.669Z,20.10
2019-03-01T04:44:14.465Z,20.00
2019-03-01T04:57:37.285Z,20.00
2019-03-01T05:11:00.150Z,20.10
2019-03-01T05:37:24.626Z,20.00
2019-03-01T05:50:31.950Z,20.10
2019-03-01T06:03:39.261Z,20.00
2019-03-01T06:16:46.592Z,20.00
2019-03-01T06:29:53.987Z,20.00
2019-03-01T06:43:17.906Z,20.20
2019-03-01T06:56:40.720Z,20.20
2019-03-01T07:10:03.606Z,19.60
2019-03-01T07:23:26.342Z,18.90
2019-03-01T07:47:44.612Z,18.10
2019-03-01T08:01:07.350Z,18.40
2019-03-01T08:14:31.548Z,19.30
2019-03-01T08:27:53.029Z,19.90
2019-03-01T08:41:15.787Z,20.00
2019-03-01T08:54:38.606Z,20.10
2019-03-01T09:21:05.930Z,20.40
2019-03-01T09:34:10.629Z,20.40
2019-03-01T10:00:22.387Z,20.50
2019-03-01T10:26:35.238Z,20.50
2019-03-01T10:39:42.551Z,20.40
2019-03-01T10:52:49.884Z,20.50
2019-03-01T11:05:57.207Z,20.40
2019-03-01T11:19:04.574Z,20.40
2019-03-01T11:32:28.593Z,20.40
2019-03-01T11:45:51.429Z,20.60
2019-03-01T11:59:14.209Z,20.60
2019-03-01T12:12:37.034Z,20.60
2019-03-01T12:25:59.851Z,20.60
2019-03-01T12:39:22.639Z,20.60
2019-03-01T12:52:45.472Z,20.70
2019-03-01T13:19:09.941Z,20.70
2019-03-01T13:45:22.856Z,20.60
2019-03-01T13:58:30.202Z,20.60
2019-03-01T14:11:37.525Z,20.60
2019-03-01T14:24:44.941Z,20.60
2019-03-01T14:37:54.457Z,20.60
2019-03-01T15:04:17.765Z,20.50
2019-03-01T15:30:30.780Z,20.40
2019-03-01T15:43:38.133Z,20.40
2019-03-01T16:09:49.963Z,20.40
2019-03-01T16:22:57.330Z,20.40
2019-03-01T16:36:04.703Z,20.40
2019-03-01T16:49:12.086Z,20.40
2019-03-01T17:02:19.518Z,20.50
2019-03-01T17:15:45.609Z,20.50
2019-03-01T17:29:06.071Z,20.50
2019-03-01T17:42:28.871Z,20.40
2019-03-01T17:55:51.713Z,20.60
2019-03-01T18:09:16.120Z,20.50
2019-03-01T18:22:37.443Z,20.40
2019-03-01T18:36:00.155Z,20.30
2019-03-01T18:49:22.955Z,19.60
2019-03-01T19:02:45.815Z,19.40
2019-03-01T19:16:08.698Z,19.20
2019-03-01T19:29:31.394Z,19.50
2019-03-01T19:42:54.363Z,19.50
2019-03-01T19:56:18.991Z,19.70
2019-03-01T20:09:40.577Z,19.80
2019-03-01T20:23:02.688Z,19.90
2019-03-01T20:36:25.539Z,19.90
2019-03-01T21:02:50.247Z,20.00
2019-03-01T21:15:57.483Z,20.00
2019-03-01T21:29:04.883Z,20.00
2019-03-01T21:42:12.237Z,20.10
2019-03-01T21:55:19.637Z,20.20
2019-03-01T22:08:44.699Z,20.20
2019-03-01T22:22:07.335Z,20.20
2019-03-01T22:35:28.949Z,20.20
2019-03-01T22:48:53.222Z,20.20
2019-03-01T23:15:16.270Z,20.30
2019-03-01T23:28:23.589Z,20.30
2019-03-01T23:41:30.902Z,20.20
2019-03-01T23:54:40.607Z,20.20
