createdAt,value
2018-08-13T00:01:31.173Z,26.88
2018-08-13T00:03:57.147Z,26.88
2018-08-13T00:06:23.128Z,26.87
2018-08-13T00:08:49.109Z,26.88
2018-08-13T00:11:15.084Z,26.88
2018-08-13T00:13:41.073Z,26.87
2018-08-13T00:16:07.048Z,26.87
2018-08-13T00:18:33.020Z,26.87
2018-08-13T00:20:58.997Z,26.87
2018-08-13T00:23:24.968Z,26.87
2018-08-13T00:25:50.980Z,26.87
2018-08-13T00:28:16.949Z,26.86
2018-08-13T00:30:42.949Z,26.87
2018-08-13T00:33:08.930Z,26.87
2018-08-13T00:35:34.900Z,26.86
2018-08-13T00:38:00.885Z,26.87
2018-08-13T00:40:26.862Z,26.86
2018-08-13T00:42:52.842Z,26.86
2018-08-13T00:45:18.812Z,26.86
2018-08-13T00:47:44.787Z,26.86
2018-08-13T00:50:10.767Z,26.86
2018-08-13T00:52:36.751Z,26.86
2018-08-13T00:55:02.725Z,26.86
2018-08-13T00:57:28.754Z,26.86
2018-08-13T00:59:54.768Z,26.85
2018-08-13T01:02:20.745Z,26.85
2018-08-13T01:04:46.729Z,26.85
2018-08-13T01:07:12.707Z,26.84
2018-08-13T01:09:38.680Z,26.85
2018-08-13T01:12:04.663Z,26.85
2018-08-13T01:14:30.648Z,26.85
2018-08-13T01:16:56.619Z,26.86
2018-08-13T01:19:22.599Z,26.85
2018-08-13T01:21:48.576Z,26.85
2018-08-13T01:24:14.557Z,26.86
2018-08-13T01:26:40.548Z,26.87
2018-08-13T01:29:06.527Z,26.87
2018-08-13T01:31:32.513Z,26.88
2018-08-13T01:33:58.490Z,26.88
2018-08-13T01:36:24.475Z,26.88
2018-08-13T01:38:50.448Z,26.88
2018-08-13T01:41:16.431Z,26.88
2018-08-13T01:43:42.409Z,26.88
2018-08-13T01:46:08.397Z,26.88
2018-08-13T01:48:34.387Z,26.88
2018-08-13T01:51:00.369Z,26.88
2018-08-13T01:53:26.364Z,26.88
2018-08-13T01:55:52.345Z,26.88
2018-08-13T01:58:18.315Z,26.88
2018-08-13T02:00:44.298Z,26.88
2018-08-13T02:03:10.278Z,26.87
2018-08-13T02:05:36.254Z,26.87
2018-08-13T02:08:02.231Z,26.86
2018-08-13T02:10:28.216Z,26.86
2018-08-13T02:12:54.192Z,26.85
2018-08-13T02:15:20.175Z,26.85
2018-08-13T02:17:46.157Z,26.85
2018-08-13T02:20:12.130Z,26.85
2018-08-13T02:22:38.112Z,26.84
2018-08-13T02:25:04.097Z,26.84
2018-08-13T02:27:30.074Z,26.84
2018-08-13T02:29:56.057Z,26.84
2018-08-13T02:32:22.025Z,26.84
2018-08-13T02:34:48.002Z,26.84
2018-08-13T02:37:13.983Z,26.85
2018-08-13T02:39:39.961Z,26.84
2018-08-13T02:42:05.935Z,26.84
2018-08-13T02:44:31.912Z,26.85
2018-08-13T02:46:57.890Z,26.85
2018-08-13T02:49:23.871Z,26.84
2018-08-13T02:51:49.848Z,26.84
2018-08-13T02:54:15.861Z,26.84
2018-08-13T02:56:41.842Z,26.84
2018-08-13T02:59:07.863Z,26.83
2018-08-13T03:01:33.841Z,26.83
2018-08-13T03:03:59.814Z,26.84
2018-08-13T03:06:25.794Z,26.83
2018-08-13T03:08:51.773Z,26.82
2018-08-13T03:11:17.757Z,26.83
2018-08-13T03:13:43.732Z,26.82
2018-08-13T03:16:09.716Z,26.81
2018-08-13T03:18:35.698Z,26.82
2018-08-13T03:21:01.679Z,26.81
2018-08-13T03:23:27.673Z,26.81
2018-08-13T03:25:53.644Z,26.80
2018-08-13T03:28:19.619Z,26.80
2018-08-13T03:30:45.601Z,26.80
2018-08-13T03:33:11.582Z,26.80
2018-08-13T03:35:37.574Z,26.80
2018-08-13T03:38:03.556Z,26.80
2018-08-13T03:40:29.539Z,26.80
2018-08-13T03:42:55.520Z,26.80
2018-08-13T03:45:21.498Z,26.80
2018-08-13T03:47:47.479Z,26.80
2018-08-13T03:50:13.458Z,26.80
2018-08-13T03:52:39.442Z,26.80
2018-08-13T03:55:05.416Z,26.80
2018-08-13T03:57:31.401Z,26.79
2018-08-13T03:59:57.376Z,26.79
2018-08-13T04:02:23.361Z,26.79
2018-08-13T04:04:49.336Z,26.79
2018-08-13T04:07:15.304Z,26.79
2018-08-13T04:09:41.281Z,26.79
2018-08-13T04:12:07.253Z,26.78
2018-08-13T04:14:33.238Z,26.78
2018-08-13T04:16:59.217Z,26.78
2018-08-13T04:19:25.193Z,26.77
2018-08-13T04:21:51.209Z,26.77
2018-08-13T04:24:17.193Z,26.78
2018-08-13T04:26:43.211Z,26.77
2018-08-13T04:29:09.189Z,26.77
2018-08-13T04:31:35.183Z,26.76
2018-08-13T04:34:01.161Z,26.76
2018-08-13T04:36:27.139Z,26.76
2018-08-13T04:38:53.125Z,26.76
2018-08-13T04:41:19.150Z,26.76
2018-08-13T04:43:45.130Z,26.76
2018-08-13T04:46:11.115Z,26.76
2018-08-13T04:48:37.119Z,26.76
2018-08-13T04:51:03.096Z,26.76
2018-08-13T04:53:29.084Z,26.75
2018-08-13T04:55:55.060Z,26.75
2018-08-13T04:58:21.043Z,26.75
2018-08-13T05:00:47.021Z,26.75
2018-08-13T05:03:13.002Z,26.75
2018-08-13T05:05:38.981Z,26.75
2018-08-13T05:08:04.956Z,26.75
2018-08-13T05:10:30.934Z,26.75
2018-08-13T05:12:56.910Z,26.75
2018-08-13T05:15:22.894Z,26.74
2018-08-13T05:17:48.862Z,26.73
2018-08-13T05:20:14.840Z,26.74
2018-08-13T05:22:40.848Z,26.75
2018-08-13T05:25:06.827Z,26.74
2018-08-13T05:27:32.957Z,26.76
2018-08-13T05:29:58.949Z,26.76
2018-08-13T05:32:25.085Z,26.77
2018-08-13T05:34:51.065Z,26.77
2018-08-13T05:37:17.041Z,26.76
2018-08-13T05:39:43.085Z,26.76
2018-08-13T05:42:09.067Z,26.74
2018-08-13T05:44:35.058Z,26.74
2018-08-13T05:47:01.031Z,26.73
2018-08-13T05:49:27.016Z,26.74
2018-08-13T05:51:53.836Z,26.74
2018-08-13T05:54:19.858Z,26.73
2018-08-13T05:56:45.834Z,26.71
2018-08-13T05:59:11.809Z,26.71
2018-08-13T06:01:38.253Z,26.69
2018-08-13T06:04:04.280Z,26.69
2018-08-13T06:06:30.304Z,26.68
2018-08-13T06:08:56.302Z,26.69
2018-08-13T06:11:22.435Z,26.68
2018-08-13T06:13:48.284Z,26.68
2018-08-13T06:16:14.323Z,26.68
2018-08-13T06:18:40.293Z,26.67
2018-08-13T06:21:06.278Z,26.66
2018-08-13T06:23:32.252Z,26.66
2018-08-13T06:25:58.233Z,26.68
2018-08-13T06:28:24.216Z,26.68
2018-08-13T06:30:50.237Z,26.70
2018-08-13T06:33:16.195Z,26.70
2018-08-13T06:35:42.174Z,26.70
2018-08-13T06:38:08.159Z,26.69
2018-08-13T06:40:34.134Z,26.69
2018-08-13T06:43:00.156Z,26.69
2018-08-13T06:45:26.133Z,26.70
2018-08-13T06:47:52.110Z,26.70
2018-08-13T06:50:18.097Z,26.70
2018-08-13T06:52:44.090Z,26.71
2018-08-13T06:55:10.935Z,26.72
2018-08-13T06:57:36.913Z,26.71
2018-08-13T07:00:03.895Z,26.72
2018-08-13T07:02:29.863Z,26.72
2018-08-13T07:04:55.836Z,26.71
2018-08-13T07:07:21.820Z,26.70
2018-08-13T07:09:47.794Z,26.71
2018-08-13T07:12:13.796Z,26.71
2018-08-13T07:14:39.801Z,26.71
2018-08-13T07:17:05.773Z,26.69
2018-08-13T07:19:31.747Z,26.69
2018-08-13T07:21:57.753Z,26.69
2018-08-13T07:24:23.726Z,26.72
2018-08-13T07:26:49.711Z,26.74
2018-08-13T07:29:15.696Z,26.76
2018-08-13T07:31:41.678Z,26.75
2018-08-13T07:34:07.675Z,26.75
2018-08-13T07:36:33.656Z,26.74
2018-08-13T07:38:59.716Z,26.75
2018-08-13T07:41:25.679Z,26.75
2018-08-13T07:43:51.653Z,26.73
2018-08-13T07:46:17.629Z,26.73
2018-08-13T07:48:43.655Z,26.73
2018-08-13T07:51:09.809Z,26.73
2018-08-13T07:53:35.794Z,26.72
2018-08-13T07:56:01.979Z,26.72
2018-08-13T07:58:27.956Z,26.72
2018-08-13T08:00:53.932Z,26.72
2018-08-13T08:03:19.930Z,26.72
2018-08-13T08:05:45.904Z,26.72
2018-08-13T08:08:11.883Z,26.72
2018-08-13T08:10:37.868Z,26.72
2018-08-13T08:13:03.884Z,26.72
2018-08-13T08:15:29.847Z,26.72
2018-08-13T08:17:55.855Z,26.72
2018-08-13T08:20:21.846Z,26.72
2018-08-13T08:22:47.867Z,26.74
2018-08-13T08:25:13.846Z,26.76
2018-08-13T08:27:39.833Z,26.76
2018-08-13T08:30:05.821Z,26.76
2018-08-13T08:32:31.805Z,26.75
2018-08-13T08:34:57.790Z,26.74
2018-08-13T08:37:23.776Z,26.74
2018-08-13T08:39:49.905Z,26.74
2018-08-13T08:42:15.889Z,26.73
2018-08-13T08:44:41.865Z,26.74
2018-08-13T08:47:07.836Z,26.74
2018-08-13T08:49:34.013Z,26.75
2018-08-13T08:52:00.025Z,26.75
2018-08-13T08:54:26.001Z,26.75
2018-08-13T08:56:51.984Z,26.74
2018-08-13T08:59:17.958Z,26.75
2018-08-13T09:01:43.938Z,26.75
2018-08-13T09:04:09.908Z,26.76
2018-08-13T09:06:35.883Z,26.75
2018-08-13T09:09:01.868Z,26.75
2018-08-13T09:11:27.866Z,26.75
2018-08-13T09:13:53.845Z,26.75
2018-08-13T09:16:19.833Z,26.76
2018-08-13T09:18:45.845Z,26.76
2018-08-13T09:21:11.819Z,26.76
2018-08-13T09:23:37.792Z,26.78
2018-08-13T09:26:03.780Z,26.78
2018-08-13T09:28:29.822Z,26.78
2018-08-13T09:30:55.805Z,26.78
2018-08-13T09:33:21.782Z,26.78
2018-08-13T09:35:47.804Z,26.78
2018-08-13T09:38:14.271Z,26.78
2018-08-13T09:40:40.257Z,26.79
2018-08-13T09:43:06.228Z,26.80
2018-08-13T09:45:32.215Z,26.81
2018-08-13T09:47:58.252Z,26.82
2018-08-13T09:50:24.195Z,26.84
2018-08-13T09:52:50.168Z,26.83
2018-08-13T09:55:16.159Z,26.85
2018-08-13T09:57:42.223Z,26.85
2018-08-13T10:00:08.211Z,26.84
2018-08-13T10:02:34.193Z,26.84
2018-08-13T10:05:00.170Z,26.82
2018-08-13T10:07:26.144Z,26.82
2018-08-13T10:09:52.120Z,26.81
2018-08-13T10:12:18.143Z,26.82
2018-08-13T10:14:44.120Z,26.80
2018-08-13T10:17:10.112Z,26.80
2018-08-13T10:19:36.126Z,26.80
2018-08-13T10:22:02.102Z,26.79
2018-08-13T10:24:28.086Z,26.79
2018-08-13T10:26:54.075Z,26.79
2018-08-13T10:29:20.050Z,26.79
2018-08-13T10:31:46.024Z,26.78
2018-08-13T10:34:12.013Z,26.78
2018-08-13T10:36:37.994Z,26.78
2018-08-13T10:39:03.980Z,26.78
2018-08-13T10:41:30.005Z,26.77
2018-08-13T10:43:55.986Z,26.77
2018-08-13T10:46:21.983Z,26.77
2018-08-13T10:48:47.971Z,26.76
2018-08-13T10:51:13.948Z,26.77
2018-08-13T10:53:39.930Z,26.76
2018-08-13T10:56:05.936Z,26.76
2018-08-13T10:58:31.890Z,26.76
2018-08-13T11:00:57.862Z,26.75
2018-08-13T11:03:23.876Z,26.75
2018-08-13T11:05:49.847Z,26.75
2018-08-13T11:08:15.827Z,26.75
2018-08-13T11:10:41.805Z,26.74
2018-08-13T11:13:07.797Z,26.74
2018-08-13T11:15:33.786Z,26.74
2018-08-13T11:17:59.762Z,26.73
2018-08-13T11:20:25.757Z,26.74
2018-08-13T11:22:51.733Z,26.74
2018-08-13T11:25:17.752Z,26.73
2018-08-13T11:27:43.695Z,26.73
2018-08-13T11:30:09.668Z,26.73
2018-08-13T11:32:35.664Z,26.73
2018-08-13T11:35:01.676Z,26.73
2018-08-13T11:37:27.645Z,26.73
2018-08-13T11:39:53.639Z,26.72
2018-08-13T11:42:19.627Z,26.72
2018-08-13T11:44:45.599Z,26.72
2018-08-13T11:47:11.572Z,26.72
2018-08-13T11:49:37.554Z,26.72
2018-08-13T11:52:03.530Z,26.72
2018-08-13T11:54:29.508Z,26.72
2018-08-13T11:56:55.485Z,26.72
2018-08-13T11:59:21.474Z,26.71
2018-08-13T12:01:47.457Z,26.71
2018-08-13T12:04:13.452Z,26.71
2018-08-13T12:06:39.418Z,26.71
2018-08-13T12:09:05.397Z,26.70
2018-08-13T12:11:31.384Z,26.71
2018-08-13T12:13:57.402Z,26.70
2018-08-13T12:16:23.356Z,26.70
2018-08-13T12:18:49.336Z,26.70
2018-08-13T12:21:15.323Z,26.70
2018-08-13T12:23:41.378Z,26.70
2018-08-13T12:26:07.372Z,26.70
2018-08-13T12:28:33.355Z,26.70
2018-08-13T12:30:59.369Z,26.70
2018-08-13T12:33:25.313Z,26.70
2018-08-13T12:35:51.297Z,26.70
2018-08-13T12:38:17.282Z,26.70
2018-08-13T12:40:43.270Z,26.69
2018-08-13T12:43:09.256Z,26.69
2018-08-13T12:45:35.241Z,26.69
2018-08-13T12:48:01.228Z,26.68
2018-08-13T12:50:27.217Z,26.68
2018-08-13T12:52:53.200Z,26.67
2018-08-13T12:55:19.179Z,26.68
2018-08-13T12:57:45.174Z,26.67
2018-08-13T13:00:11.150Z,26.67
2018-08-13T13:02:37.133Z,26.66
2018-08-13T13:05:03.180Z,26.67
2018-08-13T13:07:29.166Z,26.67
2018-08-13T13:09:55.139Z,26.67
2018-08-13T13:12:21.124Z,26.66
2018-08-13T13:14:47.133Z,26.66
2018-08-13T13:17:13.081Z,26.66
2018-08-13T13:19:39.052Z,26.65
2018-08-13T13:22:05.035Z,26.66
2018-08-13T13:24:31.038Z,26.66
2018-08-13T13:26:57.013Z,26.65
2018-08-13T13:29:23.018Z,26.65
2018-08-13T13:31:48.996Z,26.64
2018-08-13T13:34:14.979Z,26.65
2018-08-13T13:36:40.958Z,26.65
2018-08-13T13:39:06.932Z,26.65
2018-08-13T13:41:32.900Z,26.65
2018-08-13T13:43:58.917Z,26.65
2018-08-13T13:46:24.973Z,26.64
2018-08-13T13:48:50.840Z,26.64
2018-08-13T13:51:16.864Z,26.64
2018-08-13T13:53:42.829Z,26.64
2018-08-13T13:56:08.806Z,26.64
2018-08-13T13:58:34.783Z,26.64
2018-08-13T14:01:00.760Z,26.64
2018-08-13T14:03:26.739Z,26.64
2018-08-13T14:05:52.708Z,26.64
2018-08-13T14:08:18.684Z,26.64
2018-08-13T14:10:44.666Z,26.63
2018-08-13T14:13:10.657Z,26.64
2018-08-13T14:15:36.637Z,26.63
2018-08-13T14:18:02.617Z,26.64
2018-08-13T14:20:28.592Z,26.63
2018-08-13T14:22:54.568Z,26.63
2018-08-13T14:25:20.548Z,26.63
2018-08-13T14:27:46.527Z,26.63
2018-08-13T14:30:12.508Z,26.65
2018-08-13T14:32:38.550Z,26.67
2018-08-13T14:35:04.530Z,26.69
2018-08-13T14:37:30.511Z,26.71
2018-08-13T14:39:56.572Z,26.73
2018-08-13T14:42:22.462Z,26.74
2018-08-13T14:44:48.453Z,26.74
2018-08-13T14:47:14.510Z,26.78
2018-08-13T14:49:40.494Z,26.79
2018-08-13T14:52:06.462Z,26.82
2018-08-13T14:54:32.556Z,26.84
2018-08-13T14:56:58.537Z,26.86
2018-08-13T14:59:24.509Z,26.86
2018-08-13T15:01:50.509Z,26.87
2018-08-13T15:04:16.495Z,26.89
2018-08-13T15:06:42.506Z,26.91
2018-08-13T15:09:08.522Z,26.91
2018-08-13T15:11:34.603Z,26.92
2018-08-13T15:14:00.579Z,26.93
2018-08-13T15:16:26.569Z,26.95
2018-08-13T15:18:52.634Z,26.96
2018-08-13T15:21:18.625Z,26.97
2018-08-13T15:23:44.639Z,26.97
2018-08-13T15:26:10.592Z,26.96
2018-08-13T15:28:36.566Z,26.96
2018-08-13T15:31:02.557Z,26.97
2018-08-13T15:33:28.571Z,26.98
2018-08-13T15:35:54.509Z,26.99
2018-08-13T15:38:20.503Z,26.99
2018-08-13T15:40:46.472Z,27.00
2018-08-13T15:43:12.453Z,27.00
2018-08-13T15:45:38.498Z,26.97
2018-08-13T15:48:04.542Z,26.97
2018-08-13T15:50:30.498Z,26.96
2018-08-13T15:52:56.473Z,26.95
2018-08-13T15:55:22.461Z,26.96
2018-08-13T15:57:48.470Z,26.94
2018-08-13T16:00:14.424Z,26.95
2018-08-13T16:02:40.397Z,26.96
2018-08-13T16:05:06.379Z,26.98
2018-08-13T16:07:32.364Z,27.00
2018-08-13T16:09:58.346Z,27.01
2018-08-13T16:12:24.321Z,27.00
2018-08-13T16:14:50.292Z,27.02
2018-08-13T16:17:16.270Z,27.02
2018-08-13T16:19:42.257Z,27.05
2018-08-13T16:22:08.233Z,27.07
2018-08-13T16:24:34.212Z,27.07
2018-08-13T16:27:00.235Z,27.08
2018-08-13T16:29:26.496Z,27.08
2018-08-13T16:31:52.562Z,27.09
2018-08-13T16:34:18.649Z,27.09
2018-08-13T16:36:44.676Z,27.10
2018-08-13T16:39:10.973Z,27.09
2018-08-13T16:41:36.997Z,27.11
2018-08-13T16:44:03.001Z,27.11
2018-08-13T16:46:32.025Z,27.11
2018-08-13T16:48:58.222Z,27.10
2018-08-13T16:51:24.285Z,27.10
2018-08-13T16:53:50.277Z,27.10
2018-08-13T16:56:16.282Z,27.09
2018-08-13T16:58:42.298Z,27.08
2018-08-13T17:01:08.268Z,27.07
2018-08-13T17:03:34.261Z,27.08
2018-08-13T17:06:00.247Z,27.09
2018-08-13T17:08:26.222Z,27.09
2018-08-13T17:10:52.220Z,27.10
2018-08-13T17:13:18.193Z,27.09
2018-08-13T17:15:44.187Z,27.08
2018-08-13T17:18:10.227Z,27.07
2018-08-13T17:20:36.228Z,27.07
2018-08-13T17:23:02.241Z,27.05
2018-08-13T17:25:29.666Z,27.04
2018-08-13T17:27:56.174Z,27.02
2018-08-13T17:30:22.705Z,27.03
2018-08-13T17:32:49.380Z,27.02
2018-08-13T17:35:19.903Z,27.02
2018-08-13T17:37:48.834Z,27.01
2018-08-13T17:40:15.370Z,27.01
2018-08-13T17:42:42.023Z,27.00
2018-08-13T17:45:08.514Z,27.00
2018-08-13T17:47:35.427Z,27.00
2018-08-13T17:50:02.306Z,26.99
2018-08-13T17:52:31.327Z,26.98
2018-08-13T17:55:00.714Z,26.97
2018-08-13T17:57:30.525Z,26.97
2018-08-13T17:59:57.122Z,26.97
2018-08-13T18:02:23.774Z,26.96
2018-08-13T18:04:50.715Z,26.96
2018-08-13T18:07:17.243Z,26.97
2018-08-13T18:09:44.108Z,26.98
2018-08-13T18:12:11.443Z,26.98
2018-08-13T18:14:50.244Z,26.99
2018-08-13T18:17:17.114Z,26.98
2018-08-13T18:19:43.578Z,26.97
2018-08-13T18:22:10.644Z,26.98
2018-08-13T18:24:36.930Z,26.99
2018-08-13T18:27:03.669Z,26.99
2018-08-13T18:29:30.749Z,26.98
2018-08-13T18:31:56.717Z,26.99
2018-08-13T18:34:22.797Z,26.99
2018-08-13T18:36:48.992Z,26.99
2018-08-13T18:39:15.296Z,26.98
2018-08-13T18:41:41.302Z,26.99
2018-08-13T18:44:07.301Z,26.99
2018-08-13T18:46:33.306Z,26.99
2018-08-13T18:48:59.325Z,26.97
2018-08-13T18:51:25.303Z,26.96
2018-08-13T18:53:51.289Z,26.96
2018-08-13T18:56:17.291Z,26.96
2018-08-13T18:58:43.287Z,26.96
2018-08-13T19:01:09.287Z,26.96
2018-08-13T19:03:35.288Z,26.94
2018-08-13T19:06:01.271Z,26.94
2018-08-13T19:08:27.353Z,26.96
2018-08-13T19:10:53.308Z,26.95
2018-08-13T19:13:19.318Z,26.96
2018-08-13T19:15:45.312Z,26.96
2018-08-13T19:18:11.308Z,26.95
2018-08-13T19:20:37.292Z,26.96
2018-08-13T19:23:03.338Z,26.97
2018-08-13T19:25:29.291Z,26.96
2018-08-13T19:27:55.293Z,26.96
2018-08-13T19:30:21.343Z,26.96
2018-08-13T19:32:47.394Z,26.95
2018-08-13T19:35:13.425Z,26.96
2018-08-13T19:37:39.397Z,26.96
2018-08-13T19:40:05.403Z,26.95
2018-08-13T19:42:31.404Z,26.95
2018-08-13T19:44:57.378Z,26.96
2018-08-13T19:47:23.573Z,26.96
2018-08-13T19:49:49.565Z,26.93
2018-08-13T19:52:15.507Z,26.92
2018-08-13T19:54:41.586Z,26.91
2018-08-13T19:57:18.945Z,26.90
2018-08-13T19:59:47.183Z,26.90
2018-08-13T20:02:15.404Z,26.89
2018-08-13T20:05:08.211Z,26.88
2018-08-13T20:07:49.758Z,26.88
2018-08-13T20:10:15.811Z,26.88
2018-08-13T20:12:41.937Z,26.87
2018-08-13T20:15:08.032Z,26.86
2018-08-13T20:17:35.304Z,26.85
2018-08-13T20:20:00.335Z,26.86
2018-08-13T20:22:36.858Z,26.85
2018-08-13T20:25:05.553Z,26.85
2018-08-13T20:27:31.738Z,26.84
2018-08-13T20:29:58.108Z,26.83
2018-08-13T20:32:24.108Z,26.83
2018-08-13T20:34:50.168Z,26.83
2018-08-13T20:37:16.218Z,26.83
2018-08-13T20:39:44.199Z,26.82
2018-08-13T20:42:10.444Z,26.81
2018-08-13T20:44:36.482Z,26.81
2018-08-13T20:47:05.808Z,26.81
2018-08-13T20:49:33.366Z,26.79
2018-08-13T20:51:58.175Z,26.81
2018-08-13T20:54:26.494Z,26.81
2018-08-13T20:56:50.805Z,26.79
2018-08-13T20:59:16.715Z,26.79
2018-08-13T21:01:43.232Z,26.79
2018-08-13T21:04:10.441Z,26.79
2018-08-13T21:06:37.445Z,26.78
2018-08-13T21:09:03.419Z,26.78
2018-08-13T21:11:29.611Z,26.78
2018-08-13T21:13:57.888Z,26.78
2018-08-13T21:16:26.433Z,26.77
2018-08-13T21:18:50.368Z,26.77
2018-08-13T21:21:16.849Z,26.77
2018-08-13T21:23:46.421Z,26.76
2018-08-13T21:26:12.663Z,26.77
2018-08-13T21:28:38.896Z,26.76
2018-08-13T21:31:05.253Z,26.77
2018-08-13T21:33:33.114Z,26.76
2018-08-13T21:35:57.393Z,26.76
2018-08-13T21:38:23.407Z,26.75
2018-08-13T21:40:49.394Z,26.75
2018-08-13T21:43:15.377Z,26.75
2018-08-13T21:45:41.357Z,26.75
2018-08-13T21:48:07.352Z,26.74
2018-08-13T21:50:33.337Z,26.74
2018-08-13T21:52:59.315Z,26.74
2018-08-13T21:55:25.304Z,26.73
2018-08-13T21:57:51.284Z,26.73
2018-08-13T22:00:17.312Z,26.74
2018-08-13T22:02:43.313Z,26.74
2018-08-13T22:05:09.295Z,26.75
2018-08-13T22:07:35.281Z,26.75
2018-08-13T22:10:01.263Z,26.75
2018-08-13T22:12:27.235Z,26.75
2018-08-13T22:14:53.208Z,26.74
2018-08-13T22:17:19.221Z,26.74
2018-08-13T22:19:45.232Z,26.74
2018-08-13T22:22:11.176Z,26.74
2018-08-13T22:24:37.157Z,26.74
2018-08-13T22:27:03.137Z,26.74
2018-08-13T22:29:29.123Z,26.74
2018-08-13T22:31:55.139Z,26.74
2018-08-13T22:34:21.113Z,26.74
2018-08-13T22:36:47.090Z,26.74
2018-08-13T22:39:13.101Z,26.74
2018-08-13T22:41:39.069Z,26.74
2018-08-13T22:44:05.041Z,26.74
2018-08-13T22:46:31.021Z,26.74
2018-08-13T22:48:57.033Z,26.73
2018-08-13T22:51:23.021Z,26.72
2018-08-13T22:53:48.998Z,26.73
2018-08-13T22:56:14.973Z,26.73
2018-08-13T22:58:40.956Z,26.72
2018-08-13T23:01:06.929Z,26.73
2018-08-13T23:03:32.922Z,26.73
2018-08-13T23:05:58.902Z,26.73
2018-08-13T23:08:24.891Z,26.73
2018-08-13T23:10:50.869Z,26.73
2018-08-13T23:13:16.860Z,26.73
2018-08-13T23:15:42.828Z,26.73
2018-08-13T23:18:08.809Z,26.73
2018-08-13T23:20:34.790Z,26.73
2018-08-13T23:23:00.775Z,26.73
2018-08-13T23:25:26.750Z,26.72
2018-08-13T23:27:52.771Z,26.72
2018-08-13T23:30:18.763Z,26.73
2018-08-13T23:32:44.742Z,26.72
2018-08-13T23:35:10.721Z,26.73
2018-08-13T23:37:36.709Z,26.72
2018-08-13T23:40:02.680Z,26.72
2018-08-13T23:42:28.693Z,26.72
2018-08-13T23:44:54.671Z,26.72
2018-08-13T23:47:20.640Z,26.72
2018-08-13T23:49:46.626Z,26.71
2018-08-13T23:52:12.606Z,26.72
2018-08-13T23:54:38.580Z,26.71
2018-08-13T23:57:04.598Z,26.71
2018-08-13T23:59:30.576Z,26.71
