createdAt,value
2018-05-03T00:00:32.672Z,99.90
2018-05-03T00:03:01.768Z,99.90
2018-05-03T00:05:30.871Z,99.90
2018-05-03T00:08:00.647Z,99.90
2018-05-03T00:10:29.792Z,99.90
2018-05-03T00:12:58.956Z,99.90
2018-05-03T00:15:28.070Z,99.90
2018-05-03T00:17:57.167Z,99.90
2018-05-03T00:20:26.240Z,99.90
2018-05-03T00:22:55.305Z,99.90
2018-05-03T00:25:24.337Z,99.90
2018-05-03T00:27:54.166Z,99.90
2018-05-03T00:30:23.255Z,99.90
2018-05-03T00:32:52.380Z,99.90
2018-05-03T00:35:21.406Z,99.90
2018-05-03T00:37:50.523Z,99.90
2018-05-03T00:40:19.581Z,99.90
2018-05-03T00:42:48.654Z,99.90
2018-05-03T00:45:18.512Z,99.90
2018-05-03T00:47:49.670Z,99.90
2018-05-03T00:50:18.729Z,99.90
2018-05-03T00:52:47.760Z,99.90
2018-05-03T00:55:16.790Z,99.90
2018-05-03T00:57:46.659Z,99.90
2018-05-03T01:00:15.699Z,99.90
2018-05-03T01:02:45.491Z,99.90
2018-05-03T01:05:14.543Z,99.90
2018-05-03T01:07:43.667Z,99.90
2018-05-03T01:10:12.849Z,99.90
2018-05-03T01:12:42.216Z,99.90
2018-05-03T01:15:11.299Z,99.90
2018-05-03T01:17:41.229Z,99.90
2018-05-03T01:20:10.415Z,99.90
2018-05-03T01:22:40.242Z,99.90
2018-05-03T01:25:09.411Z,99.90
2018-05-03T01:27:39.268Z,99.90
2018-05-03T01:30:08.438Z,99.90
2018-05-03T01:32:38.232Z,99.90
2018-05-03T01:35:16.799Z,99.90
2018-05-03T01:37:45.866Z,99.90
2018-05-03T01:40:14.951Z,99.90
2018-05-03T01:42:44.777Z,99.90
2018-05-03T01:45:13.875Z,99.90
2018-05-03T01:47:42.942Z,99.90
2018-05-03T01:50:13.716Z,99.90
2018-05-03T01:52:42.832Z,99.90
2018-05-03T01:55:11.894Z,99.90
2018-05-03T01:57:40.963Z,99.90
2018-05-03T02:00:10.824Z,99.90
2018-05-03T02:02:39.954Z,99.90
2018-05-03T02:05:09.075Z,99.90
2018-05-03T02:07:38.912Z,99.90
2018-05-03T02:10:08.749Z,99.90
2018-05-03T02:12:37.811Z,99.90
2018-05-03T02:15:06.902Z,99.90
2018-05-03T02:17:35.994Z,99.90
2018-05-03T02:20:05.135Z,99.90
2018-05-03T02:22:35.184Z,99.90
2018-05-03T02:25:04.401Z,99.90
2018-05-03T02:27:34.298Z,99.90
2018-05-03T02:30:04.378Z,99.90
2018-05-03T02:32:33.420Z,99.90
2018-05-03T02:35:02.546Z,99.90
2018-05-03T02:37:31.903Z,99.90
2018-05-03T02:40:00.989Z,99.90
2018-05-03T02:42:30.083Z,99.90
2018-05-03T02:44:59.211Z,99.90
2018-05-03T02:47:29.015Z,99.90
2018-05-03T02:49:58.900Z,99.90
2018-05-03T02:52:27.981Z,99.90
2018-05-03T02:54:57.015Z,99.90
2018-05-03T02:57:37.774Z,99.90
2018-05-03T03:02:25.111Z,99.90
2018-05-03T03:07:11.074Z,99.90
2018-05-03T03:11:50.394Z,99.90
2018-05-03T03:16:34.309Z,99.90
2018-05-03T03:19:49.083Z,99.90
2018-05-03T03:25:01.258Z,99.90
2018-05-03T03:27:45.247Z,99.90
2018-05-03T03:30:29.404Z,99.90
2018-05-03T03:33:10.174Z,99.90
2018-05-03T03:35:48.808Z,99.90
2018-05-03T03:38:33.745Z,99.90
2018-05-03T03:42:15.602Z,99.90
2018-05-03T03:44:47.618Z,99.90
2018-05-03T03:47:17.438Z,99.90
2018-05-03T03:49:47.299Z,99.90
2018-05-03T03:52:16.580Z,99.90
2018-05-03T03:54:45.648Z,99.90
2018-05-03T03:57:15.493Z,99.90
2018-05-03T03:59:44.669Z,99.90
2018-05-03T04:02:13.847Z,99.90
2018-05-03T04:04:42.931Z,99.90
2018-05-03T04:07:12.062Z,99.90
2018-05-03T04:09:41.870Z,99.90
2018-05-03T04:12:11.744Z,99.90
2018-05-03T04:14:41.628Z,99.90
2018-05-03T04:17:11.514Z,99.90
2018-05-03T04:20:01.882Z,99.90
2018-05-03T04:22:41.795Z,99.90
2018-05-03T04:26:15.595Z,99.90
2018-05-03T04:28:45.512Z,99.90
2018-05-03T04:31:15.152Z,99.90
2018-05-03T04:33:44.302Z,99.90
2018-05-03T04:36:13.464Z,99.90
2018-05-03T04:38:43.458Z,99.90
2018-05-03T04:41:12.552Z,99.90
2018-05-03T04:43:41.696Z,99.90
2018-05-03T04:46:10.867Z,99.90
2018-05-03T04:48:40.035Z,99.90
2018-05-03T04:51:09.177Z,99.90
2018-05-03T04:53:38.339Z,99.90
2018-05-03T04:56:08.272Z,99.90
2018-05-03T04:58:37.376Z,99.90
2018-05-03T05:01:07.410Z,99.90
2018-05-03T05:03:36.650Z,99.90
2018-05-03T05:06:06.235Z,99.90
2018-05-03T05:08:35.387Z,99.90
2018-05-03T05:11:05.387Z,99.90
2018-05-03T05:13:34.607Z,99.90
2018-05-03T05:16:04.048Z,99.90
2018-05-03T05:18:37.421Z,99.90
2018-05-03T05:21:07.448Z,99.90
2018-05-03T05:23:36.636Z,99.90
2018-05-03T05:26:06.583Z,99.90
2018-05-03T05:28:35.692Z,99.90
2018-05-03T05:31:05.738Z,99.90
2018-05-03T05:33:34.976Z,99.90
2018-05-03T05:36:04.986Z,99.90
2018-05-03T05:38:34.265Z,99.90
2018-05-03T05:41:04.064Z,99.90
2018-05-03T05:43:33.273Z,99.90
2018-05-03T05:46:05.291Z,99.90
2018-05-03T05:48:34.588Z,99.90
2018-05-03T05:51:04.000Z,99.90
2018-05-03T05:53:33.162Z,99.90
2018-05-03T05:56:02.763Z,99.90
2018-05-03T05:58:32.038Z,99.90
2018-05-03T06:01:03.055Z,99.90
2018-05-03T06:03:32.298Z,99.90
2018-05-03T06:06:03.151Z,99.90
2018-05-03T06:08:32.539Z,99.90
2018-05-03T06:11:01.829Z,99.90
2018-05-03T06:13:30.937Z,99.90
2018-05-03T06:16:00.406Z,99.90
2018-05-03T06:18:30.320Z,99.90
2018-05-03T06:20:59.438Z,99.90
2018-05-03T06:23:28.724Z,99.90
2018-05-03T06:25:58.689Z,99.90
2018-05-03T06:28:27.846Z,99.90
2018-05-03T06:30:57.798Z,99.90
2018-05-03T06:33:27.721Z,99.90
2018-05-03T06:35:56.829Z,99.90
2018-05-03T06:38:26.580Z,99.90
2018-05-03T06:40:56.559Z,99.90
2018-05-03T06:43:25.762Z,99.90
2018-05-03T06:45:54.943Z,99.90
2018-05-03T06:48:24.325Z,99.90
2018-05-03T06:50:53.491Z,99.90
2018-05-03T06:53:23.360Z,99.90
2018-05-03T06:55:54.222Z,99.90
2018-05-03T06:58:23.323Z,99.90
2018-05-03T07:00:52.905Z,99.90
2018-05-03T07:03:23.981Z,99.90
2018-05-03T07:05:53.956Z,99.90
2018-05-03T07:08:23.164Z,99.90
2018-05-03T07:10:52.372Z,99.90
2018-05-03T07:13:21.590Z,99.90
2018-05-03T07:15:50.864Z,99.90
2018-05-03T07:18:20.096Z,99.90
2018-05-03T07:20:49.314Z,99.90
2018-05-03T07:23:23.518Z,99.90
2018-05-03T07:25:53.534Z,99.90
2018-05-03T07:28:24.004Z,99.90
2018-05-03T07:30:53.873Z,99.90
2018-05-03T07:33:23.298Z,99.90
2018-05-03T07:35:52.662Z,99.90
2018-05-03T07:38:22.854Z,99.90
2018-05-03T07:40:52.826Z,99.90
2018-05-03T07:43:22.038Z,99.90
2018-05-03T07:45:53.026Z,99.90
2018-05-03T07:48:22.422Z,99.90
2018-05-03T07:50:52.360Z,99.90
2018-05-03T07:53:22.282Z,99.90
2018-05-03T07:55:52.393Z,99.90
2018-05-03T07:58:27.996Z,99.90
2018-05-03T08:00:57.123Z,99.90
2018-05-03T08:03:26.288Z,99.90
2018-05-03T08:05:56.771Z,99.90
2018-05-03T08:08:26.803Z,99.90
2018-05-03T08:10:56.789Z,99.90
2018-05-03T08:13:26.181Z,99.90
2018-05-03T08:15:56.261Z,99.90
2018-05-03T08:18:26.508Z,99.90
2018-05-03T08:20:55.683Z,99.90
2018-05-03T08:23:24.964Z,99.90
2018-05-03T08:25:55.171Z,99.90
2018-05-03T08:28:25.351Z,99.90
2018-05-03T08:30:54.610Z,99.90
2018-05-03T08:33:23.830Z,99.90
2018-05-03T08:35:53.802Z,99.90
2018-05-03T08:38:23.763Z,99.90
2018-05-03T08:40:53.161Z,99.90
2018-05-03T08:43:22.318Z,99.90
2018-05-03T08:45:51.452Z,99.90
2018-05-03T08:48:23.908Z,99.90
2018-05-03T08:50:53.921Z,99.90
2018-05-03T08:53:24.025Z,99.90
2018-05-03T08:55:55.412Z,99.90
2018-05-03T08:58:24.842Z,99.90
2018-05-03T09:00:54.501Z,99.90
2018-05-03T09:03:24.822Z,99.90
2018-05-03T09:05:54.460Z,99.90
2018-05-03T09:08:24.649Z,99.90
2018-05-03T09:10:54.865Z,99.90
2018-05-03T09:13:24.001Z,99.90
2018-05-03T09:16:13.393Z,99.90
2018-05-03T09:18:43.384Z,99.90
2018-05-03T09:21:12.603Z,99.90
2018-05-03T09:23:43.284Z,99.90
2018-05-03T09:26:13.020Z,99.90
2018-05-03T09:28:49.520Z,99.90
2018-05-03T09:31:19.277Z,99.90
2018-05-03T09:33:50.377Z,99.90
2018-05-03T09:36:23.767Z,99.90
2018-05-03T09:38:52.969Z,99.90
2018-05-03T09:41:24.724Z,99.90
2018-05-03T09:43:54.664Z,99.90
2018-05-03T09:46:25.303Z,99.90
2018-05-03T09:48:55.150Z,99.90
2018-05-03T09:51:27.348Z,99.90
2018-05-03T09:53:59.476Z,99.90
2018-05-03T09:56:29.848Z,99.90
2018-05-03T09:59:13.612Z,99.90
2018-05-03T10:01:42.780Z,99.90
2018-05-03T10:04:13.368Z,99.90
2018-05-03T10:06:44.195Z,99.90
2018-05-03T10:09:16.733Z,99.90
2018-05-03T10:12:06.676Z,99.90
2018-05-03T10:14:47.173Z,99.90
2018-05-03T10:17:22.952Z,99.90
2018-05-03T10:20:03.267Z,99.90
2018-05-03T10:22:33.277Z,99.90
2018-05-03T10:25:04.298Z,99.90
2018-05-03T10:27:34.326Z,99.90
2018-05-03T10:30:04.904Z,99.90
2018-05-03T10:32:43.182Z,99.90
2018-05-03T10:35:12.718Z,99.90
2018-05-03T10:37:43.783Z,99.90
2018-05-03T10:40:16.151Z,99.90
2018-05-03T10:42:45.589Z,99.90
2018-05-03T10:45:15.499Z,99.90
2018-05-03T10:47:47.940Z,99.90
2018-05-03T10:50:19.432Z,99.90
2018-05-03T10:52:49.469Z,99.90
2018-05-03T10:55:19.383Z,99.90
2018-05-03T10:57:48.586Z,99.90
2018-05-03T11:00:17.822Z,99.90
2018-05-03T11:02:47.427Z,99.90
2018-05-03T11:05:17.511Z,99.90
2018-05-03T11:07:47.291Z,99.90
2018-05-03T11:10:23.664Z,99.90
2018-05-03T11:12:55.929Z,99.90
2018-05-03T11:15:38.912Z,99.90
2018-05-03T11:18:08.736Z,99.90
2018-05-03T11:20:40.217Z,99.90
2018-05-03T11:23:14.002Z,99.90
2018-05-03T11:25:43.902Z,99.90
2018-05-03T11:28:20.887Z,99.90
2018-05-03T11:30:50.559Z,99.90
2018-05-03T11:33:19.684Z,99.90
2018-05-03T11:35:49.598Z,99.90
2018-05-03T11:38:24.967Z,99.90
2018-05-03T11:40:55.564Z,99.90
2018-05-03T11:43:24.855Z,99.90
2018-05-03T11:46:05.738Z,99.90
2018-05-03T11:48:36.544Z,99.90
2018-05-03T11:51:07.907Z,99.90
2018-05-03T11:53:37.759Z,99.90
2018-05-03T11:56:08.033Z,99.90
2018-05-03T11:58:38.612Z,99.90
2018-05-03T12:01:08.348Z,99.90
2018-05-03T12:03:37.607Z,99.90
2018-05-03T12:06:08.129Z,99.90
2018-05-03T12:08:37.440Z,99.90
2018-05-03T12:11:07.735Z,99.90
2018-05-03T12:13:37.198Z,99.90
2018-05-03T12:16:06.953Z,99.90
2018-05-03T12:18:36.255Z,99.90
2018-05-03T12:21:06.456Z,99.90
2018-05-03T12:23:36.513Z,99.90
2018-05-03T12:26:07.383Z,99.90
2018-05-03T12:28:36.607Z,99.90
2018-05-03T12:31:06.921Z,99.90
2018-05-03T12:33:36.138Z,99.90
2018-05-03T12:36:05.432Z,99.90
2018-05-03T12:38:35.358Z,99.90
2018-05-03T12:41:04.725Z,99.90
2018-05-03T12:43:33.857Z,99.90
2018-05-03T12:46:03.110Z,99.90
2018-05-03T12:48:33.262Z,99.90
2018-05-03T12:51:02.837Z,99.90
2018-05-03T12:53:32.630Z,98.10
2018-05-03T12:56:02.865Z,98.90
2018-05-03T12:58:32.166Z,98.90
2018-05-03T13:01:03.297Z,99.90
2018-05-03T13:03:32.491Z,99.60
2018-05-03T13:06:02.739Z,99.40
2018-05-03T13:08:32.072Z,99.30
2018-05-03T13:11:01.528Z,99.90
2018-05-03T13:13:31.135Z,99.40
2018-05-03T13:16:00.430Z,98.20
2018-05-03T13:18:31.288Z,97.80
2018-05-03T13:21:01.070Z,99.20
2018-05-03T13:23:30.323Z,99.90
2018-05-03T13:25:59.477Z,99.00
2018-05-03T13:28:28.812Z,97.80
2018-05-03T13:30:58.813Z,98.50
2018-05-03T13:33:28.798Z,98.50
2018-05-03T13:37:19.292Z,99.10
2018-05-03T13:41:09.164Z,95.90
2018-05-03T13:43:39.219Z,98.10
2018-05-03T13:46:09.762Z,97.90
2018-05-03T13:48:45.792Z,97.80
2018-05-03T13:51:23.144Z,95.60
2018-05-03T13:53:52.258Z,95.60
2018-05-03T13:56:21.533Z,95.10
2018-05-03T13:58:51.459Z,95.80
2018-05-03T14:01:23.192Z,94.50
2018-05-03T14:03:52.383Z,94.50
2018-05-03T14:06:28.432Z,94.80
2018-05-03T14:08:59.182Z,95.50
2018-05-03T14:11:28.515Z,95.40
2018-05-03T14:13:59.240Z,94.50
2018-05-03T14:16:30.222Z,94.60
2018-05-03T14:19:00.934Z,96.10
2018-05-03T14:21:31.281Z,95.50
2018-05-03T14:24:00.637Z,95.40
2018-05-03T14:26:29.914Z,95.50
2018-05-03T14:28:59.195Z,95.50
2018-05-03T14:31:29.551Z,95.40
2018-05-03T14:33:58.944Z,95.40
2018-05-03T14:36:28.312Z,95.60
2018-05-03T14:38:58.355Z,94.80
2018-05-03T14:41:29.918Z,95.70
2018-05-03T14:43:59.963Z,95.80
2018-05-03T14:46:30.052Z,94.60
2018-05-03T14:48:59.509Z,94.60
2018-05-03T14:51:28.894Z,94.00
2018-05-03T14:53:58.741Z,93.90
2018-05-03T14:56:28.873Z,92.60
2018-05-03T14:58:58.142Z,92.60
2018-05-03T15:01:28.475Z,93.20
2018-05-03T15:03:58.792Z,92.90
2018-05-03T15:07:48.119Z,95.20
2018-05-03T15:10:25.884Z,95.20
2018-05-03T15:12:55.798Z,93.90
2018-05-03T15:15:24.956Z,93.40
2018-05-03T15:17:55.200Z,94.30
2018-05-03T15:20:24.644Z,94.30
2018-05-03T15:22:54.945Z,95.10
2018-05-03T15:25:24.899Z,94.90
2018-05-03T15:27:54.098Z,94.80
2018-05-03T15:30:23.635Z,95.20
2018-05-03T15:32:54.222Z,95.40
2018-05-03T15:35:23.403Z,95.40
2018-05-03T15:37:52.968Z,95.70
2018-05-03T15:40:23.076Z,95.00
2018-05-03T15:42:52.932Z,94.90
2018-05-03T15:45:24.497Z,94.20
2018-05-03T15:47:53.695Z,95.40
2018-05-03T15:50:23.064Z,95.10
2018-05-03T15:52:53.170Z,95.40
2018-05-03T15:55:35.811Z,95.00
2018-05-03T15:58:07.459Z,95.20
2018-05-03T16:00:39.571Z,95.30
2018-05-03T16:05:48.542Z,94.50
2018-05-03T16:08:25.830Z,94.50
2018-05-03T16:10:57.073Z,95.40
2018-05-03T16:13:27.360Z,96.10
2018-05-03T16:15:57.030Z,96.10
2018-05-03T16:18:26.315Z,95.00
2018-05-03T16:20:57.460Z,95.60
2018-05-03T16:23:26.869Z,95.60
2018-05-03T16:25:57.178Z,95.80
2018-05-03T16:28:31.903Z,95.80
2018-05-03T16:31:02.346Z,95.20
2018-05-03T16:33:31.942Z,95.20
2018-05-03T16:36:02.128Z,95.70
2018-05-03T16:38:31.430Z,95.60
2018-05-03T16:41:00.591Z,96.40
2018-05-03T16:43:30.515Z,96.90
2018-05-03T16:46:00.812Z,96.80
2018-05-03T16:48:30.441Z,97.40
2018-05-03T16:51:00.350Z,97.60
2018-05-03T16:53:30.276Z,96.60
2018-05-03T16:56:01.081Z,96.50
2018-05-03T16:58:31.175Z,97.30
2018-05-03T17:01:00.489Z,97.20
2018-05-03T17:03:30.396Z,96.80
2018-05-03T17:06:00.857Z,96.70
2018-05-03T17:08:30.362Z,96.90
2018-05-03T17:11:00.342Z,96.90
2018-05-03T17:13:30.497Z,96.90
2018-05-03T17:16:00.565Z,97.40
2018-05-03T17:18:31.116Z,97.30
2018-05-03T17:21:00.798Z,97.30
2018-05-03T17:23:30.994Z,97.40
2018-05-03T17:26:00.483Z,97.40
2018-05-03T17:28:30.514Z,98.30
2018-05-03T17:31:00.695Z,98.40
2018-05-03T17:33:32.614Z,98.30
2018-05-03T17:36:05.511Z,98.30
2018-05-03T17:38:35.850Z,98.60
2018-05-03T17:41:06.428Z,98.40
2018-05-03T17:43:35.859Z,98.40
2018-05-03T17:46:05.054Z,99.20
2018-05-03T17:48:34.822Z,99.10
2018-05-03T17:51:04.864Z,99.80
2018-05-03T17:56:33.987Z,99.10
2018-05-03T17:59:03.272Z,99.10
2018-05-03T18:01:34.254Z,99.50
2018-05-03T18:04:04.332Z,99.90
2018-05-03T18:06:34.261Z,99.90
2018-05-03T18:09:03.571Z,99.90
2018-05-03T18:11:32.891Z,99.90
2018-05-03T18:14:03.810Z,99.90
2018-05-03T18:16:34.105Z,99.90
2018-05-03T18:19:03.349Z,99.90
2018-05-03T18:21:32.819Z,99.90
2018-05-03T18:24:01.862Z,99.90
2018-05-03T18:26:31.069Z,99.90
2018-05-03T18:29:00.408Z,99.90
2018-05-03T18:31:29.572Z,99.90
2018-05-03T18:33:58.849Z,99.90
2018-05-03T18:36:28.104Z,99.90
2018-05-03T18:38:58.102Z,99.90
2018-05-03T18:41:27.325Z,99.90
2018-05-03T18:43:56.903Z,99.90
2018-05-03T18:46:25.981Z,99.90
2018-05-03T18:48:55.919Z,99.90
2018-05-03T18:51:25.268Z,99.90
2018-05-03T18:53:55.000Z,99.90
2018-05-03T18:56:24.106Z,99.90
2018-05-03T18:58:53.238Z,99.90
2018-05-03T19:01:23.264Z,99.90
2018-05-03T19:03:52.365Z,99.90
2018-05-03T19:06:22.399Z,99.90
2018-05-03T19:08:51.548Z,99.90
2018-05-03T19:11:20.743Z,99.90
2018-05-03T19:13:49.801Z,99.90
2018-05-03T19:16:19.039Z,99.90
2018-05-03T19:18:49.013Z,99.90
2018-05-03T19:21:19.011Z,99.90
2018-05-03T19:23:48.323Z,99.90
2018-05-03T19:26:18.091Z,99.90
2018-05-03T19:28:48.606Z,99.90
2018-05-03T19:31:18.106Z,99.90
2018-05-03T19:33:47.645Z,99.90
2018-05-03T19:36:17.687Z,99.90
2018-05-03T19:38:47.113Z,99.90
2018-05-03T19:41:21.069Z,99.90
2018-05-03T19:43:50.295Z,99.90
2018-05-03T19:46:22.534Z,99.90
2018-05-03T19:48:52.671Z,99.90
2018-05-03T19:51:22.944Z,99.90
2018-05-03T19:53:52.166Z,99.90
2018-05-03T19:56:21.446Z,99.90
2018-05-03T19:58:50.953Z,99.90
2018-05-03T20:01:20.451Z,99.90
2018-05-03T20:03:49.865Z,99.90
2018-05-03T20:06:27.671Z,99.90
2018-05-03T20:08:56.846Z,99.90
2018-05-03T20:11:26.766Z,99.90
2018-05-03T20:13:56.214Z,99.90
2018-05-03T20:16:26.457Z,99.90
2018-05-03T20:18:55.540Z,99.90
2018-05-03T20:21:55.071Z,99.90
2018-05-03T20:24:24.236Z,99.90
2018-05-03T20:26:53.482Z,99.90
2018-05-03T20:29:23.453Z,99.90
2018-05-03T20:31:53.835Z,99.90
2018-05-03T20:34:24.939Z,99.90
2018-05-03T20:36:54.203Z,99.90
2018-05-03T20:39:24.137Z,99.90
2018-05-03T20:41:54.370Z,99.90
2018-05-03T20:44:23.948Z,99.90
2018-05-03T20:46:53.860Z,99.90
2018-05-03T20:49:22.977Z,99.90
2018-05-03T20:51:53.642Z,99.90
2018-05-03T20:54:24.710Z,99.90
2018-05-03T20:56:56.121Z,99.90
2018-05-03T20:59:25.611Z,99.90
2018-05-03T21:01:55.351Z,99.90
2018-05-03T21:04:25.294Z,99.90
2018-05-03T21:06:55.373Z,99.90
2018-05-03T21:09:24.889Z,99.90
2018-05-03T21:11:55.122Z,99.90
2018-05-03T21:14:24.738Z,99.90
2018-05-03T21:16:57.470Z,99.90
2018-05-03T21:19:26.961Z,99.90
2018-05-03T21:21:56.297Z,99.90
2018-05-03T21:24:25.996Z,99.90
2018-05-03T21:26:56.057Z,99.90
2018-05-03T21:29:25.407Z,99.90
2018-05-03T21:31:54.808Z,99.90
2018-05-03T21:34:24.471Z,99.90
2018-05-03T21:36:54.124Z,99.90
2018-05-03T21:39:24.439Z,99.90
2018-05-03T21:41:57.862Z,99.90
2018-05-03T21:44:27.364Z,99.90
2018-05-03T21:46:59.705Z,99.90
2018-05-03T21:49:29.998Z,99.90
2018-05-03T21:52:00.333Z,99.90
2018-05-03T21:54:29.700Z,99.90
2018-05-03T21:56:58.957Z,99.90
2018-05-03T21:59:28.883Z,99.90
2018-05-03T22:01:59.185Z,99.90
2018-05-03T22:04:28.763Z,99.90
2018-05-03T22:06:58.142Z,99.90
2018-05-03T22:09:28.151Z,99.90
2018-05-03T22:11:57.691Z,99.90
2018-05-03T22:14:27.097Z,99.90
2018-05-03T22:16:57.271Z,99.90
2018-05-03T22:19:28.509Z,99.90
2018-05-03T22:21:57.972Z,99.90
2018-05-03T22:24:28.342Z,99.90
2018-05-03T22:26:57.818Z,99.90
2018-05-03T22:29:27.204Z,99.90
2018-05-03T22:31:56.782Z,99.90
2018-05-03T22:34:26.160Z,99.90
2018-05-03T22:36:55.276Z,99.90
2018-05-03T22:39:24.359Z,99.90
2018-05-03T22:41:53.419Z,99.90
2018-05-03T22:44:22.466Z,99.90
2018-05-03T22:46:51.550Z,99.90
2018-05-03T22:49:20.730Z,99.90
2018-05-03T22:51:50.636Z,99.90
2018-05-03T22:54:20.497Z,99.90
2018-05-03T22:56:49.572Z,99.90
2018-05-03T22:59:18.893Z,99.90
2018-05-03T23:01:48.310Z,99.90
2018-05-03T23:04:17.393Z,99.90
2018-05-03T23:06:46.485Z,99.90
2018-05-03T23:09:15.661Z,99.90
2018-05-03T23:11:44.699Z,99.90
2018-05-03T23:14:13.939Z,99.90
2018-05-03T23:16:43.162Z,99.90
2018-05-03T23:19:12.199Z,99.90
2018-05-03T23:21:41.308Z,99.90
2018-05-03T23:24:14.705Z,99.90
2018-05-03T23:26:44.547Z,99.90
2018-05-03T23:29:13.711Z,99.90
2018-05-03T23:31:43.686Z,99.90
2018-05-03T23:34:12.854Z,99.90
2018-05-03T23:36:42.421Z,99.90
2018-05-03T23:39:11.624Z,99.90
2018-05-03T23:41:41.450Z,99.90
2018-05-03T23:44:11.390Z,99.90
2018-05-03T23:46:40.835Z,99.90
2018-05-03T23:49:10.008Z,99.90
2018-05-03T23:51:39.462Z,99.90
2018-05-03T23:54:09.298Z,99.90
2018-05-03T23:56:38.442Z,99.90
2018-05-03T23:59:07.736Z,99.90
