createdAt,value
2022-12-08T00:00:34.150Z,1004.84
2022-12-08T00:01:34.142Z,1004.83
2022-12-08T00:02:34.343Z,1004.83
2022-12-08T00:03:34.319Z,1004.81
2022-12-08T00:04:34.104Z,1004.84
2022-12-08T00:05:34.110Z,1004.84
2022-12-08T00:06:34.103Z,1004.83
2022-12-08T00:07:34.071Z,1004.81
2022-12-08T00:08:34.059Z,1004.75
2022-12-08T00:09:38.773Z,1004.74
2022-12-08T00:10:50.533Z,1004.77
2022-12-08T00:11:35.032Z,1004.75
2022-12-08T00:12:34.014Z,1004.72
2022-12-08T00:13:34.001Z,1004.78
2022-12-08T00:14:33.991Z,1004.71
2022-12-08T00:15:33.978Z,1004.78
2022-12-08T00:16:34.090Z,1004.77
2022-12-08T00:17:33.957Z,1004.75
2022-12-08T00:18:33.948Z,1004.74
2022-12-08T00:19:33.934Z,1004.80
2022-12-08T00:20:33.922Z,1004.82
2022-12-08T00:21:33.910Z,1004.83
2022-12-08T00:22:33.931Z,1004.81
2022-12-08T00:23:33.889Z,1004.81
2022-12-08T00:24:33.879Z,1004.80
2022-12-08T00:25:33.866Z,1004.81
2022-12-08T00:26:33.855Z,1004.81
2022-12-08T00:27:33.842Z,1004.84
2022-12-08T00:28:33.838Z,1004.81
2022-12-08T00:29:33.820Z,1004.84
2022-12-08T00:30:33.809Z,1004.81
2022-12-08T00:31:33.880Z,1004.79
2022-12-08T00:32:33.786Z,1004.76
2022-12-08T00:33:33.773Z,1004.76
2022-12-08T00:34:33.771Z,1004.79
2022-12-08T00:35:35.663Z,1004.76
2022-12-08T00:36:34.739Z,1004.77
2022-12-08T00:37:33.728Z,1004.77
2022-12-08T00:38:33.732Z,1004.77
2022-12-08T00:39:33.708Z,1004.79
2022-12-08T00:40:33.712Z,1004.74
2022-12-08T00:41:33.683Z,1004.68
2022-12-08T00:42:33.672Z,1004.70
2022-12-08T00:43:33.659Z,1004.75
2022-12-08T00:44:33.651Z,1004.64
2022-12-08T00:45:33.676Z,1004.64
2022-12-08T00:46:33.647Z,1004.64
2022-12-08T00:47:33.625Z,1004.61
2022-12-08T00:48:33.603Z,1004.62
2022-12-08T00:49:33.595Z,1004.63
2022-12-08T00:50:33.580Z,1004.60
2022-12-08T00:51:33.569Z,1004.61
2022-12-08T00:52:33.586Z,1004.61
2022-12-08T00:53:33.546Z,1004.61
2022-12-08T00:54:33.562Z,1004.65
2022-12-08T00:55:33.523Z,1004.64
2022-12-08T00:56:33.513Z,1004.59
2022-12-08T00:57:33.500Z,1004.62
2022-12-08T00:58:33.498Z,1004.63
2022-12-08T00:59:33.476Z,1004.63
2022-12-08T01:00:33.465Z,1004.60
2022-12-08T01:01:33.524Z,1004.54
2022-12-08T01:02:33.442Z,1004.59
2022-12-08T01:03:33.478Z,1004.53
2022-12-08T01:04:33.427Z,1004.57
2022-12-08T01:05:33.409Z,1004.56
2022-12-08T01:06:33.398Z,1004.53
2022-12-08T01:07:33.387Z,1004.53
2022-12-08T01:08:33.376Z,1004.50
2022-12-08T01:09:33.363Z,1004.52
2022-12-08T01:10:33.389Z,1004.49
2022-12-08T01:11:33.339Z,1004.49
2022-12-08T01:12:33.329Z,1004.49
2022-12-08T01:13:33.317Z,1004.49
2022-12-08T01:14:33.311Z,1004.54
2022-12-08T01:15:33.293Z,1004.50
2022-12-08T01:16:33.381Z,1004.53
2022-12-08T01:17:33.275Z,1004.51
2022-12-08T01:18:33.259Z,1004.52
2022-12-08T01:19:33.248Z,1004.53
2022-12-08T01:20:33.238Z,1004.52
2022-12-08T01:21:33.226Z,1004.55
2022-12-08T01:22:33.236Z,1004.56
2022-12-08T01:23:33.204Z,1004.56
2022-12-08T01:24:33.193Z,1004.56
2022-12-08T01:25:33.181Z,1004.56
2022-12-08T01:26:33.186Z,1004.57
2022-12-08T01:27:33.156Z,1004.54
2022-12-08T01:28:33.156Z,1004.51
2022-12-08T01:29:33.135Z,1004.52
2022-12-08T01:30:33.183Z,1004.51
2022-12-08T01:31:33.113Z,1004.53
2022-12-08T01:32:33.102Z,1004.50
2022-12-08T01:33:33.092Z,1004.47
2022-12-08T01:34:33.084Z,1004.49
2022-12-08T01:35:33.067Z,1004.51
2022-12-08T01:36:33.055Z,1004.46
2022-12-08T01:37:33.043Z,1004.46
2022-12-08T01:38:33.031Z,1004.49
2022-12-08T01:39:33.022Z,1004.43
2022-12-08T01:40:33.025Z,1004.44
2022-12-08T01:41:32.997Z,1004.43
2022-12-08T01:42:33.005Z,1004.43
2022-12-08T01:43:32.986Z,1004.42
2022-12-08T01:44:32.963Z,1004.40
2022-12-08T01:45:32.952Z,1004.40
2022-12-08T01:46:33.037Z,1004.40
2022-12-08T01:47:32.990Z,1004.37
2022-12-08T01:48:32.917Z,1004.32
2022-12-08T01:49:32.907Z,1004.39
2022-12-08T01:50:32.894Z,1004.36
2022-12-08T01:51:32.883Z,1004.35
2022-12-08T01:52:32.902Z,1004.30
2022-12-08T01:53:32.874Z,1004.28
2022-12-08T01:54:32.850Z,1004.29
2022-12-08T01:55:32.838Z,1004.29
2022-12-08T01:56:32.826Z,1004.26
2022-12-08T01:57:32.815Z,1004.23
2022-12-08T01:58:32.842Z,1004.23
2022-12-08T01:59:32.804Z,1004.25
2022-12-08T02:00:32.782Z,1004.22
2022-12-08T02:01:32.827Z,1004.24
2022-12-08T02:02:32.822Z,1004.23
2022-12-08T02:03:32.747Z,1004.16
2022-12-08T02:04:32.743Z,1004.15
2022-12-08T02:05:32.723Z,1004.14
2022-12-08T02:06:32.713Z,1004.15
2022-12-08T02:07:32.701Z,1004.12
2022-12-08T02:08:32.689Z,1004.09
2022-12-08T02:09:32.682Z,1004.06
2022-12-08T02:10:32.675Z,1004.05
2022-12-08T02:11:32.659Z,1004.05
2022-12-08T02:12:32.644Z,1004.03
2022-12-08T02:13:32.633Z,1004.02
2022-12-08T02:14:32.644Z,1004.04
2022-12-08T02:15:32.707Z,1004.02
2022-12-08T02:16:32.699Z,1004.03
2022-12-08T02:17:32.592Z,1004.00
2022-12-08T02:18:32.577Z,1004.03
2022-12-08T02:19:32.613Z,1004.02
2022-12-08T02:20:32.552Z,1003.98
2022-12-08T02:21:32.542Z,1003.98
2022-12-08T02:22:32.553Z,1003.97
2022-12-08T02:23:32.519Z,1003.99
2022-12-08T02:24:32.507Z,1003.97
2022-12-08T02:25:32.496Z,1003.91
2022-12-08T02:26:32.485Z,1003.92
2022-12-08T02:27:32.473Z,1003.92
2022-12-08T02:28:32.491Z,1003.94
2022-12-08T02:29:32.450Z,1003.91
2022-12-08T02:30:32.539Z,1003.90
2022-12-08T02:31:32.428Z,1003.90
2022-12-08T02:32:32.416Z,1003.88
2022-12-08T02:33:32.405Z,1003.92
2022-12-08T02:34:32.415Z,1003.91
2022-12-08T02:35:32.382Z,1003.86
2022-12-08T02:36:32.371Z,1003.88
2022-12-08T02:37:32.359Z,1003.85
2022-12-08T02:38:32.348Z,1003.84
2022-12-08T02:39:32.342Z,1003.85
2022-12-08T02:40:32.340Z,1003.82
2022-12-08T02:41:32.313Z,1003.87
2022-12-08T02:42:32.301Z,1003.82
2022-12-08T02:43:32.290Z,1003.83
2022-12-08T02:44:32.279Z,1003.81
2022-12-08T02:45:32.268Z,1003.83
2022-12-08T02:46:32.352Z,1003.80
2022-12-08T02:47:32.245Z,1003.82
2022-12-08T02:48:32.233Z,1003.78
2022-12-08T02:49:32.223Z,1003.75
2022-12-08T02:50:32.211Z,1003.76
2022-12-08T02:51:32.199Z,1003.74
2022-12-08T02:52:32.198Z,1003.70
2022-12-08T02:53:32.180Z,1003.71
2022-12-08T02:54:32.165Z,1003.69
2022-12-08T02:55:32.154Z,1003.68
2022-12-08T02:56:32.141Z,1003.63
2022-12-08T02:57:32.130Z,1003.63
2022-12-08T02:58:32.131Z,1003.58
2022-12-08T02:59:32.108Z,1003.54
2022-12-08T03:00:32.096Z,1003.55
2022-12-08T03:01:32.133Z,1003.51
2022-12-08T03:02:32.188Z,1003.51
2022-12-08T03:03:32.063Z,1003.49
2022-12-08T03:04:32.083Z,1003.49
2022-12-08T03:05:32.039Z,1003.46
2022-12-08T03:06:32.028Z,1003.46
2022-12-08T03:07:32.024Z,1003.45
2022-12-08T03:08:32.109Z,1003.46
2022-12-08T03:09:32.004Z,1003.41
2022-12-08T03:10:32.003Z,1003.42
2022-12-08T03:11:31.982Z,1003.44
2022-12-08T03:12:31.960Z,1003.44
2022-12-08T03:13:31.955Z,1003.40
2022-12-08T03:14:31.949Z,1003.41
2022-12-08T03:15:32.037Z,1003.40
2022-12-08T03:16:32.006Z,1003.35
2022-12-08T03:17:31.902Z,1003.32
2022-12-08T03:18:31.915Z,1003.32
2022-12-08T03:19:31.882Z,1003.34
2022-12-08T03:20:31.872Z,1003.27
2022-12-08T03:21:31.857Z,1003.29
2022-12-08T03:22:31.853Z,1003.28
2022-12-08T03:23:31.835Z,1003.27
2022-12-08T03:24:31.823Z,1003.27
2022-12-08T03:25:31.812Z,1003.27
2022-12-08T03:26:31.800Z,1003.27
2022-12-08T03:27:31.788Z,1003.26
2022-12-08T03:28:31.819Z,1003.19
2022-12-08T03:29:31.765Z,1003.21
2022-12-08T03:30:31.754Z,1003.23
2022-12-08T03:31:31.803Z,1003.25
2022-12-08T03:32:31.732Z,1003.22
2022-12-08T03:33:31.720Z,1003.21
2022-12-08T03:34:31.731Z,1003.21
2022-12-08T03:35:31.698Z,1003.16
2022-12-08T03:36:31.688Z,1003.19
2022-12-08T03:37:31.674Z,1003.15
2022-12-08T03:38:31.664Z,1003.17
2022-12-08T03:39:31.654Z,1003.14
2022-12-08T03:40:31.670Z,1003.14
2022-12-08T03:41:31.629Z,1003.13
2022-12-08T03:42:31.617Z,1003.10
2022-12-08T03:43:31.606Z,1003.08
2022-12-08T03:44:31.599Z,1003.12
2022-12-08T03:45:31.582Z,1003.07
2022-12-08T03:46:31.592Z,1003.07
2022-12-08T03:47:31.560Z,1003.03
2022-12-08T03:48:31.550Z,1003.01
2022-12-08T03:49:31.538Z,1002.98
2022-12-08T03:50:31.543Z,1002.99
2022-12-08T03:51:31.517Z,1002.95
2022-12-08T03:52:31.513Z,1002.98
2022-12-08T03:53:31.491Z,1002.94
2022-12-08T03:54:31.481Z,1002.92
2022-12-08T03:55:31.469Z,1002.89
2022-12-08T03:56:31.458Z,1002.90
2022-12-08T03:57:31.446Z,1002.87
2022-12-08T03:58:37.061Z,1002.90
2022-12-08T03:59:32.424Z,1002.86
2022-12-08T04:00:31.411Z,1002.82
2022-12-08T04:01:31.511Z,1002.82
2022-12-08T04:02:31.461Z,1002.78
2022-12-08T04:03:31.378Z,1002.82
2022-12-08T04:04:31.373Z,1002.83
2022-12-08T04:05:31.355Z,1002.79
2022-12-08T04:06:31.361Z,1002.78
2022-12-08T04:07:31.333Z,1002.77
2022-12-08T04:08:31.321Z,1002.76
2022-12-08T04:09:31.310Z,1002.75
2022-12-08T04:10:31.306Z,1002.72
2022-12-08T04:11:31.291Z,1002.76
2022-12-08T04:12:31.291Z,1002.73
2022-12-08T04:13:31.264Z,1002.70
2022-12-08T04:14:31.254Z,1002.67
2022-12-08T04:15:31.244Z,1002.66
2022-12-08T04:16:31.373Z,1002.77
2022-12-08T04:17:31.220Z,1002.80
2022-12-08T04:18:31.207Z,1002.68
2022-12-08T04:19:31.197Z,1002.63
2022-12-08T04:20:31.185Z,1002.65
2022-12-08T04:21:31.174Z,1002.68
2022-12-08T04:22:31.229Z,1002.62
2022-12-08T04:23:31.150Z,1002.62
2022-12-08T04:24:31.138Z,1002.64
2022-12-08T04:25:31.127Z,1002.62
2022-12-08T04:26:31.116Z,1002.67
2022-12-08T04:27:31.111Z,1002.63
2022-12-08T04:28:31.131Z,1002.68
2022-12-08T04:29:31.084Z,1002.64
2022-12-08T04:30:31.071Z,1002.62
2022-12-08T04:31:31.134Z,1002.61
2022-12-08T04:32:31.047Z,1002.63
2022-12-08T04:33:31.036Z,1002.61
2022-12-08T04:34:31.030Z,1002.61
2022-12-08T04:35:31.012Z,1002.58
2022-12-08T04:36:31.002Z,1002.59
2022-12-08T04:37:30.990Z,1002.58
2022-12-08T04:38:31.000Z,1002.59
2022-12-08T04:39:30.970Z,1002.56
2022-12-08T04:40:30.971Z,1002.57
2022-12-08T04:41:30.949Z,1002.56
2022-12-08T04:42:30.933Z,1002.53
2022-12-08T04:43:30.926Z,1002.49
2022-12-08T04:44:30.911Z,1002.57
2022-12-08T04:45:30.899Z,1002.49
2022-12-08T04:46:30.944Z,1002.49
2022-12-08T04:47:30.876Z,1002.55
2022-12-08T04:48:30.865Z,1002.53
2022-12-08T04:49:30.853Z,1002.52
2022-12-08T04:50:30.841Z,1002.50
2022-12-08T04:51:30.829Z,1002.47
2022-12-08T04:52:30.850Z,1002.49
2022-12-08T04:53:30.807Z,1002.46
2022-12-08T04:54:30.817Z,1002.43
2022-12-08T04:55:30.786Z,1002.48
2022-12-08T04:56:30.775Z,1002.44
2022-12-08T04:57:30.762Z,1002.47
2022-12-08T04:58:30.771Z,1002.45
2022-12-08T04:59:30.744Z,1002.45
2022-12-08T05:00:30.731Z,1002.44
2022-12-08T05:01:30.796Z,1002.38
2022-12-08T05:02:30.786Z,1002.37
2022-12-08T05:03:30.693Z,1002.36
2022-12-08T05:04:30.690Z,1002.35
2022-12-08T05:05:30.670Z,1002.36
2022-12-08T05:06:30.660Z,1002.34
2022-12-08T05:07:30.649Z,1002.37
2022-12-08T05:08:30.723Z,1002.30
2022-12-08T05:09:30.625Z,1002.35
2022-12-08T05:10:30.645Z,1002.35
2022-12-08T05:11:30.602Z,1002.32
2022-12-08T05:12:30.591Z,1002.33
2022-12-08T05:13:30.579Z,1002.29
2022-12-08T05:14:30.567Z,1002.30
2022-12-08T05:15:30.557Z,1002.29
2022-12-08T05:16:30.628Z,1002.29
2022-12-08T05:17:30.534Z,1002.28
2022-12-08T05:18:30.522Z,1002.34
2022-12-08T05:19:30.511Z,1002.34
2022-12-08T05:20:30.499Z,1002.32
2022-12-08T05:21:30.489Z,1002.37
2022-12-08T05:22:30.485Z,1002.37
2022-12-08T05:23:30.470Z,1002.39
2022-12-08T05:24:30.454Z,1002.38
2022-12-08T05:25:30.482Z,1002.36
2022-12-08T05:26:30.448Z,1002.36
2022-12-08T05:27:30.420Z,1002.38
2022-12-08T05:28:45.566Z,1002.37
2022-12-08T05:29:31.397Z,1002.32
2022-12-08T05:30:30.386Z,1002.34
2022-12-08T05:31:30.434Z,1002.38
2022-12-08T05:32:30.364Z,1002.41
2022-12-08T05:33:30.352Z,1002.36
2022-12-08T05:34:30.346Z,1002.35
2022-12-08T05:35:30.328Z,1002.29
2022-12-08T05:36:30.318Z,1002.35
2022-12-08T05:37:30.305Z,1002.35
2022-12-08T05:38:30.298Z,1002.47
2022-12-08T05:39:30.283Z,1002.37
2022-12-08T05:40:30.287Z,1002.37
2022-12-08T05:41:30.260Z,1002.35
2022-12-08T05:42:30.270Z,1002.32
2022-12-08T05:43:30.238Z,1002.35
2022-12-08T05:44:30.230Z,1002.32
2022-12-08T05:45:30.264Z,1002.33
2022-12-08T05:46:30.211Z,1002.29
2022-12-08T05:47:35.717Z,1002.26
2022-12-08T05:48:31.179Z,1002.25
2022-12-08T05:49:30.168Z,1002.28
2022-12-08T05:50:30.158Z,1002.28
2022-12-08T05:51:30.147Z,1002.30
2022-12-08T05:52:30.141Z,1002.29
2022-12-08T05:53:30.123Z,1002.33
2022-12-08T05:54:30.111Z,1002.30
2022-12-08T05:55:30.102Z,1002.28
2022-12-08T05:56:30.089Z,1002.27
2022-12-08T05:57:30.077Z,1002.25
2022-12-08T05:58:30.114Z,1002.27
2022-12-08T05:59:30.055Z,1002.25
2022-12-08T06:00:30.043Z,1002.26
2022-12-08T06:01:30.105Z,1002.19
2022-12-08T06:02:30.208Z,1002.22
2022-12-08T06:03:30.104Z,1002.19
2022-12-08T06:04:30.009Z,1002.23
2022-12-08T06:05:29.999Z,1002.25
2022-12-08T06:06:29.978Z,1002.25
2022-12-08T06:07:29.972Z,1002.24
2022-12-08T06:08:30.003Z,1002.24
2022-12-08T06:09:29.945Z,1002.21
2022-12-08T06:10:29.957Z,1002.26
2022-12-08T06:11:29.920Z,1002.22
2022-12-08T06:12:29.912Z,1002.22
2022-12-08T06:13:29.897Z,1002.20
2022-12-08T06:14:29.903Z,1002.21
2022-12-08T06:15:29.871Z,1002.21
2022-12-08T06:16:29.961Z,1002.20
2022-12-08T06:17:29.850Z,1002.22
2022-12-08T06:18:32.844Z,1002.22
2022-12-08T06:19:29.828Z,1002.22
2022-12-08T06:20:29.819Z,1002.22
2022-12-08T06:21:29.804Z,1002.18
2022-12-08T06:22:29.800Z,1002.20
2022-12-08T06:23:29.783Z,1002.16
2022-12-08T06:24:29.770Z,1002.17
2022-12-08T06:25:29.759Z,1002.18
2022-12-08T06:26:29.749Z,1002.25
2022-12-08T06:27:29.736Z,1002.19
2022-12-08T06:28:29.731Z,1002.21
2022-12-08T06:29:29.715Z,1002.24
2022-12-08T06:30:29.718Z,1002.23
2022-12-08T06:31:29.796Z,1002.21
2022-12-08T06:32:29.745Z,1002.24
2022-12-08T06:33:29.667Z,1002.30
2022-12-08T06:34:29.692Z,1002.27
2022-12-08T06:35:29.644Z,1002.29
2022-12-08T06:36:29.634Z,1002.26
2022-12-08T06:37:29.623Z,1002.28
2022-12-08T06:38:29.613Z,1002.27
2022-12-08T06:39:29.602Z,1002.26
2022-12-08T06:40:29.596Z,1002.25
2022-12-08T06:41:29.576Z,1002.25
2022-12-08T06:42:29.564Z,1002.27
2022-12-08T06:43:29.554Z,1002.28
2022-12-08T06:44:29.541Z,1002.26
2022-12-08T06:45:29.606Z,1002.28
2022-12-08T06:46:29.666Z,1002.29
2022-12-08T06:47:29.508Z,1002.27
2022-12-08T06:48:29.496Z,1002.23
2022-12-08T06:49:29.488Z,1002.22
2022-12-08T06:50:29.473Z,1002.29
2022-12-08T06:51:29.462Z,1002.29
2022-12-08T06:52:29.458Z,1002.23
2022-12-08T06:53:29.439Z,1002.34
2022-12-08T06:54:29.429Z,1002.25
2022-12-08T06:56:30.414Z,1002.29
2022-12-08T06:57:29.394Z,1002.40
2022-12-08T06:58:29.398Z,1002.33
2022-12-08T06:59:29.373Z,1002.38
2022-12-08T07:00:29.493Z,1002.42
2022-12-08T07:01:29.443Z,1002.34
2022-12-08T07:02:29.431Z,1002.41
2022-12-08T07:03:29.325Z,1002.38
2022-12-08T07:04:29.330Z,1002.38
2022-12-08T07:05:29.303Z,1002.42
2022-12-08T07:06:29.292Z,1002.38
2022-12-08T07:07:29.280Z,1002.38
2022-12-08T07:08:29.319Z,1002.38
2022-12-08T07:09:29.256Z,1002.41
2022-12-08T07:10:29.332Z,1002.39
2022-12-08T07:11:29.236Z,1002.42
2022-12-08T07:12:29.223Z,1002.40
2022-12-08T07:13:29.218Z,1002.43
2022-12-08T07:14:29.200Z,1002.42
2022-12-08T07:15:29.188Z,1002.43
2022-12-08T07:16:29.240Z,1002.46
2022-12-08T07:17:29.166Z,1002.43
2022-12-08T07:18:29.181Z,1002.44
2022-12-08T07:19:29.143Z,1002.45
2022-12-08T07:20:29.247Z,1002.41
2022-12-08T07:21:29.136Z,1002.45
2022-12-08T07:22:29.119Z,1002.48
2022-12-08T07:23:29.109Z,1002.49
2022-12-08T07:24:29.107Z,1002.50
2022-12-08T07:25:29.074Z,1002.45
2022-12-08T07:26:29.063Z,1002.42
2022-12-08T07:27:29.051Z,1002.39
2022-12-08T07:28:29.048Z,1002.43
2022-12-08T07:29:29.029Z,1002.41
2022-12-08T07:30:29.059Z,1002.41
2022-12-08T07:31:29.136Z,1002.42
2022-12-08T07:32:28.997Z,1002.40
2022-12-08T07:33:28.984Z,1002.46
2022-12-08T07:34:29.118Z,1002.45
2022-12-08T07:35:28.961Z,1002.49
2022-12-08T07:36:28.949Z,1002.46
2022-12-08T07:37:28.942Z,1002.44
2022-12-08T07:38:28.932Z,1002.49
2022-12-08T07:39:28.914Z,1002.47
2022-12-08T07:40:28.921Z,1002.45
2022-12-08T07:41:28.893Z,1002.53
2022-12-08T07:42:28.881Z,1002.43
2022-12-08T07:43:28.874Z,1002.47
2022-12-08T07:44:28.858Z,1002.44
2022-12-08T07:45:31.653Z,1002.46
2022-12-08T07:46:29.026Z,1002.48
2022-12-08T07:47:28.823Z,1002.45
2022-12-08T07:48:28.814Z,1002.46
2022-12-08T07:49:28.806Z,1002.40
2022-12-08T07:50:28.810Z,1002.37
2022-12-08T07:51:28.778Z,1002.32
2022-12-08T07:52:28.802Z,1002.34
2022-12-08T07:53:28.755Z,1002.32
2022-12-08T07:54:28.745Z,1002.32
2022-12-08T07:55:28.734Z,1002.33
2022-12-08T07:56:28.723Z,1002.41
2022-12-08T07:57:28.711Z,1002.33
2022-12-08T07:58:28.705Z,1002.28
2022-12-08T07:59:28.687Z,1002.31
2022-12-08T08:00:28.866Z,1002.42
2022-12-08T08:01:28.908Z,1002.33
2022-12-08T08:02:28.858Z,1002.39
2022-12-08T08:03:28.643Z,1002.38
2022-12-08T08:04:28.804Z,1002.34
2022-12-08T08:05:28.620Z,1002.48
2022-12-08T08:06:28.625Z,1002.34
2022-12-08T08:07:28.598Z,1002.35
2022-12-08T08:08:28.659Z,1002.38
2022-12-08T08:09:28.574Z,1002.39
2022-12-08T08:10:28.570Z,1002.38
2022-12-08T08:11:28.550Z,1002.38
2022-12-08T08:12:31.630Z,1002.38
2022-12-08T08:13:28.527Z,1002.36
2022-12-08T08:14:28.517Z,1002.41
2022-12-08T08:15:28.543Z,1002.45
2022-12-08T08:16:31.047Z,1002.45
2022-12-08T08:17:29.914Z,1002.48
2022-12-08T08:18:28.471Z,1002.40
2022-12-08T08:19:28.460Z,1002.49
2022-12-08T08:20:28.449Z,1002.50
2022-12-08T08:21:45.027Z,1002.50
2022-12-08T08:22:29.452Z,1002.51
2022-12-08T08:23:28.415Z,1002.51
2022-12-08T08:24:28.402Z,1002.54
2022-12-08T08:25:28.391Z,1002.70
2022-12-08T08:26:28.381Z,1002.53
2022-12-08T08:27:28.368Z,1002.56
2022-12-08T08:28:28.365Z,1002.55
2022-12-08T08:29:28.345Z,1002.53
2022-12-08T08:30:28.341Z,1002.69
2022-12-08T08:31:28.369Z,1002.52
2022-12-08T08:32:28.310Z,1002.52
2022-12-08T08:33:28.303Z,1002.50
2022-12-08T08:34:28.296Z,1002.67
2022-12-08T08:35:28.277Z,1002.66
2022-12-08T08:36:28.271Z,1002.67
2022-12-08T08:37:28.313Z,1002.53
2022-12-08T08:38:28.264Z,1002.53
2022-12-08T08:39:28.231Z,1002.56
2022-12-08T08:40:28.255Z,1002.56
2022-12-08T08:41:28.209Z,1002.48
2022-12-08T08:42:28.199Z,1002.49
2022-12-08T08:43:32.783Z,1002.43
2022-12-08T08:44:29.173Z,1002.42
2022-12-08T08:45:28.162Z,1002.43
2022-12-08T08:46:28.197Z,1002.41
2022-12-08T08:47:28.140Z,1002.47
2022-12-08T08:48:28.130Z,1002.43
2022-12-08T08:49:28.117Z,1002.47
2022-12-08T08:50:32.879Z,1002.48
2022-12-08T08:51:29.114Z,1002.62
2022-12-08T08:52:28.083Z,1002.50
2022-12-08T08:53:28.073Z,1002.57
2022-12-08T08:54:28.080Z,1002.52
2022-12-08T08:55:28.056Z,1002.50
2022-12-08T08:56:28.040Z,1002.47
2022-12-08T08:57:28.182Z,1002.52
2022-12-08T08:58:28.017Z,1002.51
2022-12-08T08:59:28.006Z,1002.52
2022-12-08T09:00:27.992Z,1002.58
2022-12-08T09:01:28.226Z,1002.56
2022-12-08T09:02:27.970Z,1002.59
2022-12-08T09:03:27.964Z,1002.50
2022-12-08T09:04:28.064Z,1002.45
2022-12-08T09:05:27.935Z,1002.47
2022-12-08T09:06:28.179Z,1002.43
2022-12-08T09:07:27.914Z,1002.41
2022-12-08T09:08:27.990Z,1002.43
2022-12-08T09:09:27.902Z,1002.42
2022-12-08T09:10:27.913Z,1002.42
2022-12-08T09:11:27.866Z,1002.37
2022-12-08T09:12:27.856Z,1002.41
2022-12-08T09:13:27.844Z,1002.36
2022-12-08T09:14:27.840Z,1002.34
2022-12-08T09:15:27.827Z,1002.33
2022-12-08T09:16:27.875Z,1002.33
2022-12-08T09:17:27.817Z,1002.31
2022-12-08T09:18:27.790Z,1002.33
2022-12-08T09:19:27.809Z,1002.31
2022-12-08T09:20:27.763Z,1002.26
2022-12-08T09:21:27.760Z,1002.21
2022-12-08T09:22:27.742Z,1002.26
2022-12-08T09:23:32.161Z,1002.30
2022-12-08T09:24:28.719Z,1002.33
2022-12-08T09:25:27.708Z,1002.23
2022-12-08T09:26:27.717Z,1002.22
2022-12-08T09:27:27.690Z,1002.31
2022-12-08T09:28:27.675Z,1002.21
2022-12-08T09:29:32.494Z,1002.22
2022-12-08T09:30:28.649Z,1002.19
2022-12-08T09:31:27.726Z,1002.19
2022-12-08T09:32:27.629Z,1002.32
2022-12-08T09:33:27.623Z,1002.22
2022-12-08T09:34:27.605Z,1002.21
2022-12-08T09:35:27.594Z,1002.19
2022-12-08T09:36:27.598Z,1002.13
2022-12-08T09:37:27.570Z,1002.14
2022-12-08T09:38:27.563Z,1002.09
2022-12-08T09:39:27.554Z,1002.16
2022-12-08T09:40:27.540Z,1002.11
2022-12-08T09:41:33.882Z,1002.13
2022-12-08T09:42:28.532Z,1002.09
2022-12-08T09:43:27.503Z,1002.14
2022-12-08T09:44:27.491Z,1002.11
2022-12-08T09:45:27.515Z,1002.06
2022-12-08T09:46:27.547Z,1002.05
2022-12-08T09:47:32.105Z,1002.05
2022-12-08T09:48:28.445Z,1002.07
2022-12-08T09:49:27.434Z,1002.11
2022-12-08T09:50:27.425Z,1002.10
2022-12-08T09:51:27.418Z,1002.07
2022-12-08T09:52:27.400Z,1002.09
2022-12-08T09:53:30.692Z,1002.10
2022-12-08T09:54:28.379Z,1002.11
2022-12-08T09:55:27.367Z,1002.15
2022-12-08T09:56:27.356Z,1002.10
2022-12-08T09:57:27.352Z,1002.12
2022-12-08T09:58:27.370Z,1002.07
2022-12-08T09:59:27.320Z,1002.06
2022-12-08T10:00:27.308Z,1002.08
2022-12-08T10:01:27.370Z,1002.05
2022-12-08T10:02:27.285Z,1002.06
2022-12-08T10:03:27.281Z,1002.04
2022-12-08T10:04:27.264Z,1002.05
2022-12-08T10:05:27.341Z,1002.05
2022-12-08T10:06:27.240Z,1002.06
2022-12-08T10:07:27.228Z,1002.06
2022-12-08T10:08:27.337Z,1002.19
2022-12-08T10:09:27.216Z,1002.05
2022-12-08T10:10:27.200Z,1002.10
2022-12-08T10:11:27.184Z,1002.08
2022-12-08T10:12:27.177Z,1002.07
2022-12-08T10:13:27.164Z,1002.10
2022-12-08T10:14:27.175Z,1002.05
2022-12-08T10:15:27.155Z,1002.02
2022-12-08T10:16:30.009Z,1002.04
2022-12-08T10:17:27.127Z,1002.02
2022-12-08T10:18:27.113Z,1002.01
2022-12-08T10:19:27.103Z,1002.08
2022-12-08T10:20:27.081Z,1002.00
2022-12-08T10:21:27.086Z,1002.01
2022-12-08T10:22:27.057Z,1002.08
2022-12-08T10:23:27.046Z,1002.05
2022-12-08T10:24:27.035Z,1002.04
2022-12-08T10:25:27.023Z,1001.96
2022-12-08T10:26:27.014Z,1001.93
2022-12-08T10:27:27.010Z,1002.06
2022-12-08T10:28:26.989Z,1001.96
2022-12-08T10:29:26.985Z,1001.96
2022-12-08T10:30:26.998Z,1001.91
2022-12-08T10:31:27.049Z,1001.97
2022-12-08T10:32:26.944Z,1001.90
2022-12-08T10:33:26.938Z,1001.93
2022-12-08T10:34:26.922Z,1002.02
2022-12-08T10:35:26.911Z,1001.93
2022-12-08T10:36:26.900Z,1001.89
2022-12-08T10:37:26.886Z,1002.06
2022-12-08T10:38:26.878Z,1001.85
2022-12-08T10:39:26.871Z,1001.85
2022-12-08T10:40:26.854Z,1001.81
2022-12-08T10:41:26.841Z,1001.83
2022-12-08T10:42:26.830Z,1001.98
2022-12-08T10:43:26.820Z,1001.95
2022-12-08T10:44:26.809Z,1001.83
2022-12-08T10:45:26.801Z,1001.91
2022-12-08T10:46:26.903Z,1001.81
2022-12-08T10:47:26.790Z,1001.79
2022-12-08T10:48:26.765Z,1001.80
2022-12-08T10:49:26.750Z,1001.80
2022-12-08T10:50:26.740Z,1001.72
2022-12-08T10:51:26.749Z,1001.74
2022-12-08T10:52:26.716Z,1001.88
2022-12-08T10:53:26.705Z,1001.70
2022-12-08T10:54:26.700Z,1001.70
2022-12-08T10:55:26.684Z,1001.69
2022-12-08T10:56:26.670Z,1001.81
2022-12-08T10:57:26.664Z,1001.88
2022-12-08T10:58:26.693Z,1001.72
2022-12-08T10:59:26.641Z,1001.72
2022-12-08T11:00:26.729Z,1001.69
2022-12-08T11:01:26.794Z,1001.79
2022-12-08T11:02:26.831Z,1001.79
2022-12-08T11:03:26.595Z,1001.72
2022-12-08T11:04:26.579Z,1001.71
2022-12-08T11:05:26.569Z,1001.80
2022-12-08T11:06:26.557Z,1001.69
2022-12-08T11:07:26.546Z,1001.79
2022-12-08T11:08:26.669Z,1001.67
2022-12-08T11:09:26.527Z,1001.68
2022-12-08T11:10:26.510Z,1001.74
2022-12-08T11:11:29.515Z,1001.68
2022-12-08T11:12:26.490Z,1001.69
2022-12-08T11:13:26.487Z,1001.62
2022-12-08T11:14:26.471Z,1001.56
2022-12-08T11:15:26.459Z,1001.61
2022-12-08T11:16:26.530Z,1001.58
2022-12-08T11:17:26.429Z,1001.64
2022-12-08T11:18:26.437Z,1001.67
2022-12-08T11:19:26.407Z,1001.75
2022-12-08T11:20:26.395Z,1001.70
2022-12-08T11:21:26.392Z,1001.58
2022-12-08T11:22:26.378Z,1001.54
2022-12-08T11:23:26.365Z,1001.56
2022-12-08T11:24:26.350Z,1001.59
2022-12-08T11:25:26.339Z,1001.61
2022-12-08T11:26:26.328Z,1001.56
2022-12-08T11:27:26.322Z,1001.52
2022-12-08T11:28:26.309Z,1001.51
2022-12-08T11:29:26.294Z,1001.51
2022-12-08T11:30:26.287Z,1001.51
2022-12-08T11:31:26.338Z,1001.47
2022-12-08T11:32:26.261Z,1001.51
2022-12-08T11:33:26.279Z,1001.44
2022-12-08T11:34:26.253Z,1001.39
2022-12-08T11:35:26.225Z,1001.43
2022-12-08T11:36:26.214Z,1001.42
2022-12-08T11:37:29.947Z,1001.42
2022-12-08T11:38:27.196Z,1001.38
2022-12-08T11:39:26.182Z,1001.38
2022-12-08T11:40:26.168Z,1001.40
2022-12-08T11:41:26.156Z,1001.40
2022-12-08T11:42:26.155Z,1001.37
2022-12-08T11:43:26.135Z,1001.40
2022-12-08T11:44:26.128Z,1001.40
2022-12-08T11:45:26.121Z,1001.41
2022-12-08T11:46:26.163Z,1001.42
2022-12-08T11:47:26.102Z,1001.42
2022-12-08T11:48:26.079Z,1001.45
2022-12-08T11:49:26.065Z,1001.41
2022-12-08T11:50:26.080Z,1001.51
2022-12-08T11:51:26.046Z,1001.44
2022-12-08T11:52:26.042Z,1001.45
2022-12-08T11:53:26.022Z,1001.43
2022-12-08T11:54:26.009Z,1001.46
2022-12-08T11:55:26.000Z,1001.38
2022-12-08T11:56:26.009Z,1001.45
2022-12-08T11:57:25.976Z,1001.51
2022-12-08T11:58:26.050Z,1001.53
2022-12-08T11:59:25.953Z,1001.55
2022-12-08T12:00:25.939Z,1001.43
2022-12-08T12:01:25.927Z,1001.49
2022-12-08T12:02:25.982Z,1001.45
2022-12-08T12:03:26.000Z,1001.38
2022-12-08T12:04:25.894Z,1001.40
2022-12-08T12:05:39.800Z,1001.44
2022-12-08T12:07:26.889Z,1001.39