createdAt,value
2023-07-25T00:01:08.732Z,32.40
2023-07-25T00:03:35.794Z,32.30
2023-07-25T00:06:04.579Z,32.40
2023-07-25T00:08:33.328Z,32.40
2023-07-25T00:11:01.423Z,32.40
2023-07-25T00:13:30.975Z,32.40
2023-07-25T00:15:58.110Z,32.40
2023-07-25T00:18:25.056Z,32.40
2023-07-25T00:20:52.062Z,32.40
2023-07-25T00:23:19.030Z,32.30
2023-07-25T00:25:46.042Z,32.30
2023-07-25T00:28:13.035Z,32.30
2023-07-25T00:30:40.808Z,32.40
2023-07-25T00:33:08.991Z,32.40
2023-07-25T00:35:45.648Z,32.30
2023-07-25T00:38:15.898Z,32.30
2023-07-25T00:40:42.793Z,32.30
2023-07-25T00:43:09.775Z,32.40
2023-07-25T00:45:37.493Z,32.40
2023-07-25T00:48:04.867Z,32.30
2023-07-25T00:50:34.871Z,32.30
2023-07-25T00:53:07.306Z,32.30
2023-07-25T00:55:34.357Z,32.20
2023-07-25T00:58:01.857Z,32.20
2023-07-25T01:00:28.777Z,32.20
2023-07-25T01:02:55.974Z,32.20
2023-07-25T01:05:23.859Z,32.10
2023-07-25T01:07:50.895Z,32.10
2023-07-25T01:10:17.910Z,32.10
2023-07-25T01:12:44.829Z,32.10
2023-07-25T01:15:11.837Z,32.00
2023-07-25T01:17:39.019Z,32.00
2023-07-25T01:20:09.472Z,31.90
2023-07-25T01:22:41.885Z,31.90
2023-07-25T01:25:09.580Z,31.90
2023-07-25T01:27:36.596Z,31.90
2023-07-25T01:30:03.885Z,31.90
2023-07-25T01:32:36.458Z,31.90
2023-07-25T01:35:03.536Z,31.90
2023-07-25T01:37:30.525Z,31.90
2023-07-25T01:40:01.101Z,31.80
2023-07-25T01:42:28.091Z,31.80
2023-07-25T01:44:54.972Z,31.70
2023-07-25T01:47:26.651Z,31.70
2023-07-25T01:49:54.290Z,31.80
2023-07-25T01:52:21.326Z,31.70
2023-07-25T01:54:50.190Z,31.70
2023-07-25T01:57:18.525Z,31.70
2023-07-25T01:59:50.350Z,31.70
2023-07-25T02:02:19.557Z,31.80
2023-07-25T02:04:47.798Z,31.80
2023-07-25T02:07:17.762Z,31.80
2023-07-25T02:09:44.720Z,31.70
2023-07-25T02:12:12.562Z,31.70
2023-07-25T02:14:39.476Z,31.70
2023-07-25T02:17:06.807Z,31.60
2023-07-25T02:19:33.897Z,31.60
2023-07-25T02:22:00.806Z,31.50
2023-07-25T02:24:27.732Z,31.40
2023-07-25T02:26:54.686Z,31.30
2023-07-25T02:29:21.576Z,31.20
2023-07-25T02:31:48.514Z,31.00
2023-07-25T02:34:18.601Z,30.90
2023-07-25T02:36:45.591Z,30.80
2023-07-25T02:39:12.652Z,30.70
2023-07-25T02:41:39.648Z,30.60
2023-07-25T02:44:06.685Z,30.50
2023-07-25T02:46:33.731Z,30.40
2023-07-25T02:49:00.744Z,30.40
2023-07-25T02:51:28.197Z,30.40
2023-07-25T02:53:55.084Z,30.30
2023-07-25T02:56:24.273Z,30.30
2023-07-25T02:58:51.233Z,30.30
2023-07-25T03:01:18.168Z,30.30
2023-07-25T03:03:45.279Z,30.30
2023-07-25T03:06:12.407Z,30.30
2023-07-25T03:08:39.325Z,30.30
2023-07-25T03:11:06.250Z,30.30
2023-07-25T03:13:33.151Z,30.30
2023-07-25T03:16:00.164Z,30.30
2023-07-25T03:18:27.249Z,30.20
2023-07-25T03:20:54.135Z,30.20
2023-07-25T03:23:21.052Z,30.20
2023-07-25T03:25:48.144Z,30.20
2023-07-25T03:28:15.187Z,30.10
2023-07-25T03:30:44.955Z,30.10
2023-07-25T03:33:12.049Z,30.10
2023-07-25T03:35:39.037Z,30.10
2023-07-25T03:38:06.012Z,30.10
2023-07-25T03:40:32.951Z,30.00
2023-07-25T03:42:59.825Z,30.00
2023-07-25T03:45:26.780Z,29.80
2023-07-25T03:47:53.806Z,29.70
2023-07-25T03:50:20.821Z,29.60
2023-07-25T03:52:47.719Z,29.50
2023-07-25T03:55:14.762Z,29.40
2023-07-25T03:57:41.658Z,29.40
2023-07-25T04:00:09.046Z,29.30
2023-07-25T04:02:36.012Z,29.20
2023-07-25T04:05:03.078Z,29.20
2023-07-25T04:07:30.145Z,29.20
2023-07-25T04:09:57.177Z,29.10
2023-07-25T04:12:24.091Z,29.10
2023-07-25T04:14:51.104Z,29.10
2023-07-25T04:17:18.235Z,29.10
2023-07-25T04:19:45.270Z,29.00
2023-07-25T04:22:12.756Z,29.00
2023-07-25T04:24:39.739Z,29.00
2023-07-25T04:27:06.757Z,28.90
2023-07-25T04:29:33.756Z,28.90
2023-07-25T04:32:00.705Z,28.90
2023-07-25T04:34:27.773Z,28.90
2023-07-25T04:36:54.716Z,28.90
2023-07-25T04:39:21.671Z,28.80
2023-07-25T04:41:48.592Z,28.80
2023-07-25T04:44:15.471Z,28.70
2023-07-25T04:46:42.385Z,28.70
2023-07-25T04:49:12.613Z,28.60
2023-07-25T04:51:40.783Z,28.60
2023-07-25T04:54:08.835Z,28.50
2023-07-25T04:56:35.883Z,28.50
2023-07-25T04:59:02.780Z,28.50
2023-07-25T05:01:30.149Z,28.50
2023-07-25T05:03:57.321Z,28.50
2023-07-25T05:06:24.298Z,28.50
2023-07-25T05:08:51.319Z,28.50
2023-07-25T05:11:18.239Z,28.50
2023-07-25T05:13:45.488Z,28.40
2023-07-25T05:16:14.245Z,28.40
2023-07-25T05:18:41.194Z,28.40
2023-07-25T05:21:08.132Z,28.40
2023-07-25T05:23:38.579Z,28.30
2023-07-25T05:26:05.513Z,28.30
2023-07-25T05:28:32.462Z,28.30
2023-07-25T05:30:59.477Z,28.20
2023-07-25T05:33:26.421Z,28.20
2023-07-25T05:36:03.920Z,28.10
2023-07-25T05:38:30.995Z,28.10
2023-07-25T05:40:58.455Z,28.00
2023-07-25T05:43:25.549Z,28.00
2023-07-25T05:45:52.584Z,28.00
2023-07-25T05:48:19.554Z,28.00
2023-07-25T05:50:54.290Z,27.90
2023-07-25T05:53:21.227Z,27.90
2023-07-25T05:55:48.587Z,27.90
2023-07-25T05:58:16.307Z,27.80
2023-07-25T06:00:44.330Z,27.80
2023-07-25T06:03:14.024Z,27.80
2023-07-25T06:05:41.948Z,27.80
2023-07-25T06:08:09.729Z,27.80
2023-07-25T06:10:37.222Z,27.80
2023-07-25T06:13:05.901Z,27.70
2023-07-25T06:15:35.589Z,27.70
2023-07-25T06:18:03.473Z,27.60
2023-07-25T06:20:33.184Z,27.60
2023-07-25T06:23:01.208Z,27.50
2023-07-25T06:25:28.264Z,27.40
2023-07-25T06:27:55.564Z,27.40
2023-07-25T06:30:22.487Z,27.40
2023-07-25T06:32:50.418Z,27.40
2023-07-25T06:35:19.234Z,27.40
2023-07-25T06:37:46.146Z,27.40
2023-07-25T06:40:13.301Z,27.40
2023-07-25T06:42:40.458Z,27.50
2023-07-25T06:45:09.338Z,27.50
2023-07-25T06:47:36.345Z,27.60
2023-07-25T06:50:03.514Z,27.60
2023-07-25T06:52:30.499Z,27.60
2023-07-25T06:54:59.031Z,27.60
2023-07-25T06:57:25.986Z,27.70
2023-07-25T06:59:52.949Z,27.70
2023-07-25T07:02:19.994Z,27.70
2023-07-25T07:04:47.135Z,27.70
2023-07-25T07:07:14.062Z,27.80
2023-07-25T07:09:41.055Z,27.80
2023-07-25T07:12:08.417Z,27.80
2023-07-25T07:14:35.457Z,27.80
2023-07-25T07:17:03.023Z,27.90
2023-07-25T07:19:30.184Z,27.90
2023-07-25T07:21:57.136Z,27.90
2023-07-25T07:24:24.415Z,27.90
2023-07-25T07:26:51.366Z,27.90
2023-07-25T07:29:18.278Z,27.90
2023-07-25T07:31:45.425Z,28.00
2023-07-25T07:34:17.158Z,28.00
2023-07-25T07:36:44.920Z,28.00
2023-07-25T07:39:12.580Z,28.00
2023-07-25T07:41:39.522Z,28.00
2023-07-25T07:44:06.577Z,28.00
2023-07-25T07:46:36.014Z,28.00
2023-07-25T07:49:03.400Z,28.00
2023-07-25T07:51:30.804Z,27.90
2023-07-25T07:53:58.171Z,27.90
2023-07-25T07:56:27.293Z,27.90
2023-07-25T07:58:55.537Z,27.90
2023-07-25T08:01:23.221Z,27.90
2023-07-25T08:03:50.314Z,27.90
2023-07-25T08:06:17.574Z,28.00
2023-07-25T08:08:44.507Z,28.00
2023-07-25T08:11:11.549Z,28.10
2023-07-25T08:13:38.642Z,28.20
2023-07-25T08:16:06.767Z,28.30
2023-07-25T08:18:33.808Z,28.30
2023-07-25T08:21:02.058Z,28.40
2023-07-25T08:23:29.796Z,28.50
2023-07-25T08:25:57.424Z,28.50
2023-07-25T08:28:24.804Z,28.60
2023-07-25T08:31:06.358Z,28.60
2023-07-25T08:33:33.923Z,28.70
2023-07-25T08:36:01.223Z,28.80
2023-07-25T08:38:29.442Z,28.80
2023-07-25T08:41:13.408Z,28.90
2023-07-25T08:43:41.820Z,28.90
2023-07-25T08:46:12.040Z,29.00
2023-07-25T08:48:41.354Z,29.10
2023-07-25T08:51:16.140Z,29.10
2023-07-25T08:53:54.190Z,29.20
2023-07-25T08:56:22.998Z,29.40
2023-07-25T08:58:51.538Z,29.60
2023-07-25T09:01:19.250Z,29.90
2023-07-25T09:03:49.477Z,30.30
2023-07-25T09:06:16.855Z,30.80
2023-07-25T09:08:43.959Z,31.30
2023-07-25T09:11:11.505Z,31.90
2023-07-25T09:13:39.244Z,32.50
2023-07-25T09:16:06.308Z,33.10
2023-07-25T09:18:33.368Z,33.60
2023-07-25T09:21:01.158Z,34.20
2023-07-25T09:23:30.091Z,34.70
2023-07-25T09:26:09.774Z,35.20
2023-07-25T09:28:37.014Z,35.80
2023-07-25T09:31:07.173Z,36.20
2023-07-25T09:33:34.117Z,36.50
2023-07-25T09:36:01.201Z,36.70
2023-07-25T09:38:28.156Z,36.80
2023-07-25T09:40:56.330Z,36.80
2023-07-25T09:43:27.857Z,36.70
2023-07-25T09:45:56.490Z,36.60
2023-07-25T09:48:24.235Z,36.40
2023-07-25T09:50:53.387Z,36.20
2023-07-25T09:53:24.058Z,36.00
2023-07-25T09:55:51.066Z,35.70
2023-07-25T09:58:19.528Z,35.50
2023-07-25T10:00:47.751Z,35.30
2023-07-25T10:03:15.024Z,35.10
2023-07-25T10:05:45.801Z,34.90
2023-07-25T10:08:13.770Z,34.80
2023-07-25T10:10:43.708Z,34.60
2023-07-25T10:13:11.630Z,34.50
2023-07-25T10:15:42.075Z,34.30
2023-07-25T10:18:24.621Z,34.20
2023-07-25T10:20:52.620Z,34.10
2023-07-25T10:23:21.838Z,34.00
2023-07-25T10:25:48.871Z,33.80
2023-07-25T10:28:23.884Z,33.70
2023-07-25T10:30:51.251Z,33.50
2023-07-25T10:33:18.276Z,33.40
2023-07-25T10:35:55.926Z,33.30
2023-07-25T10:38:38.081Z,33.20
2023-07-25T10:41:10.902Z,33.10
2023-07-25T10:43:50.363Z,33.00
2023-07-25T10:46:27.474Z,32.80
2023-07-25T10:49:05.119Z,32.80
2023-07-25T10:51:50.372Z,32.60
2023-07-25T10:54:19.348Z,32.50
2023-07-25T10:57:25.625Z,32.40
2023-07-25T10:59:59.732Z,32.20
2023-07-25T11:02:37.629Z,32.20
2023-07-25T11:05:22.813Z,32.10
2023-07-25T11:07:51.780Z,31.90
2023-07-25T11:10:29.639Z,31.80
2023-07-25T11:13:01.155Z,31.70
2023-07-25T11:15:45.777Z,31.50
2023-07-25T11:18:14.706Z,31.50
2023-07-25T11:20:41.640Z,31.40
2023-07-25T11:23:08.646Z,31.40
2023-07-25T11:25:36.146Z,31.40
2023-07-25T11:28:03.138Z,31.40
2023-07-25T11:30:30.615Z,31.50
2023-07-25T11:32:57.636Z,31.60
2023-07-25T11:35:30.665Z,31.60
2023-07-25T11:38:01.932Z,31.70
2023-07-25T11:40:29.811Z,31.80
2023-07-25T11:42:58.220Z,31.80
2023-07-25T11:45:25.949Z,31.90
2023-07-25T11:47:59.162Z,31.90
2023-07-25T11:50:30.339Z,31.90
2023-07-25T11:53:00.290Z,31.90
2023-07-25T11:55:29.235Z,32.00
2023-07-25T11:57:56.520Z,32.10
2023-07-25T12:00:24.364Z,32.10
2023-07-25T12:02:51.383Z,32.10
2023-07-25T12:05:32.248Z,32.20
2023-07-25T12:08:05.151Z,32.20
2023-07-25T12:10:36.831Z,32.30
2023-07-25T12:13:05.059Z,32.30
2023-07-25T12:15:46.386Z,32.20
2023-07-25T12:18:36.903Z,32.30
2023-07-25T12:21:06.322Z,32.30
2023-07-25T12:23:42.015Z,32.30
2023-07-25T12:26:09.200Z,32.30
2023-07-25T12:28:43.586Z,32.30
2023-07-25T12:31:10.836Z,32.30
2023-07-25T12:33:38.753Z,32.30
2023-07-25T12:36:09.035Z,32.40
2023-07-25T12:38:35.935Z,32.40
2023-07-25T12:41:04.024Z,32.50
2023-07-25T12:43:31.305Z,32.50
2023-07-25T12:45:58.356Z,32.60
2023-07-25T12:48:25.290Z,32.60
2023-07-25T12:50:52.714Z,32.70
2023-07-25T12:53:19.671Z,32.70
2023-07-25T12:55:46.659Z,32.80
2023-07-25T12:58:14.372Z,32.80
2023-07-25T13:00:41.343Z,32.80
2023-07-25T13:03:10.047Z,32.90
2023-07-25T13:05:37.115Z,33.00
2023-07-25T13:08:04.327Z,33.00
2023-07-25T13:10:31.267Z,33.10
2023-07-25T13:12:58.172Z,33.20
2023-07-25T13:15:25.196Z,33.10
2023-07-25T13:17:52.116Z,33.20
2023-07-25T13:20:19.211Z,33.20
2023-07-25T13:22:46.951Z,33.20
2023-07-25T13:25:14.177Z,33.20
2023-07-25T13:27:41.196Z,33.30
2023-07-25T13:30:08.861Z,33.40
2023-07-25T13:32:35.930Z,33.40
2023-07-25T13:35:02.971Z,33.40
2023-07-25T13:37:30.967Z,33.50
2023-07-25T13:39:58.105Z,33.70
2023-07-25T13:42:26.188Z,33.90
2023-07-25T13:44:53.408Z,34.10
2023-07-25T13:47:21.089Z,34.40
2023-07-25T13:49:48.167Z,34.80
2023-07-25T13:52:15.103Z,35.10
2023-07-25T13:54:42.086Z,35.40
2023-07-25T13:57:10.807Z,35.70
2023-07-25T13:59:38.970Z,35.90
2023-07-25T14:02:06.230Z,36.20
2023-07-25T14:04:33.316Z,36.30
2023-07-25T14:07:00.312Z,36.40
2023-07-25T14:09:27.315Z,36.50
2023-07-25T14:11:55.364Z,36.50
2023-07-25T14:14:22.316Z,36.60
2023-07-25T14:16:49.293Z,36.60
2023-07-25T14:19:16.305Z,36.60
2023-07-25T14:21:43.311Z,36.60
2023-07-25T14:24:10.360Z,36.60
2023-07-25T14:26:38.764Z,36.60
2023-07-25T14:29:05.891Z,36.70
2023-07-25T14:31:32.984Z,36.70
2023-07-25T14:34:00.163Z,36.90
2023-07-25T14:36:27.231Z,37.00
2023-07-25T14:38:54.621Z,37.20
2023-07-25T14:41:21.702Z,37.40
2023-07-25T14:43:51.090Z,37.50
2023-07-25T14:46:19.885Z,37.70
2023-07-25T14:48:47.093Z,37.80
2023-07-25T14:51:14.215Z,37.90
2023-07-25T14:53:41.099Z,38.00
2023-07-25T14:56:08.609Z,38.10
2023-07-25T14:58:35.591Z,38.10
2023-07-25T15:01:03.441Z,38.20
2023-07-25T15:03:30.726Z,38.40
2023-07-25T15:05:59.218Z,38.50
2023-07-25T15:08:29.790Z,38.60
2023-07-25T15:10:56.795Z,38.70
2023-07-25T15:13:23.712Z,38.90
2023-07-25T15:15:50.731Z,39.10
2023-07-25T15:18:17.718Z,39.30
2023-07-25T15:20:44.766Z,39.40
2023-07-25T15:23:11.700Z,39.50
2023-07-25T15:25:38.656Z,39.60
2023-07-25T15:28:05.610Z,39.60
2023-07-25T15:30:33.138Z,39.70
2023-07-25T15:33:00.973Z,39.80
2023-07-25T15:35:28.309Z,39.70
2023-07-25T15:37:58.399Z,39.80
2023-07-25T15:40:25.428Z,39.80
2023-07-25T15:42:52.450Z,39.90
2023-07-25T15:45:19.457Z,40.00
2023-07-25T15:47:46.456Z,40.10
2023-07-25T15:50:13.381Z,40.10
2023-07-25T15:52:40.376Z,40.10
2023-07-25T15:55:08.283Z,40.20
2023-07-25T15:57:35.401Z,40.20
2023-07-25T16:00:02.589Z,40.00
2023-07-25T16:02:29.663Z,39.80
2023-07-25T16:04:56.545Z,39.50
2023-07-25T16:07:23.515Z,39.00
2023-07-25T16:09:50.508Z,38.50
2023-07-25T16:12:18.527Z,38.10
2023-07-25T16:14:45.456Z,37.60
2023-07-25T16:17:12.425Z,37.20
2023-07-25T16:19:39.333Z,36.80
2023-07-25T16:22:06.324Z,36.40
2023-07-25T16:24:33.316Z,36.10
2023-07-25T16:27:00.294Z,35.80
2023-07-25T16:29:27.253Z,35.50
2023-07-25T16:31:54.585Z,35.20
2023-07-25T16:34:21.710Z,35.10
2023-07-25T16:36:48.639Z,34.90
2023-07-25T16:39:15.655Z,34.70
2023-07-25T16:41:44.249Z,34.60
2023-07-25T16:44:11.158Z,34.40
2023-07-25T16:46:38.183Z,34.20
2023-07-25T16:49:05.354Z,34.20
2023-07-25T16:51:32.419Z,34.10
2023-07-25T16:53:59.695Z,34.00
2023-07-25T16:56:30.279Z,33.90
2023-07-25T16:58:57.394Z,33.70
2023-07-25T17:01:26.335Z,33.70
2023-07-25T17:03:53.591Z,33.60
2023-07-25T17:06:20.657Z,33.50
2023-07-25T17:08:47.803Z,33.50
2023-07-25T17:11:16.739Z,33.40
2023-07-25T17:13:44.515Z,33.30
2023-07-25T17:16:12.225Z,33.20
2023-07-25T17:18:39.214Z,33.00
2023-07-25T17:21:06.175Z,32.90
2023-07-25T17:23:33.409Z,32.70
2023-07-25T17:26:00.466Z,32.60
2023-07-25T17:28:27.506Z,32.50
2023-07-25T17:30:54.486Z,32.40
2023-07-25T17:33:21.395Z,32.20
2023-07-25T17:35:48.305Z,32.10
2023-07-25T17:38:15.397Z,32.00
2023-07-25T17:40:43.183Z,31.90
2023-07-25T17:43:10.112Z,31.70
2023-07-25T17:45:37.144Z,31.70
2023-07-25T17:48:04.246Z,31.60
2023-07-25T17:50:31.205Z,31.60
2023-07-25T17:52:58.231Z,31.50
2023-07-25T17:55:25.208Z,31.40
2023-07-25T17:57:54.473Z,31.30
2023-07-25T18:00:21.696Z,31.30
2023-07-25T18:02:48.749Z,31.20
2023-07-25T18:05:15.784Z,31.10
2023-07-25T18:07:42.742Z,31.00
2023-07-25T18:10:09.764Z,30.90
2023-07-25T18:12:36.714Z,30.90
2023-07-25T18:15:04.299Z,30.80
2023-07-25T18:17:31.277Z,30.70
2023-07-25T18:19:58.173Z,30.60
2023-07-25T18:22:27.067Z,30.60
2023-07-25T18:24:54.009Z,30.60
2023-07-25T18:27:20.973Z,30.50
2023-07-25T18:29:47.891Z,30.50
2023-07-25T18:32:14.820Z,30.40
2023-07-25T18:34:42.863Z,30.30
2023-07-25T18:37:10.416Z,30.30
2023-07-25T18:39:37.371Z,30.30
2023-07-25T18:42:04.476Z,30.30
2023-07-25T18:44:31.398Z,30.20
2023-07-25T18:46:58.418Z,30.20
2023-07-25T18:49:25.555Z,30.20
2023-07-25T18:51:52.990Z,30.10
2023-07-25T18:54:19.936Z,30.10
2023-07-25T18:56:46.938Z,30.10
2023-07-25T18:59:13.942Z,30.00
2023-07-25T19:01:43.381Z,29.90
2023-07-25T19:04:13.151Z,29.90
2023-07-25T19:06:40.102Z,29.80
2023-07-25T19:09:08.437Z,29.70
2023-07-25T19:11:35.847Z,29.60
2023-07-25T19:14:05.958Z,29.60
2023-07-25T19:16:33.106Z,29.50
2023-07-25T19:19:00.237Z,29.40
2023-07-25T19:21:27.769Z,29.30
2023-07-25T19:23:54.709Z,29.40
2023-07-25T19:26:23.587Z,29.30
2023-07-25T19:28:50.717Z,29.30
2023-07-25T19:31:17.676Z,29.30
2023-07-25T19:33:44.659Z,29.20
2023-07-25T19:36:13.107Z,29.20
2023-07-25T19:38:40.693Z,29.20
2023-07-25T19:41:16.568Z,29.20
2023-07-25T19:43:43.812Z,29.10
2023-07-25T19:46:11.002Z,29.10
2023-07-25T19:48:37.954Z,29.00
2023-07-25T19:51:13.631Z,29.00
2023-07-25T19:53:42.287Z,29.00
2023-07-25T19:56:10.017Z,28.90
2023-07-25T19:58:36.959Z,28.80
2023-07-25T20:01:08.598Z,28.80
2023-07-25T20:03:36.525Z,28.70
2023-07-25T20:06:08.050Z,28.70
2023-07-25T20:08:35.829Z,28.70
2023-07-25T20:11:05.888Z,28.60
2023-07-25T20:13:34.348Z,28.50
2023-07-25T20:16:02.205Z,28.50
2023-07-25T20:18:29.748Z,28.50
2023-07-25T20:21:02.920Z,28.50
2023-07-25T20:23:30.370Z,28.40
2023-07-25T20:25:57.319Z,28.40
2023-07-25T20:28:24.917Z,28.40
2023-07-25T20:30:52.178Z,28.40
2023-07-25T20:33:19.178Z,28.40
2023-07-25T20:35:46.241Z,28.40
2023-07-25T20:38:14.831Z,28.40
2023-07-25T20:40:41.930Z,28.40
2023-07-25T20:43:09.045Z,28.30
2023-07-25T20:45:36.937Z,28.30
2023-07-25T20:48:04.749Z,28.30
2023-07-25T20:50:33.563Z,28.30
2023-07-25T20:53:02.652Z,28.20
2023-07-25T20:55:36.208Z,28.20
2023-07-25T20:58:03.498Z,28.10
2023-07-25T21:00:30.425Z,28.10
2023-07-25T21:02:57.493Z,28.10
2023-07-25T21:05:25.531Z,28.10
2023-07-25T21:07:52.419Z,28.00
2023-07-25T21:10:19.448Z,28.00
2023-07-25T21:12:46.513Z,28.00
2023-07-25T21:15:13.434Z,27.90
2023-07-25T21:17:40.431Z,27.90
2023-07-25T21:20:08.090Z,27.90
2023-07-25T21:22:35.003Z,27.90
2023-07-25T21:25:01.903Z,27.90
2023-07-25T21:27:28.794Z,27.80
2023-07-25T21:29:55.729Z,27.80
2023-07-25T21:32:22.928Z,27.80
2023-07-25T21:34:50.002Z,27.80
2023-07-25T21:37:16.990Z,27.80
2023-07-25T21:39:44.032Z,27.80
2023-07-25T21:42:11.040Z,27.80
2023-07-25T21:44:37.931Z,27.80
2023-07-25T21:47:06.117Z,27.80
2023-07-25T21:49:33.062Z,27.80
2023-07-25T21:51:59.959Z,27.90
2023-07-25T21:54:28.150Z,27.90
2023-07-25T21:56:55.521Z,27.90
2023-07-25T21:59:22.516Z,27.90
2023-07-25T22:01:52.686Z,27.90
2023-07-25T22:04:19.595Z,27.90
2023-07-25T22:06:46.530Z,27.80
2023-07-25T22:09:13.481Z,27.80
2023-07-25T22:11:40.422Z,27.80
2023-07-25T22:14:07.742Z,27.70
2023-07-25T22:16:35.802Z,27.70
2023-07-25T22:19:03.023Z,27.60
2023-07-25T22:21:30.000Z,27.60
2023-07-25T22:23:56.931Z,27.60
2023-07-25T22:26:23.870Z,27.60
2023-07-25T22:28:54.139Z,27.60
2023-07-25T22:31:21.078Z,27.60
2023-07-25T22:33:48.073Z,27.60
2023-07-25T22:36:14.949Z,27.60
2023-07-25T22:38:41.913Z,27.50
2023-07-25T22:41:11.214Z,27.50
2023-07-25T22:43:38.168Z,27.40
2023-07-25T22:46:06.691Z,27.40
2023-07-25T22:48:33.632Z,27.40
2023-07-25T22:51:01.254Z,27.30
2023-07-25T22:53:28.193Z,27.40
2023-07-25T22:55:55.170Z,27.40
2023-07-25T22:58:22.124Z,27.30
2023-07-25T23:00:49.258Z,27.30
2023-07-25T23:03:16.285Z,27.20
2023-07-25T23:05:43.291Z,27.20
2023-07-25T23:08:10.286Z,27.20
2023-07-25T23:10:37.209Z,27.10
2023-07-25T23:13:04.157Z,27.10
2023-07-25T23:15:31.085Z,27.10
2023-07-25T23:17:58.872Z,27.10
2023-07-25T23:20:28.682Z,27.00
2023-07-25T23:22:55.617Z,26.90
2023-07-25T23:25:22.580Z,26.90
2023-07-25T23:27:49.480Z,26.90
2023-07-25T23:30:16.412Z,26.80
2023-07-25T23:32:43.412Z,26.80
2023-07-25T23:35:10.730Z,26.70
2023-07-25T23:37:37.761Z,26.70
2023-07-25T23:40:05.735Z,26.70
2023-07-25T23:42:32.694Z,26.60
2023-07-25T23:44:59.596Z,26.60
2023-07-25T23:47:26.527Z,26.60
2023-07-25T23:49:53.535Z,26.60
2023-07-25T23:52:20.524Z,26.60
2023-07-25T23:54:47.406Z,26.70
2023-07-25T23:57:16.492Z,26.70
2023-07-25T23:59:43.430Z,26.70
