createdAt,value
2018-05-18T00:01:59.988Z,31.67
2018-05-18T00:04:27.719Z,25.93
2018-05-18T00:06:55.222Z,27.50
2018-05-18T00:09:22.758Z,25.97
2018-05-18T00:11:50.267Z,25.87
2018-05-18T00:14:17.810Z,32.63
2018-05-18T00:16:46.078Z,28.97
2018-05-18T00:19:14.347Z,29.27
2018-05-18T00:21:41.926Z,37.83
2018-05-18T00:24:09.422Z,28.40
2018-05-18T00:26:36.965Z,26.43
2018-05-18T00:29:04.466Z,26.73
2018-05-18T00:31:31.999Z,37.30
2018-05-18T00:33:59.492Z,22.80
2018-05-18T00:36:27.026Z,30.00
2018-05-18T00:38:54.539Z,32.10
2018-05-18T00:41:22.073Z,37.33
2018-05-18T00:43:49.567Z,30.93
2018-05-18T00:46:17.167Z,33.67
2018-05-18T00:48:45.546Z,34.30
2018-05-18T00:51:13.090Z,32.70
2018-05-18T00:53:40.587Z,30.07
2018-05-18T00:56:08.125Z,23.13
2018-05-18T00:58:35.623Z,30.80
2018-05-18T01:01:03.167Z,22.67
2018-05-18T01:03:30.659Z,36.53
2018-05-18T01:05:58.927Z,39.07
2018-05-18T01:08:27.238Z,39.03
2018-05-18T01:10:54.770Z,48.60
2018-05-18T01:13:22.315Z,30.47
2018-05-18T01:15:50.598Z,35.10
2018-05-18T01:18:18.878Z,32.73
2018-05-18T01:20:47.134Z,28.07
2018-05-18T01:23:14.667Z,31.67
2018-05-18T01:25:42.179Z,46.67
2018-05-18T01:28:09.714Z,29.10
2018-05-18T01:30:37.991Z,32.53
2018-05-18T01:33:06.287Z,36.93
2018-05-18T01:35:33.782Z,34.33
2018-05-18T01:38:01.325Z,42.20
2018-05-18T01:40:28.819Z,31.37
2018-05-18T01:42:56.371Z,38.17
2018-05-18T01:45:23.887Z,29.97
2018-05-18T01:47:51.399Z,44.60
2018-05-18T01:50:18.947Z,32.93
2018-05-18T01:52:46.447Z,41.57
2018-05-18T01:55:13.987Z,36.73
2018-05-18T01:57:41.488Z,43.83
2018-05-18T02:00:09.035Z,35.63
2018-05-18T02:02:36.538Z,24.97
2018-05-18T02:05:04.075Z,44.43
2018-05-18T02:07:31.570Z,51.00
2018-05-18T02:10:00.674Z,41.63
2018-05-18T02:12:28.177Z,42.50
2018-05-18T02:14:55.707Z,41.13
2018-05-18T02:17:23.990Z,42.77
2018-05-18T02:19:52.624Z,44.77
2018-05-18T02:22:20.144Z,40.70
2018-05-18T02:24:47.701Z,43.40
2018-05-18T02:27:15.347Z,43.43
2018-05-18T02:29:42.850Z,37.80
2018-05-18T02:32:10.382Z,35.80
2018-05-18T02:34:37.879Z,40.17
2018-05-18T02:37:05.421Z,43.73
2018-05-18T02:39:32.919Z,46.90
2018-05-18T02:42:00.452Z,46.03
2018-05-18T02:44:27.962Z,41.13
2018-05-18T02:46:55.532Z,36.63
2018-05-18T02:49:23.081Z,43.40
2018-05-18T02:51:50.643Z,35.80
2018-05-18T02:54:18.927Z,36.20
2018-05-18T02:56:47.230Z,35.80
2018-05-18T02:59:14.859Z,38.63
2018-05-18T03:01:43.142Z,40.60
2018-05-18T03:04:10.712Z,33.10
2018-05-18T03:06:38.211Z,37.57
2018-05-18T03:09:05.762Z,48.40
2018-05-18T03:11:33.342Z,38.50
2018-05-18T03:14:00.953Z,37.60
2018-05-18T03:16:28.535Z,40.80
2018-05-18T03:18:56.108Z,45.57
2018-05-18T03:21:23.627Z,47.13
2018-05-18T03:23:51.171Z,63.83
2018-05-18T03:26:18.672Z,47.53
2018-05-18T03:28:46.211Z,53.73
2018-05-18T03:31:16.356Z,42.20
2018-05-18T03:33:43.932Z,50.13
2018-05-18T03:36:11.439Z,53.80
2018-05-18T03:38:38.981Z,45.43
2018-05-18T03:41:06.487Z,39.37
2018-05-18T03:43:34.019Z,42.33
2018-05-18T03:46:01.582Z,42.00
2018-05-18T03:48:29.128Z,47.40
2018-05-18T03:50:56.665Z,51.13
2018-05-18T03:53:24.159Z,48.07
2018-05-18T03:55:51.743Z,43.93
2018-05-18T03:58:19.258Z,62.63
2018-05-18T04:00:46.795Z,44.93
2018-05-18T04:03:25.980Z,47.83
2018-05-18T04:06:05.594Z,53.53
2018-05-18T04:08:48.928Z,45.83
2018-05-18T04:11:16.689Z,54.43
2018-05-18T04:13:44.197Z,43.37
2018-05-18T04:16:11.691Z,47.63
2018-05-18T04:18:40.021Z,39.90
2018-05-18T04:21:07.531Z,49.83
2018-05-18T04:23:35.088Z,44.47
2018-05-18T04:26:03.354Z,46.80
2018-05-18T04:28:31.752Z,47.53
2018-05-18T04:30:59.258Z,38.50
2018-05-18T04:33:26.809Z,49.00
2018-05-18T04:35:54.424Z,40.97
2018-05-18T04:38:22.682Z,54.13
2018-05-18T04:40:50.217Z,39.57
2018-05-18T04:43:17.806Z,59.53
2018-05-18T04:45:45.262Z,47.93
2018-05-18T04:48:13.533Z,44.00
2018-05-18T04:50:42.147Z,43.20
2018-05-18T04:53:09.650Z,47.33
2018-05-18T04:55:37.151Z,65.83
2018-05-18T04:58:05.446Z,47.83
2018-05-18T05:00:32.950Z,55.73
2018-05-18T05:03:00.482Z,46.40
2018-05-18T05:05:28.097Z,37.27
2018-05-18T05:07:55.629Z,42.50
2018-05-18T05:10:23.130Z,48.70
2018-05-18T05:12:51.430Z,50.60
2018-05-18T05:15:18.922Z,47.30
2018-05-18T05:17:46.452Z,45.93
2018-05-18T05:20:13.955Z,57.47
2018-05-18T05:22:41.483Z,43.40
2018-05-18T05:25:09.001Z,40.43
2018-05-18T05:27:36.539Z,44.13
2018-05-18T05:30:04.807Z,55.67
2018-05-18T05:32:32.354Z,46.67
2018-05-18T05:35:00.634Z,48.80
2018-05-18T05:37:29.674Z,43.43
2018-05-18T05:39:57.174Z,43.23
2018-05-18T05:42:24.719Z,39.87
2018-05-18T05:44:52.232Z,54.03
2018-05-18T05:47:20.540Z,42.13
2018-05-18T05:49:48.039Z,40.73
2018-05-18T05:52:16.342Z,40.10
2018-05-18T05:54:43.834Z,42.37
2018-05-18T05:57:11.366Z,31.60
2018-05-18T05:59:39.631Z,36.93
2018-05-18T06:02:08.130Z,47.47
2018-05-18T06:04:35.850Z,38.17
2018-05-18T06:07:03.388Z,41.77
2018-05-18T06:09:30.881Z,47.00
2018-05-18T06:11:58.408Z,20.80
2018-05-18T06:14:25.913Z,31.70
2018-05-18T06:16:53.438Z,35.23
2018-05-18T06:19:20.934Z,31.93
2018-05-18T06:21:49.235Z,35.07
2018-05-18T06:24:16.742Z,38.90
2018-05-18T06:26:44.283Z,48.37
2018-05-18T06:29:11.783Z,30.43
2018-05-18T06:31:40.081Z,29.80
2018-05-18T06:34:07.576Z,30.90
2018-05-18T06:36:35.108Z,33.97
2018-05-18T06:39:02.607Z,38.80
2018-05-18T06:41:30.150Z,31.23
2018-05-18T06:43:57.666Z,31.33
2018-05-18T06:46:25.220Z,30.87
2018-05-18T06:48:53.617Z,32.83
2018-05-18T06:51:21.156Z,32.83
2018-05-18T06:53:49.428Z,35.60
2018-05-18T06:56:17.735Z,32.27
2018-05-18T06:58:45.250Z,30.50
2018-05-18T07:01:12.785Z,36.30
2018-05-18T07:03:40.283Z,34.23
2018-05-18T07:06:08.064Z,26.20
2018-05-18T07:08:35.567Z,29.03
2018-05-18T07:11:03.098Z,37.40
2018-05-18T07:13:30.594Z,38.57
2018-05-18T07:15:58.102Z,34.77
2018-05-18T07:18:25.940Z,39.30
2018-05-18T07:20:53.448Z,36.23
2018-05-18T07:23:20.991Z,31.63
2018-05-18T07:25:48.491Z,32.83
2018-05-18T07:28:16.032Z,26.90
2018-05-18T07:30:43.531Z,32.73
2018-05-18T07:33:11.847Z,41.40
2018-05-18T07:35:39.352Z,29.03
2018-05-18T07:38:07.645Z,24.50
2018-05-18T07:40:35.186Z,28.43
2018-05-18T07:43:02.724Z,31.53
2018-05-18T07:45:30.223Z,25.47
2018-05-18T07:47:57.896Z,26.00
2018-05-18T07:50:25.411Z,31.70
2018-05-18T07:52:52.914Z,42.20
2018-05-18T07:55:20.451Z,33.13
2018-05-18T07:57:47.955Z,31.33
2018-05-18T08:00:15.508Z,37.20
2018-05-18T08:02:43.008Z,23.70
2018-05-18T08:05:10.546Z,32.70
2018-05-18T08:07:38.051Z,25.23
2018-05-18T08:10:06.363Z,32.57
2018-05-18T08:12:33.869Z,26.50
2018-05-18T08:15:01.456Z,33.37
2018-05-18T08:17:29.724Z,28.40
2018-05-18T08:19:58.064Z,37.77
2018-05-18T08:22:25.611Z,23.90
2018-05-18T08:24:53.137Z,24.80
2018-05-18T08:27:23.493Z,31.97
2018-05-18T08:29:50.999Z,28.07
2018-05-18T08:32:18.547Z,31.30
2018-05-18T08:34:46.834Z,32.67
2018-05-18T08:37:15.136Z,17.07
2018-05-18T08:39:42.649Z,34.27
2018-05-18T08:42:10.213Z,19.53
2018-05-18T08:44:37.722Z,17.93
2018-05-18T08:47:05.272Z,19.93
2018-05-18T08:49:32.823Z,24.93
2018-05-18T08:52:00.333Z,22.80
2018-05-18T08:54:27.892Z,21.47
2018-05-18T08:56:55.431Z,27.20
2018-05-18T08:59:22.940Z,25.23
2018-05-18T09:01:50.511Z,33.53
2018-05-18T09:04:18.034Z,29.40
2018-05-18T09:06:45.553Z,22.33
2018-05-18T09:09:13.124Z,25.73
2018-05-18T09:11:40.628Z,33.73
2018-05-18T09:14:08.164Z,29.93
2018-05-18T09:16:35.686Z,28.00
2018-05-18T09:19:03.234Z,31.30
2018-05-18T09:21:30.752Z,25.87
2018-05-18T09:23:58.291Z,24.53
2018-05-18T09:26:25.830Z,35.37
2018-05-18T09:28:53.413Z,23.53
2018-05-18T09:31:20.918Z,29.53
2018-05-18T09:33:49.227Z,29.67
2018-05-18T09:36:16.776Z,32.43
2018-05-18T09:38:44.337Z,24.50
2018-05-18T09:41:11.847Z,34.60
2018-05-18T09:43:39.398Z,32.43
2018-05-18T09:46:06.909Z,39.27
2018-05-18T09:48:34.484Z,28.83
2018-05-18T09:51:01.995Z,35.50
2018-05-18T09:53:30.264Z,32.10
2018-05-18T09:55:57.810Z,32.00
2018-05-18T09:58:25.327Z,41.17
2018-05-18T10:00:52.880Z,42.40
2018-05-18T10:03:20.389Z,40.23
2018-05-18T10:05:47.941Z,31.40
2018-05-18T10:08:15.473Z,34.50
2018-05-18T10:10:43.023Z,34.97
2018-05-18T10:13:10.528Z,32.53
2018-05-18T10:15:38.063Z,33.67
2018-05-18T10:18:05.572Z,39.27
2018-05-18T10:20:33.135Z,32.97
2018-05-18T10:23:00.647Z,26.80
2018-05-18T10:25:28.139Z,37.27
2018-05-18T10:27:55.831Z,30.60
2018-05-18T10:30:30.180Z,40.07
2018-05-18T10:32:57.683Z,27.87
2018-05-18T10:35:25.186Z,32.40
2018-05-18T10:37:52.737Z,12.40
2018-05-18T10:40:20.243Z,30.27
2018-05-18T10:42:47.946Z,50.27
2018-05-18T10:45:15.526Z,51.93
2018-05-18T10:47:43.049Z,35.13
2018-05-18T10:50:10.561Z,45.27
2018-05-18T10:52:38.103Z,34.37
2018-05-18T10:55:05.611Z,33.80
2018-05-18T10:57:33.147Z,17.97
2018-05-18T11:00:00.659Z,36.03
2018-05-18T11:02:28.204Z,37.60
2018-05-18T11:04:55.702Z,32.53
2018-05-18T11:07:23.255Z,41.23
2018-05-18T11:09:50.772Z,31.53
2018-05-18T11:12:18.319Z,25.63
2018-05-18T11:14:46.592Z,44.60
2018-05-18T11:17:14.906Z,39.60
2018-05-18T11:19:42.402Z,43.63
2018-05-18T11:22:09.963Z,31.10
2018-05-18T11:24:37.466Z,34.43
2018-05-18T11:27:04.973Z,36.33
2018-05-18T11:29:32.534Z,45.53
2018-05-18T11:32:00.100Z,38.40
2018-05-18T11:34:27.594Z,34.23
2018-05-18T11:36:56.084Z,36.67
2018-05-18T11:39:23.622Z,40.10
2018-05-18T11:41:51.130Z,32.27
2018-05-18T11:44:18.673Z,37.30
2018-05-18T11:46:46.209Z,39.87
2018-05-18T11:49:14.523Z,33.33
2018-05-18T11:51:42.028Z,42.20
2018-05-18T11:54:09.579Z,45.10
2018-05-18T11:56:37.073Z,37.57
2018-05-18T11:59:04.606Z,47.97
2018-05-18T12:01:32.116Z,34.77
2018-05-18T12:03:59.970Z,45.53
2018-05-18T12:06:27.494Z,39.93
2018-05-18T12:08:55.831Z,50.30
2018-05-18T12:11:23.331Z,44.10
2018-05-18T12:13:50.834Z,49.13
2018-05-18T12:16:18.364Z,59.00
2018-05-18T12:18:45.865Z,51.80
2018-05-18T12:21:13.397Z,61.33
2018-05-18T12:23:40.898Z,61.40
2018-05-18T12:26:08.538Z,56.83
2018-05-18T12:28:36.003Z,71.07
2018-05-18T12:31:03.562Z,57.77
2018-05-18T12:33:31.074Z,60.50
2018-05-18T12:35:58.613Z,76.43
2018-05-18T12:38:26.983Z,61.03
2018-05-18T12:40:54.523Z,73.50
2018-05-18T12:43:22.027Z,70.10
2018-05-18T12:45:50.342Z,58.33
2018-05-18T12:48:17.849Z,62.77
2018-05-18T12:50:45.383Z,63.70
2018-05-18T12:53:13.002Z,62.20
2018-05-18T12:55:40.732Z,63.27
2018-05-18T12:58:09.147Z,58.73
2018-05-18T13:00:36.696Z,55.43
2018-05-18T13:03:04.212Z,59.57
2018-05-18T13:05:31.907Z,69.73
2018-05-18T13:07:59.439Z,65.23
2018-05-18T13:10:26.981Z,64.50
2018-05-18T13:12:54.497Z,63.00
2018-05-18T13:15:22.043Z,65.83
2018-05-18T13:17:49.555Z,55.43
2018-05-18T13:20:17.095Z,60.60
2018-05-18T13:22:44.602Z,55.30
2018-05-18T13:25:12.910Z,60.10
2018-05-18T13:27:40.417Z,57.80
2018-05-18T13:30:09.485Z,60.17
2018-05-18T13:32:36.992Z,48.87
2018-05-18T13:35:04.500Z,61.83
2018-05-18T13:37:32.035Z,48.10
2018-05-18T13:39:59.544Z,51.80
2018-05-18T13:42:27.096Z,53.30
2018-05-18T13:44:54.648Z,39.33
2018-05-18T13:47:22.154Z,47.43
2018-05-18T13:49:49.657Z,42.17
2018-05-18T13:52:17.194Z,48.30
2018-05-18T13:54:44.696Z,45.87
2018-05-18T13:57:12.317Z,42.90
2018-05-18T13:59:39.773Z,46.10
2018-05-18T14:02:07.338Z,38.13
2018-05-18T14:04:35.775Z,40.93
2018-05-18T14:07:03.441Z,46.60
2018-05-18T14:09:30.965Z,37.47
2018-05-18T14:11:58.612Z,39.40
2018-05-18T14:14:26.162Z,45.70
2018-05-18T14:16:53.742Z,40.00
2018-05-18T14:19:21.287Z,33.27
2018-05-18T14:21:48.791Z,39.20
2018-05-18T14:24:16.611Z,31.07
2018-05-18T14:26:44.123Z,36.27
2018-05-18T14:29:11.679Z,37.30
2018-05-18T14:31:39.954Z,30.03
2018-05-18T14:34:08.271Z,36.13
2018-05-18T14:36:35.774Z,36.07
2018-05-18T14:39:03.349Z,35.60
2018-05-18T14:41:30.841Z,30.47
2018-05-18T14:43:58.469Z,31.77
2018-05-18T14:46:25.899Z,28.10
2018-05-18T14:48:53.442Z,29.93
2018-05-18T14:51:20.980Z,25.90
2018-05-18T14:53:48.475Z,30.17
2018-05-18T14:56:15.992Z,33.60
2018-05-18T14:58:43.538Z,29.47
2018-05-18T15:01:11.031Z,28.87
2018-05-18T15:03:38.584Z,28.27
2018-05-18T15:06:06.076Z,38.37
2018-05-18T15:08:33.627Z,34.90
2018-05-18T15:11:01.160Z,29.30
2018-05-18T15:13:28.711Z,28.53
2018-05-18T15:15:56.213Z,24.57
2018-05-18T15:18:23.753Z,30.83
2018-05-18T15:20:51.254Z,30.60
2018-05-18T15:23:18.939Z,30.37
2018-05-18T15:25:46.430Z,29.90
2018-05-18T15:28:14.018Z,27.93
2018-05-18T15:30:41.558Z,33.00
2018-05-18T15:33:09.078Z,29.53
2018-05-18T15:35:36.642Z,27.80
2018-05-18T15:38:04.150Z,27.83
2018-05-18T15:40:31.702Z,33.37
2018-05-18T15:42:59.962Z,23.20
2018-05-18T15:45:27.497Z,32.10
2018-05-18T15:47:55.443Z,31.77
2018-05-18T15:50:22.992Z,28.83
2018-05-18T15:52:50.487Z,23.00
2018-05-18T15:55:18.017Z,24.90
2018-05-18T15:57:45.599Z,21.80
2018-05-18T16:00:13.147Z,27.00
2018-05-18T16:02:40.643Z,28.63
2018-05-18T16:05:08.188Z,27.23
2018-05-18T16:07:35.698Z,25.67
2018-05-18T16:10:04.175Z,24.93
2018-05-18T16:12:32.472Z,28.50
2018-05-18T16:15:00.005Z,29.47
2018-05-18T16:17:29.017Z,26.93
2018-05-18T16:19:57.338Z,25.43
2018-05-18T16:22:24.833Z,23.67
2018-05-18T16:24:52.383Z,20.53
2018-05-18T16:27:19.896Z,23.03
2018-05-18T16:29:47.458Z,38.53
2018-05-18T16:32:14.958Z,25.23
2018-05-18T16:34:42.469Z,24.77
2018-05-18T16:37:10.017Z,27.93
2018-05-18T16:39:37.532Z,25.87
2018-05-18T16:42:05.239Z,28.53
2018-05-18T16:44:32.746Z,25.40
2018-05-18T16:47:00.294Z,29.83
2018-05-18T16:49:27.838Z,32.50
2018-05-18T16:51:55.381Z,23.83
2018-05-18T16:54:22.887Z,25.80
2018-05-18T16:56:50.416Z,27.83
2018-05-18T16:59:17.910Z,30.57
2018-05-18T17:01:45.454Z,24.70
2018-05-18T17:04:12.959Z,32.30
2018-05-18T17:06:41.255Z,35.20
2018-05-18T17:09:08.763Z,28.63
2018-05-18T17:11:37.805Z,29.47
2018-05-18T17:14:05.456Z,27.53
2018-05-18T17:16:33.002Z,22.60
2018-05-18T17:19:00.502Z,23.40
2018-05-18T17:21:28.042Z,27.27
2018-05-18T17:23:55.540Z,24.40
2018-05-18T17:26:23.081Z,29.37
2018-05-18T17:28:50.667Z,23.43
2018-05-18T17:31:18.211Z,25.27
2018-05-18T17:33:45.718Z,34.20
2018-05-18T17:36:13.259Z,28.17
2018-05-18T17:38:40.769Z,28.30
2018-05-18T17:41:08.327Z,34.57
2018-05-18T17:43:35.838Z,31.97
2018-05-18T17:46:03.352Z,29.47
2018-05-18T17:48:30.887Z,32.53
2018-05-18T17:50:58.386Z,28.90
2018-05-18T17:53:25.929Z,28.20
2018-05-18T17:55:53.468Z,30.13
2018-05-18T17:58:20.971Z,34.90
2018-05-18T18:00:48.535Z,40.03
2018-05-18T18:03:16.040Z,33.50
2018-05-18T18:05:43.580Z,30.90
2018-05-18T18:08:11.082Z,34.07
2018-05-18T18:10:38.633Z,27.13
2018-05-18T18:13:06.144Z,30.13
2018-05-18T18:15:33.729Z,28.90
2018-05-18T18:18:01.235Z,23.77
2018-05-18T18:20:30.259Z,47.97
2018-05-18T18:22:58.592Z,25.60
2018-05-18T18:25:26.106Z,28.37
2018-05-18T18:27:53.667Z,24.63
2018-05-18T18:30:21.946Z,40.83
2018-05-18T18:32:49.499Z,39.53
2018-05-18T18:35:17.023Z,28.97
2018-05-18T18:37:44.558Z,32.17
2018-05-18T18:40:12.062Z,25.10
2018-05-18T18:42:39.659Z,34.03
2018-05-18T18:45:08.160Z,28.73
2018-05-18T18:47:35.749Z,25.73
2018-05-18T18:50:03.262Z,28.20
2018-05-18T18:52:30.811Z,35.73
2018-05-18T18:54:58.314Z,43.33
2018-05-18T18:57:25.860Z,27.30
2018-05-18T18:59:53.363Z,30.30
2018-05-18T19:02:20.965Z,40.00
2018-05-18T19:04:48.470Z,32.63
2018-05-18T19:07:16.006Z,35.87
2018-05-18T19:09:43.571Z,38.90
2018-05-18T19:12:11.094Z,29.53
2018-05-18T19:14:38.634Z,43.70
2018-05-18T19:17:06.161Z,34.13
2018-05-18T19:19:34.699Z,38.07
2018-05-18T19:22:02.207Z,31.83
2018-05-18T19:24:29.752Z,25.13
2018-05-18T19:26:57.267Z,31.57
2018-05-18T19:29:24.836Z,42.53
2018-05-18T19:31:52.356Z,37.13
2018-05-18T19:34:19.920Z,35.13
2018-05-18T19:36:48.209Z,33.37
2018-05-18T19:39:15.755Z,32.77
2018-05-18T19:41:43.284Z,32.17
2018-05-18T19:44:10.853Z,30.03
2018-05-18T19:46:38.411Z,34.93
2018-05-18T19:49:05.928Z,31.80
2018-05-18T19:51:33.486Z,37.73
2018-05-18T19:54:01.010Z,34.43
2018-05-18T19:56:29.323Z,48.30
2018-05-18T19:58:56.839Z,29.23
2018-05-18T20:01:24.427Z,34.07
2018-05-18T20:03:51.966Z,36.93
2018-05-18T20:06:19.505Z,32.43
2018-05-18T20:08:47.014Z,35.00
2018-05-18T20:11:15.373Z,28.60
2018-05-18T20:13:42.891Z,34.73
2018-05-18T20:16:10.435Z,33.27
2018-05-18T20:18:37.983Z,46.40
2018-05-18T20:21:05.529Z,40.67
2018-05-18T20:23:33.043Z,40.47
2018-05-18T20:26:00.628Z,53.63
2018-05-18T20:28:28.208Z,37.87
2018-05-18T20:30:55.853Z,35.43
2018-05-18T20:33:23.376Z,31.70
2018-05-18T20:35:50.892Z,33.90
2018-05-18T20:38:18.468Z,29.83
2018-05-18T20:40:46.008Z,35.20
2018-05-18T20:43:13.556Z,33.40
2018-05-18T20:45:41.104Z,30.30
2018-05-18T20:48:08.666Z,45.23
2018-05-18T20:50:36.170Z,29.23
2018-05-18T20:53:03.710Z,37.13
2018-05-18T20:55:31.239Z,36.40
2018-05-18T20:57:58.771Z,25.40
2018-05-18T21:00:27.100Z,32.63
2018-05-18T21:02:54.646Z,32.47
2018-05-18T21:05:22.172Z,36.03
2018-05-18T21:07:50.545Z,33.07
2018-05-18T21:10:18.072Z,29.70
2018-05-18T21:12:45.670Z,26.47
2018-05-18T21:15:13.290Z,27.60
2018-05-18T21:17:40.808Z,37.00
2018-05-18T21:20:08.360Z,34.50
2018-05-18T21:22:36.678Z,30.27
2018-05-18T21:25:04.239Z,35.53
2018-05-18T21:27:31.789Z,30.00
2018-05-18T21:29:59.569Z,48.67
2018-05-18T21:32:27.135Z,26.93
2018-05-18T21:34:55.487Z,30.43
2018-05-18T21:37:23.347Z,29.93
2018-05-18T21:39:50.946Z,30.57
2018-05-18T21:42:18.453Z,24.80
2018-05-18T21:44:46.065Z,34.53
2018-05-18T21:47:13.631Z,39.43
2018-05-18T21:49:41.223Z,31.10
2018-05-18T21:52:08.749Z,30.43
2018-05-18T21:54:37.074Z,33.80
2018-05-18T21:57:04.584Z,36.57
2018-05-18T21:59:32.180Z,23.83
2018-05-18T22:02:00.452Z,28.73
2018-05-18T22:04:29.611Z,26.07
2018-05-18T22:06:57.125Z,35.10
2018-05-18T22:09:24.651Z,29.67
2018-05-18T22:11:52.291Z,32.20
2018-05-18T22:14:19.792Z,37.93
2018-05-18T22:16:47.333Z,35.03
2018-05-18T22:19:14.915Z,37.60
2018-05-18T22:21:42.463Z,35.40
2018-05-18T22:24:09.978Z,35.43
2018-05-18T22:26:37.599Z,62.90
2018-05-18T22:29:05.115Z,61.73
2018-05-18T22:31:32.654Z,45.53
2018-05-18T22:34:00.166Z,32.50
2018-05-18T22:36:27.706Z,33.87
2018-05-18T22:38:55.967Z,38.40
2018-05-18T22:41:23.529Z,32.77
2018-05-18T22:43:51.798Z,28.83
2018-05-18T22:46:20.111Z,37.27
2018-05-18T22:48:47.619Z,32.73
2018-05-18T22:51:15.117Z,27.43
2018-05-18T22:53:44.044Z,28.47
2018-05-18T22:56:11.548Z,24.70
2018-05-18T22:58:39.078Z,33.60
2018-05-18T23:01:06.595Z,26.97
2018-05-18T23:03:34.938Z,33.90
2018-05-18T23:06:02.655Z,34.73
2018-05-18T23:08:30.186Z,42.73
2018-05-18T23:10:58.454Z,40.30
2018-05-18T23:13:26.757Z,31.93
2018-05-18T23:15:54.255Z,28.83
2018-05-18T23:18:21.794Z,31.40
2018-05-18T23:20:50.130Z,28.47
2018-05-18T23:23:18.444Z,30.40
2018-05-18T23:25:46.015Z,31.97
2018-05-18T23:28:13.496Z,30.63
2018-05-18T23:30:40.991Z,30.23
2018-05-18T23:33:08.539Z,31.90
2018-05-18T23:35:36.038Z,28.67
2018-05-18T23:38:03.578Z,29.87
2018-05-18T23:40:31.083Z,31.93
2018-05-18T23:42:58.625Z,34.47
2018-05-18T23:45:26.119Z,29.83
2018-05-18T23:47:54.511Z,27.37
2018-05-18T23:50:22.042Z,33.10
2018-05-18T23:52:49.547Z,31.70
2018-05-18T23:55:17.088Z,31.50
2018-05-18T23:57:44.635Z,31.27
