createdAt,value
2023-02-04T00:00:28.926Z,0.00
2023-02-04T00:01:28.642Z,0.00
2023-02-04T00:02:28.676Z,0.00
2023-02-04T00:03:28.618Z,0.00
2023-02-04T00:04:28.611Z,0.00
2023-02-04T00:05:28.624Z,0.00
2023-02-04T00:06:28.593Z,0.00
2023-02-04T00:07:28.593Z,0.00
2023-02-04T00:08:28.578Z,0.00
2023-02-04T00:09:28.575Z,0.00
2023-02-04T00:10:28.763Z,0.00
2023-02-04T00:11:28.560Z,0.00
2023-02-04T00:12:28.547Z,0.00
2023-02-04T00:13:28.537Z,0.00
2023-02-04T00:14:28.535Z,0.00
2023-02-04T00:15:28.523Z,0.00
2023-02-04T00:16:28.538Z,0.00
2023-02-04T00:17:28.506Z,0.00
2023-02-04T00:18:28.495Z,0.00
2023-02-04T00:19:28.499Z,0.00
2023-02-04T00:20:28.897Z,0.00
2023-02-04T00:21:28.478Z,0.00
2023-02-04T00:22:28.468Z,0.00
2023-02-04T00:23:28.460Z,0.00
2023-02-04T00:24:28.454Z,0.00
2023-02-04T00:25:28.451Z,0.00
2023-02-04T00:26:28.432Z,0.00
2023-02-04T00:27:28.428Z,0.00
2023-02-04T00:28:28.418Z,0.00
2023-02-04T00:29:28.414Z,0.00
2023-02-04T00:30:28.629Z,0.00
2023-02-04T00:31:28.494Z,0.00
2023-02-04T00:32:28.405Z,0.00
2023-02-04T00:33:28.441Z,0.00
2023-02-04T00:34:28.392Z,0.00
2023-02-04T00:35:28.363Z,0.00
2023-02-04T00:36:28.366Z,0.00
2023-02-04T00:37:28.352Z,0.00
2023-02-04T00:38:28.349Z,0.00
2023-02-04T00:39:28.348Z,0.00
2023-02-04T00:40:28.665Z,0.00
2023-02-04T00:41:28.325Z,0.00
2023-02-04T00:42:28.325Z,0.00
2023-02-04T00:43:28.310Z,0.00
2023-02-04T00:44:28.296Z,0.00
2023-02-04T00:45:28.301Z,0.00
2023-02-04T00:46:28.282Z,0.00
2023-02-04T00:47:28.280Z,0.00
2023-02-04T00:48:28.275Z,0.00
2023-02-04T00:49:28.262Z,0.00
2023-02-04T00:50:28.589Z,0.00
2023-02-04T00:51:28.254Z,0.00
2023-02-04T00:52:28.238Z,0.00
2023-02-04T00:53:28.235Z,0.00
2023-02-04T00:54:28.228Z,0.00
2023-02-04T00:55:28.228Z,0.00
2023-02-04T00:56:28.212Z,0.00
2023-02-04T00:57:28.200Z,0.00
2023-02-04T00:58:28.195Z,0.00
2023-02-04T00:59:28.188Z,0.00
2023-02-04T01:00:28.403Z,0.00
2023-02-04T01:01:28.194Z,0.00
2023-02-04T01:02:28.210Z,0.00
2023-02-04T01:03:28.159Z,0.00
2023-02-04T01:04:28.148Z,0.00
2023-02-04T01:05:28.139Z,0.00
2023-02-04T01:06:28.138Z,0.00
2023-02-04T01:07:28.134Z,0.00
2023-02-04T01:08:28.120Z,0.00
2023-02-04T01:09:28.123Z,0.00
2023-02-04T01:10:28.337Z,0.00
2023-02-04T01:11:28.088Z,0.00
2023-02-04T01:12:28.091Z,0.00
2023-02-04T01:13:28.082Z,0.00
2023-02-04T01:14:28.072Z,0.00
2023-02-04T01:15:28.066Z,0.00
2023-02-04T01:16:28.064Z,0.00
2023-02-04T01:17:28.044Z,0.00
2023-02-04T01:18:28.043Z,0.00
2023-02-04T01:19:28.034Z,0.00
2023-02-04T01:20:28.248Z,0.00
2023-02-04T01:21:28.036Z,0.00
2023-02-04T01:22:28.022Z,0.00
2023-02-04T01:23:28.015Z,0.00
2023-02-04T01:24:27.995Z,0.00
2023-02-04T01:25:27.993Z,0.00
2023-02-04T01:26:27.974Z,0.00
2023-02-04T01:27:27.974Z,0.00
2023-02-04T01:28:27.966Z,0.00
2023-02-04T01:29:27.970Z,0.00
2023-02-04T01:30:28.036Z,0.00
2023-02-04T01:31:27.948Z,0.00
2023-02-04T01:32:27.942Z,0.00
2023-02-04T01:33:27.932Z,0.00
2023-02-04T01:34:27.914Z,0.00
2023-02-04T01:35:27.915Z,0.00
2023-02-04T01:36:27.902Z,0.00
2023-02-04T01:37:27.896Z,0.00
2023-02-04T01:38:27.886Z,0.00
2023-02-04T01:39:27.887Z,0.00
2023-02-04T01:40:28.077Z,0.00
2023-02-04T01:41:27.870Z,0.00
2023-02-04T01:42:27.860Z,0.00
2023-02-04T01:43:27.858Z,0.00
2023-02-04T01:44:27.841Z,0.00
2023-02-04T01:45:27.836Z,0.00
2023-02-04T01:46:27.824Z,0.00
2023-02-04T01:47:27.819Z,0.00
2023-02-04T01:48:27.813Z,0.00
2023-02-04T01:49:27.801Z,0.00
2023-02-04T01:50:27.806Z,0.00
2023-02-04T01:51:27.781Z,0.00
2023-02-04T01:52:27.788Z,0.00
2023-02-04T01:53:27.765Z,0.00
2023-02-04T01:54:27.768Z,0.00
2023-02-04T01:55:27.754Z,0.00
2023-02-04T01:56:27.759Z,0.00
2023-02-04T01:57:27.745Z,0.00
2023-02-04T01:58:27.727Z,0.00
2023-02-04T01:59:27.728Z,0.00
2023-02-04T02:00:27.892Z,0.00
2023-02-04T02:01:27.726Z,0.00
2023-02-04T02:02:27.719Z,0.00
2023-02-04T02:03:27.695Z,0.00
2023-02-04T02:04:27.684Z,0.00
2023-02-04T02:05:27.676Z,0.00
2023-02-04T02:06:27.674Z,0.00
2023-02-04T02:07:27.655Z,0.00
2023-02-04T02:08:27.652Z,0.00
2023-02-04T02:09:27.658Z,0.00
2023-02-04T02:10:27.670Z,0.00
2023-02-04T02:11:27.645Z,0.00
2023-02-04T02:12:27.622Z,0.00
2023-02-04T02:13:27.608Z,0.00
2023-02-04T02:14:27.616Z,0.00
2023-02-04T02:15:27.621Z,0.00
2023-02-04T02:16:27.639Z,0.00
2023-02-04T02:17:27.579Z,0.00
2023-02-04T02:18:27.572Z,0.00
2023-02-04T02:19:27.568Z,0.00
2023-02-04T02:20:27.556Z,0.00
2023-02-04T02:21:27.573Z,0.00
2023-02-04T02:22:27.554Z,0.00
2023-02-04T02:23:27.525Z,0.00
2023-02-04T02:24:27.534Z,0.00
2023-02-04T02:25:27.525Z,0.00
2023-02-04T02:26:27.513Z,0.00
2023-02-04T02:27:27.506Z,0.00
2023-02-04T02:28:27.512Z,0.00
2023-02-04T02:29:27.494Z,0.00
2023-02-04T02:30:27.492Z,0.00
2023-02-04T02:31:27.573Z,0.00
2023-02-04T02:32:27.469Z,0.00
2023-02-04T02:33:27.460Z,0.00
2023-02-04T02:34:27.453Z,0.00
2023-02-04T02:35:27.440Z,0.00
2023-02-04T02:36:27.431Z,0.00
2023-02-04T02:37:27.427Z,0.00
2023-02-04T02:38:27.421Z,0.00
2023-02-04T02:39:27.403Z,0.00
2023-02-04T02:40:27.424Z,0.00
2023-02-04T02:41:27.400Z,0.00
2023-02-04T02:42:27.385Z,0.00
2023-02-04T02:43:27.372Z,0.00
2023-02-04T02:44:27.367Z,0.00
2023-02-04T02:45:27.373Z,0.00
2023-02-04T02:46:27.396Z,0.00
2023-02-04T02:47:27.345Z,0.00
2023-02-04T02:48:27.336Z,0.00
2023-02-04T02:49:27.327Z,0.00
2023-02-04T02:50:27.327Z,0.00
2023-02-04T02:51:27.317Z,0.00
2023-02-04T02:52:27.301Z,0.00
2023-02-04T02:53:27.290Z,0.00
2023-02-04T02:54:27.292Z,0.00
2023-02-04T02:55:27.276Z,0.00
2023-02-04T02:56:27.265Z,0.00
2023-02-04T02:57:27.254Z,0.00
2023-02-04T02:58:27.250Z,0.00
2023-02-04T02:59:27.247Z,0.00
2023-02-04T03:00:27.239Z,0.00
2023-02-04T03:01:27.332Z,0.00
2023-02-04T03:02:27.236Z,0.00
2023-02-04T03:03:27.214Z,0.00
2023-02-04T03:04:27.198Z,0.00
2023-02-04T03:05:27.212Z,0.00
2023-02-04T03:06:27.191Z,0.00
2023-02-04T03:07:27.185Z,0.00
2023-02-04T03:08:27.171Z,0.00
2023-02-04T03:09:27.164Z,0.00
2023-02-04T03:10:27.176Z,0.00
2023-02-04T03:11:27.147Z,0.00
2023-02-04T03:12:27.135Z,0.00
2023-02-04T03:13:27.138Z,0.00
2023-02-04T03:14:27.116Z,0.00
2023-02-04T03:15:27.234Z,0.00
2023-02-04T03:16:27.105Z,0.00
2023-02-04T03:17:27.096Z,0.00
2023-02-04T03:18:27.094Z,0.00
2023-02-04T03:19:27.082Z,0.00
2023-02-04T03:20:27.077Z,0.00
2023-02-04T03:21:27.075Z,0.00
2023-02-04T03:22:27.066Z,0.00
2023-02-04T03:23:27.056Z,0.00
2023-02-04T03:24:27.049Z,0.00
2023-02-04T03:25:27.037Z,0.00
2023-02-04T03:26:27.035Z,0.00
2023-02-04T03:27:27.025Z,0.00
2023-02-04T03:28:27.026Z,0.00
2023-02-04T03:29:28.448Z,0.00
2023-02-04T03:30:27.002Z,0.00
2023-02-04T03:31:27.103Z,0.00
2023-02-04T03:32:26.995Z,0.00
2023-02-04T03:33:27.074Z,0.00
2023-02-04T03:34:26.974Z,0.00
2023-02-04T03:35:26.977Z,0.00
2023-02-04T03:36:26.960Z,0.00
2023-02-04T03:37:26.949Z,0.00
2023-02-04T03:38:26.956Z,0.00
2023-02-04T03:39:26.935Z,0.00
2023-02-04T03:40:26.922Z,0.00
2023-02-04T03:41:26.917Z,0.00
2023-02-04T03:42:26.914Z,0.00
2023-02-04T03:43:26.999Z,0.00
2023-02-04T03:44:26.909Z,0.00
2023-02-04T03:45:28.530Z,0.00
2023-02-04T03:46:26.922Z,0.00
2023-02-04T03:47:26.871Z,0.00
2023-02-04T03:48:26.875Z,0.00
2023-02-04T03:49:26.862Z,0.00
2023-02-04T03:50:26.844Z,0.00
2023-02-04T03:51:26.836Z,0.00
2023-02-04T03:52:26.840Z,0.00
2023-02-04T03:53:26.819Z,0.00
2023-02-04T03:54:26.818Z,0.00
2023-02-04T03:55:26.801Z,0.00
2023-02-04T03:56:26.810Z,0.00
2023-02-04T03:57:26.786Z,0.00
2023-02-04T03:58:26.783Z,0.00
2023-02-04T03:59:26.776Z,0.00
2023-02-04T04:00:26.765Z,0.00
2023-02-04T04:01:26.796Z,0.00
2023-02-04T04:02:26.809Z,0.00
2023-02-04T04:03:26.751Z,0.00
2023-02-04T04:04:26.739Z,0.00
2023-02-04T04:05:26.736Z,0.00
2023-02-04T04:06:26.723Z,0.00
2023-02-04T04:07:26.729Z,0.00
2023-02-04T04:08:26.715Z,0.00
2023-02-04T04:09:26.709Z,0.00
2023-02-04T04:10:26.689Z,0.00
2023-02-04T04:11:26.676Z,0.00
2023-02-04T04:12:26.693Z,0.00
2023-02-04T04:13:26.670Z,0.00
2023-02-04T04:14:26.653Z,0.00
2023-02-04T04:15:26.649Z,0.00
2023-02-04T04:16:26.638Z,0.00
2023-02-04T04:17:26.635Z,0.00
2023-02-04T04:18:26.623Z,0.00
2023-02-04T04:19:26.620Z,0.00
2023-02-04T04:20:26.614Z,0.00
2023-02-04T04:21:26.599Z,0.00
2023-02-04T04:22:26.622Z,0.00
2023-02-04T04:23:26.576Z,0.00
2023-02-04T04:24:26.578Z,0.00
2023-02-04T04:25:26.570Z,0.00
2023-02-04T04:26:26.556Z,0.00
2023-02-04T04:27:26.547Z,0.00
2023-02-04T04:28:26.539Z,0.00
2023-02-04T04:29:26.538Z,0.00
2023-02-04T04:30:26.528Z,0.00
2023-02-04T04:31:26.636Z,0.00
2023-02-04T04:32:26.527Z,0.00
2023-02-04T04:33:26.499Z,0.00
2023-02-04T04:34:26.502Z,0.00
2023-02-04T04:35:26.482Z,0.00
2023-02-04T04:36:26.477Z,0.00
2023-02-04T04:37:26.465Z,0.00
2023-02-04T04:38:26.449Z,0.00
2023-02-04T04:39:26.445Z,0.00
2023-02-04T04:40:26.440Z,0.00
2023-02-04T04:41:26.436Z,0.00
2023-02-04T04:42:26.430Z,0.00
2023-02-04T04:43:26.442Z,0.00
2023-02-04T04:44:26.406Z,0.00
2023-02-04T04:45:26.411Z,0.00
2023-02-04T04:46:26.397Z,0.00
2023-02-04T04:47:26.378Z,0.00
2023-02-04T04:48:26.374Z,0.00
2023-02-04T04:49:26.372Z,0.00
2023-02-04T04:50:26.353Z,0.00
2023-02-04T04:51:26.346Z,0.00
2023-02-04T04:52:26.344Z,0.00
2023-02-04T04:53:26.331Z,0.00
2023-02-04T04:54:26.324Z,0.00
2023-02-04T04:55:26.322Z,0.00
2023-02-04T04:56:26.320Z,0.00
2023-02-04T04:57:26.301Z,0.00
2023-02-04T04:58:26.285Z,0.00
2023-02-04T04:59:26.282Z,0.00
2023-02-04T05:00:26.268Z,0.00
2023-02-04T05:01:26.263Z,0.00
2023-02-04T05:02:26.260Z,0.00
2023-02-04T05:03:26.266Z,0.00
2023-02-04T05:04:26.300Z,0.00
2023-02-04T05:05:26.240Z,0.00
2023-02-04T05:06:26.233Z,0.00
2023-02-04T05:07:26.224Z,0.00
2023-02-04T05:08:26.210Z,0.00
2023-02-04T05:09:26.203Z,0.00
2023-02-04T05:10:26.198Z,0.00
2023-02-04T05:11:26.208Z,0.00
2023-02-04T05:12:26.193Z,0.00
2023-02-04T05:13:26.183Z,0.00
2023-02-04T05:14:26.179Z,0.00
2023-02-04T05:15:26.158Z,0.00
2023-02-04T05:16:26.201Z,0.00
2023-02-04T05:17:28.423Z,0.00
2023-02-04T05:18:26.134Z,0.00
2023-02-04T05:19:26.125Z,0.00
2023-02-04T05:20:26.140Z,0.00
2023-02-04T05:21:26.107Z,0.00
2023-02-04T05:22:26.103Z,0.00
2023-02-04T05:23:26.095Z,0.00
2023-02-04T05:24:26.092Z,0.00
2023-02-04T05:25:26.073Z,0.00
2023-02-04T05:26:30.786Z,0.00
2023-02-04T05:27:26.059Z,0.00
2023-02-04T05:28:26.053Z,0.00
2023-02-04T05:29:26.050Z,0.00
2023-02-04T05:30:26.144Z,0.00
2023-02-04T05:31:26.046Z,0.00
2023-02-04T05:32:26.028Z,0.00
2023-02-04T05:33:26.016Z,0.00
2023-02-04T05:34:26.006Z,0.00
2023-02-04T05:35:25.992Z,0.00
2023-02-04T05:36:26.000Z,0.00
2023-02-04T05:37:25.979Z,0.00
2023-02-04T05:38:25.972Z,0.00
2023-02-04T05:39:25.958Z,0.00
2023-02-04T05:40:25.956Z,0.00
2023-02-04T05:41:25.944Z,0.00
2023-02-04T05:42:25.954Z,0.00
2023-02-04T05:43:25.926Z,0.00
2023-02-04T05:44:27.474Z,0.00
2023-02-04T05:45:25.942Z,0.00
2023-02-04T05:46:25.904Z,0.00
2023-02-04T05:47:25.888Z,0.00
2023-02-04T05:48:25.889Z,0.00
2023-02-04T05:49:25.893Z,0.00
2023-02-04T05:50:25.866Z,0.00
2023-02-04T05:51:25.862Z,0.00
2023-02-04T05:52:25.853Z,0.00
2023-02-04T05:53:26.255Z,0.00
2023-02-04T05:54:25.833Z,0.00
2023-02-04T05:55:25.830Z,0.00
2023-02-04T05:56:25.821Z,0.00
2023-02-04T05:57:25.808Z,0.00
2023-02-04T05:58:25.809Z,0.00
2023-02-04T05:59:25.793Z,0.00
2023-02-04T06:00:25.794Z,0.00
2023-02-04T06:01:25.775Z,0.00
2023-02-04T06:02:25.767Z,0.00
2023-02-04T06:03:25.818Z,0.00
2023-02-04T06:04:25.843Z,0.00
2023-02-04T06:05:25.742Z,0.00
2023-02-04T06:06:25.734Z,0.00
2023-02-04T06:07:25.722Z,0.00
2023-02-04T06:08:25.711Z,0.00
2023-02-04T06:09:25.715Z,0.00
2023-02-04T06:10:25.697Z,0.00
2023-02-04T06:11:25.698Z,0.00
2023-02-04T06:12:25.682Z,0.00
2023-02-04T06:13:25.681Z,0.00
2023-02-04T06:14:25.682Z,0.00
2023-02-04T06:15:25.659Z,0.00
2023-02-04T06:16:25.714Z,0.00
2023-02-04T06:17:25.643Z,0.00
2023-02-04T06:18:25.637Z,0.00
2023-02-04T06:19:25.621Z,0.00
2023-02-04T06:20:25.627Z,0.00
2023-02-04T06:21:25.615Z,0.00
2023-02-04T06:22:25.604Z,0.00
2023-02-04T06:23:25.592Z,0.00
2023-02-04T06:24:25.596Z,0.00
2023-02-04T06:25:25.577Z,0.00
2023-02-04T06:26:25.564Z,0.00
2023-02-04T06:27:25.555Z,0.00
2023-02-04T06:28:25.563Z,0.00
2023-02-04T06:29:25.537Z,0.00
2023-02-04T06:30:25.542Z,0.00
2023-02-04T06:31:25.643Z,0.00
2023-02-04T06:32:25.522Z,0.00
2023-02-04T06:33:25.521Z,0.00
2023-02-04T06:34:25.504Z,0.00
2023-02-04T06:35:25.493Z,0.00
2023-02-04T06:36:25.481Z,0.00
2023-02-04T06:37:25.486Z,0.00
2023-02-04T06:38:25.467Z,0.00
2023-02-04T06:39:25.464Z,0.00
2023-02-04T06:40:25.460Z,0.00
2023-02-04T06:41:25.447Z,0.00
2023-02-04T06:42:25.444Z,0.00
2023-02-04T06:43:25.459Z,0.00
2023-02-04T06:44:25.418Z,0.00
2023-02-04T06:45:25.413Z,0.00
2023-02-04T06:46:25.468Z,0.00
2023-02-04T06:47:25.394Z,0.00
2023-02-04T06:48:25.390Z,0.00
2023-02-04T06:49:25.388Z,0.00
2023-02-04T06:50:25.368Z,0.00
2023-02-04T06:51:25.369Z,0.00
2023-02-04T06:52:25.348Z,0.00
2023-02-04T06:53:25.348Z,0.00
2023-02-04T06:54:25.332Z,0.00
2023-02-04T06:55:25.331Z,0.00
2023-02-04T06:56:25.326Z,0.00
2023-02-04T06:57:25.321Z,0.00
2023-02-04T06:58:25.299Z,0.00
2023-02-04T06:59:25.298Z,0.00
2023-02-04T07:00:25.294Z,0.00
2023-02-04T07:01:25.331Z,0.00
2023-02-04T07:02:25.325Z,0.00
2023-02-04T07:03:25.268Z,0.00
2023-02-04T07:04:25.266Z,0.00
2023-02-04T07:05:25.292Z,0.00
2023-02-04T07:06:25.230Z,0.00
2023-02-04T07:07:25.250Z,0.00
2023-02-04T07:08:25.226Z,0.00
2023-02-04T07:09:25.226Z,0.00
2023-02-04T07:10:25.234Z,0.00
2023-02-04T07:11:25.207Z,0.00
2023-02-04T07:12:25.189Z,0.00
2023-02-04T07:13:25.190Z,0.00
2023-02-04T07:14:25.170Z,0.00
2023-02-04T07:15:25.162Z,0.00
2023-02-04T07:16:25.151Z,0.00
2023-02-04T07:17:25.140Z,0.00
2023-02-04T07:18:25.133Z,0.00
2023-02-04T07:19:25.134Z,0.00
2023-02-04T07:20:25.124Z,0.00
2023-02-04T07:21:25.104Z,0.00
2023-02-04T07:22:25.105Z,0.00
2023-02-04T07:23:25.098Z,0.00
2023-02-04T07:24:25.113Z,0.00
2023-02-04T07:25:25.076Z,0.00
2023-02-04T07:26:25.075Z,0.00
2023-02-04T07:27:25.060Z,0.00
2023-02-04T07:28:25.051Z,0.00
2023-02-04T07:29:25.960Z,0.00
2023-02-04T07:30:25.047Z,0.00
2023-02-04T07:31:25.159Z,0.00
2023-02-04T07:32:25.018Z,0.00
2023-02-04T07:33:25.008Z,0.00
2023-02-04T07:34:25.012Z,0.00
2023-02-04T07:35:24.989Z,0.00
2023-02-04T07:36:25.027Z,0.00
2023-02-04T07:37:24.973Z,0.00
2023-02-04T07:38:24.963Z,0.00
2023-02-04T07:39:24.958Z,0.00
2023-02-04T07:40:24.945Z,5.63
2023-02-04T07:41:24.936Z,5.63
2023-02-04T07:42:24.932Z,5.63
2023-02-04T07:43:24.924Z,5.63
2023-02-04T07:44:24.911Z,5.63
2023-02-04T07:45:24.901Z,5.63
2023-02-04T07:46:24.969Z,5.63
2023-02-04T07:47:24.886Z,5.63
2023-02-04T07:48:24.873Z,5.63
2023-02-04T07:49:24.868Z,5.63
2023-02-04T07:50:24.852Z,5.63
2023-02-04T07:51:26.042Z,5.63
2023-02-04T07:52:24.848Z,5.63
2023-02-04T07:53:24.840Z,5.63
2023-02-04T07:54:24.830Z,5.63
2023-02-04T07:55:24.820Z,5.63
2023-02-04T07:56:24.810Z,5.63
2023-02-04T07:57:24.808Z,11.25
2023-02-04T07:58:24.789Z,11.25
2023-02-04T07:59:24.794Z,11.25
2023-02-04T08:00:24.779Z,11.25
2023-02-04T08:01:24.793Z,11.25
2023-02-04T08:02:24.772Z,11.25
2023-02-04T08:03:24.749Z,11.25
2023-02-04T08:04:24.743Z,5.63
2023-02-04T08:05:24.731Z,5.63
2023-02-04T08:06:24.720Z,5.63
2023-02-04T08:07:24.717Z,5.63
2023-02-04T08:08:24.704Z,11.25
2023-02-04T08:09:24.697Z,11.25
2023-02-04T08:10:24.689Z,11.25
2023-02-04T08:11:24.693Z,11.25
2023-02-04T08:12:24.676Z,11.25
2023-02-04T08:13:24.660Z,11.25
2023-02-04T08:14:24.660Z,11.25
2023-02-04T08:15:24.646Z,11.25
2023-02-04T08:16:24.702Z,11.25
2023-02-04T08:17:24.628Z,11.25
2023-02-04T08:18:24.622Z,11.25
2023-02-04T08:19:24.621Z,11.25
2023-02-04T08:20:24.620Z,11.25
2023-02-04T08:21:24.593Z,16.88
2023-02-04T08:22:24.594Z,16.88
2023-02-04T08:23:24.578Z,16.88
2023-02-04T08:24:24.579Z,16.88
2023-02-04T08:25:24.567Z,16.88
2023-02-04T08:26:24.556Z,16.88
2023-02-04T08:27:24.546Z,11.25
2023-02-04T08:28:24.541Z,11.25
2023-02-04T08:29:24.526Z,11.25
2023-02-04T08:30:24.517Z,11.25
2023-02-04T08:31:24.645Z,11.25
2023-02-04T08:32:24.502Z,11.25
2023-02-04T08:33:24.496Z,11.25
2023-02-04T08:34:24.485Z,11.25
2023-02-04T08:35:24.479Z,11.25
2023-02-04T08:36:24.471Z,11.25
2023-02-04T08:37:24.457Z,5.63
2023-02-04T08:38:24.457Z,5.63
2023-02-04T08:39:24.441Z,5.63
2023-02-04T08:40:24.458Z,11.25
2023-02-04T08:41:24.437Z,11.25
2023-02-04T08:42:24.417Z,11.25
2023-02-04T08:43:24.407Z,11.25
2023-02-04T08:44:24.409Z,11.25
2023-02-04T08:45:24.396Z,11.25
2023-02-04T08:46:24.427Z,11.25
2023-02-04T08:47:24.386Z,11.25
2023-02-04T08:48:24.385Z,11.25
2023-02-04T08:49:24.379Z,11.25
2023-02-04T08:50:24.367Z,11.25
2023-02-04T08:51:24.365Z,11.25
2023-02-04T08:52:24.363Z,11.25
2023-02-04T08:53:24.359Z,11.25
2023-02-04T08:54:24.341Z,16.88
2023-02-04T08:55:24.334Z,16.88
2023-02-04T08:56:24.317Z,16.88
2023-02-04T08:57:24.322Z,16.88
2023-02-04T08:58:24.308Z,16.88
2023-02-04T08:59:24.306Z,16.88
2023-02-04T09:00:24.343Z,16.88
2023-02-04T09:01:24.333Z,16.88
2023-02-04T09:02:24.336Z,16.88
2023-02-04T09:03:24.279Z,16.88
2023-02-04T09:04:24.267Z,16.88
2023-02-04T09:05:24.260Z,16.88
2023-02-04T09:06:24.254Z,16.88
2023-02-04T09:07:24.247Z,16.88
2023-02-04T09:08:24.245Z,16.88
2023-02-04T09:09:26.204Z,16.88
2023-02-04T09:10:24.252Z,16.88
2023-02-04T09:11:24.213Z,22.50
2023-02-04T09:12:24.204Z,22.50
2023-02-04T09:13:24.193Z,22.50
2023-02-04T09:14:24.188Z,22.50
2023-02-04T09:15:24.183Z,22.50
2023-02-04T09:16:24.230Z,22.50
2023-02-04T09:17:24.174Z,22.50
2023-02-04T09:18:24.162Z,22.50
2023-02-04T09:19:24.176Z,22.50
2023-02-04T09:20:24.182Z,16.88
2023-02-04T09:21:24.132Z,22.50
2023-02-04T09:22:24.129Z,22.50
2023-02-04T09:23:24.131Z,22.50
2023-02-04T09:24:24.116Z,16.88
2023-02-04T09:25:24.104Z,16.88
2023-02-04T09:26:24.108Z,16.88
2023-02-04T09:27:24.095Z,16.88
2023-02-04T09:28:24.084Z,16.88
2023-02-04T09:29:24.072Z,16.88
2023-02-04T09:30:24.066Z,16.88
2023-02-04T09:31:24.153Z,16.88
2023-02-04T09:32:24.055Z,16.88
2023-02-04T09:33:24.050Z,22.50
2023-02-04T09:34:24.041Z,16.88
2023-02-04T09:35:24.028Z,16.88
2023-02-04T09:36:24.025Z,16.88
2023-02-04T09:37:24.010Z,22.50
2023-02-04T09:38:24.003Z,22.50
2023-02-04T09:39:23.990Z,22.50
2023-02-04T09:40:23.992Z,22.50
2023-02-04T09:41:23.980Z,16.88
2023-02-04T09:42:23.976Z,16.88
2023-02-04T09:43:23.966Z,22.50
2023-02-04T09:44:23.961Z,22.50
2023-02-04T09:45:23.963Z,22.50
2023-02-04T09:46:23.945Z,22.50
2023-02-04T09:47:23.976Z,22.50
2023-02-04T09:48:23.938Z,22.50
2023-02-04T09:49:23.932Z,28.13
2023-02-04T09:50:23.915Z,33.75
2023-02-04T09:51:23.912Z,33.75
2023-02-04T09:52:23.902Z,28.13
2023-02-04T09:53:23.885Z,28.13
2023-02-04T09:54:23.877Z,28.13
2023-02-04T09:55:23.871Z,22.50
2023-02-04T09:56:23.857Z,22.50
2023-02-04T09:57:23.848Z,28.13
2023-02-04T09:58:23.848Z,28.13
2023-02-04T09:59:23.836Z,28.13
2023-02-04T10:00:23.822Z,28.13
2023-02-04T10:01:23.863Z,28.13
2023-02-04T10:02:23.802Z,22.50
2023-02-04T10:03:23.824Z,22.50
2023-02-04T10:04:23.784Z,22.50
2023-02-04T10:05:23.791Z,22.50
2023-02-04T10:06:23.784Z,28.13
2023-02-04T10:07:23.769Z,28.13
2023-02-04T10:08:23.761Z,28.13
2023-02-04T10:09:23.748Z,28.13
2023-02-04T10:10:23.741Z,28.13
2023-02-04T10:11:23.732Z,28.13
2023-02-04T10:12:23.725Z,33.75
2023-02-04T10:13:23.713Z,39.38
2023-02-04T10:14:23.708Z,39.38
2023-02-04T10:15:23.693Z,45.00
2023-02-04T10:16:23.751Z,45.00
2023-02-04T10:17:23.695Z,50.63
2023-02-04T10:18:23.689Z,50.63
2023-02-04T10:19:23.676Z,45.00
2023-02-04T10:20:23.664Z,45.00
2023-02-04T10:21:23.653Z,39.38
2023-02-04T10:22:23.690Z,45.00
2023-02-04T10:23:23.642Z,45.00
2023-02-04T10:24:23.631Z,45.00
2023-02-04T10:25:23.625Z,45.00
2023-02-04T10:26:23.621Z,45.00
2023-02-04T10:27:23.613Z,50.63
2023-02-04T10:28:23.611Z,50.63
2023-02-04T10:29:23.590Z,45.00
2023-02-04T10:30:23.612Z,45.00
2023-02-04T10:31:23.666Z,39.38
2023-02-04T10:32:23.578Z,39.38
2023-02-04T10:33:23.577Z,39.38
2023-02-04T10:34:23.574Z,39.38
2023-02-04T10:35:23.556Z,33.75
2023-02-04T10:36:23.565Z,33.75
2023-02-04T10:37:23.542Z,28.13
2023-02-04T10:38:23.545Z,33.75
2023-02-04T10:39:23.549Z,33.75
2023-02-04T10:40:23.524Z,33.75
2023-02-04T10:41:23.516Z,33.75
2023-02-04T10:42:23.514Z,33.75
2023-02-04T10:43:23.512Z,33.75
2023-02-04T10:44:23.508Z,33.75
2023-02-04T10:45:23.487Z,39.38
2023-02-04T10:46:23.506Z,33.75
2023-02-04T10:47:23.475Z,33.75
2023-02-04T10:48:23.483Z,39.38
2023-02-04T10:49:23.478Z,39.38
2023-02-04T10:50:23.461Z,39.38
2023-02-04T10:51:23.459Z,33.75
2023-02-04T10:52:23.440Z,33.75
2023-02-04T10:53:23.438Z,33.75
2023-02-04T10:54:23.428Z,33.75
2023-02-04T10:55:23.439Z,39.38
2023-02-04T10:56:23.424Z,39.38
2023-02-04T10:57:23.408Z,39.38
2023-02-04T10:58:23.398Z,39.38
2023-02-04T10:59:23.399Z,39.38
2023-02-04T11:00:23.391Z,39.38
2023-02-04T11:01:23.390Z,39.38
2023-02-04T11:02:23.376Z,39.38
2023-02-04T11:03:23.503Z,39.38
2023-02-04T11:04:23.368Z,39.38
2023-02-04T11:05:23.353Z,39.38
2023-02-04T11:06:23.345Z,45.00
2023-02-04T11:07:23.351Z,45.00
2023-02-04T11:08:23.335Z,50.63
2023-02-04T11:09:23.327Z,45.00
2023-02-04T11:10:23.324Z,45.00
2023-02-04T11:11:23.319Z,39.38
2023-02-04T11:12:23.311Z,39.38
2023-02-04T11:13:23.301Z,33.75
2023-02-04T11:14:23.294Z,33.75
2023-02-04T11:15:23.284Z,39.38
2023-02-04T11:16:23.432Z,39.38
2023-02-04T11:17:23.277Z,45.00
2023-02-04T11:18:23.274Z,45.00
2023-02-04T11:19:23.261Z,45.00
2023-02-04T11:20:23.253Z,45.00
2023-02-04T11:21:23.255Z,45.00
2023-02-04T11:22:23.245Z,45.00
2023-02-04T11:23:23.233Z,45.00
2023-02-04T11:24:23.244Z,45.00
2023-02-04T11:25:23.219Z,50.63
2023-02-04T11:26:23.215Z,45.00
2023-02-04T11:27:23.221Z,39.38
2023-02-04T11:28:23.201Z,39.38
2023-02-04T11:29:23.197Z,39.38
2023-02-04T11:30:23.188Z,33.75
2023-02-04T11:31:23.286Z,28.13
2023-02-04T11:32:23.166Z,22.50
2023-02-04T11:33:23.162Z,22.50
2023-02-04T11:34:23.156Z,16.88
2023-02-04T11:35:23.152Z,16.88
2023-02-04T11:36:23.155Z,16.88
2023-02-04T11:37:23.164Z,16.88
2023-02-04T11:38:23.135Z,22.50
2023-02-04T11:39:23.124Z,22.50
2023-02-04T11:40:23.121Z,22.50
2023-02-04T11:41:23.113Z,28.13
2023-02-04T11:42:23.118Z,33.75
2023-02-04T11:43:23.098Z,39.38
2023-02-04T11:44:23.098Z,39.38
2023-02-04T11:45:23.081Z,45.00
2023-02-04T11:46:23.089Z,45.00
2023-02-04T11:47:23.068Z,28.13
2023-02-04T11:48:23.071Z,28.13
2023-02-04T11:49:23.054Z,28.13
2023-02-04T11:50:23.040Z,22.50
2023-02-04T11:51:23.035Z,22.50
2023-02-04T11:52:23.039Z,22.50
2023-02-04T11:53:23.025Z,22.50
2023-02-04T11:54:23.020Z,28.13
2023-02-04T11:55:23.014Z,28.13
2023-02-04T11:56:23.012Z,28.13
2023-02-04T11:57:23.000Z,33.75
2023-02-04T11:58:23.000Z,33.75
2023-02-04T11:59:22.985Z,33.75
2023-02-04T12:00:22.987Z,33.75
2023-02-04T12:01:22.972Z,33.75
2023-02-04T12:02:22.981Z,39.38
2023-02-04T12:03:23.010Z,39.38
2023-02-04T12:04:22.954Z,39.38
2023-02-04T12:05:22.942Z,39.38
2023-02-04T12:06:22.944Z,39.38
2023-02-04T12:07:22.934Z,33.75
2023-02-04T12:08:22.958Z,39.38
2023-02-04T12:09:22.948Z,39.38
2023-02-04T12:10:22.914Z,39.38
2023-02-04T12:11:22.909Z,39.38
2023-02-04T12:12:22.900Z,39.38
2023-02-04T12:13:22.892Z,39.38
2023-02-04T12:14:22.884Z,33.75
2023-02-04T12:15:22.889Z,39.38
2023-02-04T12:16:22.928Z,39.38
2023-02-04T12:17:22.866Z,39.38
2023-02-04T12:18:22.863Z,39.38
2023-02-04T12:19:22.857Z,39.38
2023-02-04T12:20:22.846Z,39.38
2023-02-04T12:21:22.841Z,39.38
2023-02-04T12:22:22.830Z,39.38
2023-02-04T12:23:22.836Z,39.38
2023-02-04T12:24:22.837Z,39.38
2023-02-04T12:25:22.810Z,39.38
2023-02-04T12:26:22.832Z,39.38
2023-02-04T12:27:22.801Z,39.38
2023-02-04T12:28:22.790Z,39.38
2023-02-04T12:29:22.784Z,39.38
2023-02-04T12:30:22.798Z,33.75
2023-02-04T12:31:22.833Z,33.75
2023-02-04T12:32:22.760Z,33.75
2023-02-04T12:33:22.757Z,33.75
2023-02-04T12:34:22.740Z,33.75
2023-02-04T12:35:22.738Z,33.75
2023-02-04T12:36:22.730Z,33.75
2023-02-04T12:37:22.730Z,33.75
2023-02-04T12:38:22.715Z,33.75
2023-02-04T12:39:22.716Z,33.75
2023-02-04T12:40:22.719Z,33.75
2023-02-04T12:41:22.701Z,33.75
2023-02-04T12:42:22.692Z,33.75
2023-02-04T12:43:22.681Z,28.13
2023-02-04T12:44:22.678Z,28.13
2023-02-04T12:45:22.696Z,28.13
2023-02-04T12:46:22.715Z,28.13
2023-02-04T12:47:22.653Z,28.13
2023-02-04T12:48:22.696Z,28.13
2023-02-04T12:49:22.644Z,28.13
2023-02-04T12:50:22.719Z,28.13
2023-02-04T12:51:22.636Z,28.13
2023-02-04T12:52:22.618Z,28.13
2023-02-04T12:53:22.625Z,28.13
2023-02-04T12:54:22.608Z,28.13
2023-02-04T12:55:22.599Z,28.13
2023-02-04T12:56:22.596Z,28.13
2023-02-04T12:57:22.589Z,28.13
2023-02-04T12:58:22.583Z,28.13
2023-02-04T12:59:22.576Z,28.13
2023-02-04T13:00:22.627Z,28.13
2023-02-04T13:01:22.565Z,28.13
2023-02-04T13:02:22.569Z,28.13
2023-02-04T13:03:22.559Z,28.13
2023-02-04T13:04:22.537Z,28.13
2023-02-04T13:05:22.545Z,28.13
2023-02-04T13:06:22.527Z,28.13
2023-02-04T13:07:22.520Z,28.13
2023-02-04T13:08:22.519Z,28.13