createdAt,value
2023-02-06T00:04:57.695Z,80.9
2023-02-06T00:09:57.680Z,81.1
2023-02-06T00:14:57.806Z,81.6
2023-02-06T00:19:57.728Z,81.9
2023-02-06T00:24:57.725Z,82
2023-02-06T00:29:57.681Z,82
2023-02-06T00:34:57.696Z,82.2
2023-02-06T00:39:57.697Z,82.2
2023-02-06T00:44:57.693Z,83.1
2023-02-06T00:49:57.763Z,83.7
2023-02-06T00:54:57.798Z,83.8
2023-02-06T00:59:57.702Z,83.9
2023-02-06T01:04:57.687Z,84.4
2023-02-06T01:09:57.684Z,85.2
2023-02-06T01:14:57.707Z,85
2023-02-06T01:19:57.693Z,85.2
2023-02-06T01:24:57.688Z,85.5
2023-02-06T01:29:57.669Z,85.4
2023-02-06T01:34:57.680Z,85.7
2023-02-06T01:39:57.805Z,86.1
2023-02-06T01:44:57.679Z,86.7
2023-02-06T01:49:57.660Z,86.8
2023-02-06T01:54:57.673Z,87.2
2023-02-06T01:59:57.708Z,87.2
2023-02-06T02:04:57.667Z,87.3
2023-02-06T02:09:57.699Z,87.1
2023-02-06T02:14:57.793Z,87.1
2023-02-06T02:19:57.719Z,87.1
2023-02-06T02:24:57.697Z,87.1
2023-02-06T02:29:57.688Z,87.4
2023-02-06T02:34:57.722Z,87.7
2023-02-06T02:39:57.723Z,87.9
2023-02-06T02:44:57.704Z,88.9
2023-02-06T02:49:57.694Z,88.8
2023-02-06T02:54:57.690Z,89
2023-02-06T02:59:57.707Z,89.1
2023-02-06T03:04:57.670Z,89.3
2023-02-06T03:09:57.695Z,90.3
2023-02-06T03:14:57.744Z,90.8
2023-02-06T03:19:57.705Z,90.5
2023-02-06T03:24:57.719Z,91.9
2023-02-06T03:29:57.688Z,91.6
2023-02-06T03:34:57.716Z,91.4
2023-02-06T03:39:57.747Z,91.3
2023-02-06T03:44:57.702Z,91.6
2023-02-06T03:49:57.692Z,92.2
2023-02-06T03:54:57.715Z,92.1
2023-02-06T03:59:57.728Z,92.3
2023-02-06T04:04:57.699Z,92.7
2023-02-06T04:09:57.720Z,92.1
2023-02-06T04:14:57.723Z,92.2
2023-02-06T04:19:57.733Z,91.8
2023-02-06T04:24:57.731Z,93
2023-02-06T04:29:57.701Z,93.5
2023-02-06T04:34:57.742Z,92.3
2023-02-06T04:39:57.754Z,92.2
2023-02-06T04:44:57.735Z,91.6
2023-02-06T04:49:57.709Z,92
2023-02-06T04:54:57.826Z,92.1
2023-02-06T04:59:57.751Z,92.5
2023-02-06T05:04:57.727Z,93.2
2023-02-06T05:09:57.715Z,94.1
2023-02-06T05:14:57.758Z,94.8
2023-02-06T05:19:58.464Z,95.9
2023-02-06T05:24:57.716Z,98.2
2023-02-06T05:29:57.710Z,98.7
2023-02-06T05:34:57.757Z,99.6
2023-02-06T05:39:59.813Z,99.9
2023-02-06T05:44:57.768Z,99.9
2023-02-06T05:49:57.757Z,99.9
2023-02-06T05:54:57.778Z,99.9
2023-02-06T05:59:57.758Z,99.9
2023-02-06T06:04:57.817Z,99.9
2023-02-06T06:09:57.739Z,99.9
2023-02-06T06:14:57.777Z,99.9
2023-02-06T06:19:57.760Z,99.9
2023-02-06T06:24:57.746Z,99.9
2023-02-06T06:29:57.734Z,99.9
2023-02-06T06:34:57.782Z,99.9
2023-02-06T06:39:57.810Z,99.9
2023-02-06T06:44:57.755Z,99.9
2023-02-06T06:49:57.744Z,99.9
2023-02-06T06:54:57.775Z,99.9
2023-02-06T06:59:57.784Z,99.9
2023-02-06T07:04:57.776Z,99.9
2023-02-06T07:09:57.753Z,99.9
2023-02-06T07:14:57.803Z,99.9
2023-02-06T07:19:57.971Z,99.9
2023-02-06T07:24:57.822Z,99.9
2023-02-06T07:29:57.837Z,99.9
2023-02-06T07:34:57.881Z,99.9
2023-02-06T07:39:57.899Z,99.9
2023-02-06T07:44:57.873Z,99.9
2023-02-06T07:49:57.848Z,99.9
2023-02-06T07:54:57.856Z,99.9
2023-02-06T07:59:57.871Z,99.9
2023-02-06T08:04:57.870Z,99.9
2023-02-06T08:09:57.845Z,99.9
2023-02-06T08:14:57.874Z,99.9
2023-02-06T08:19:57.871Z,99.9
2023-02-06T08:24:57.868Z,99.9
2023-02-06T08:29:57.851Z,99.9
2023-02-06T08:34:57.875Z,99.9
2023-02-06T08:39:57.862Z,99.9
2023-02-06T08:44:57.886Z,99.9
2023-02-06T08:49:57.865Z,99.9
2023-02-06T08:54:57.893Z,99.9
2023-02-06T08:59:58.069Z,99.9
2023-02-06T09:04:57.893Z,99.9
2023-02-06T09:09:57.859Z,99.9
2023-02-06T09:14:57.897Z,99.9
2023-02-06T09:19:58.252Z,99.9
2023-02-06T09:24:57.884Z,99.9
2023-02-06T09:29:57.862Z,99.9
2023-02-06T09:34:57.942Z,99.9
2023-02-06T09:39:58.003Z,99.9
2023-02-06T09:44:57.951Z,99.9
2023-02-06T09:49:57.903Z,99.9
2023-02-06T09:54:57.974Z,99.9
2023-02-06T09:59:57.930Z,99.9
2023-02-06T10:04:57.952Z,99.9
2023-02-06T10:09:57.872Z,99.9
2023-02-06T10:14:57.853Z,99.9
2023-02-06T10:19:57.881Z,99.9
2023-02-06T10:24:57.855Z,99.9
2023-02-06T10:29:57.853Z,99.9
2023-02-06T10:34:58.014Z,99.9
2023-02-06T10:39:57.893Z,99.9
2023-02-06T10:45:03.688Z,99.9
2023-02-06T10:49:57.859Z,99.9
2023-02-06T10:54:57.874Z,99.9
2023-02-06T10:59:57.901Z,99.9
2023-02-06T11:04:57.926Z,99.9
2023-02-06T11:09:57.860Z,99.9
2023-02-06T11:14:57.978Z,99.9
2023-02-06T11:19:57.888Z,99.9
2023-02-06T11:24:57.882Z,99.9
2023-02-06T11:29:57.877Z,99.9
2023-02-06T11:34:57.905Z,99.9
2023-02-06T11:39:57.901Z,99.9
2023-02-06T11:44:57.900Z,99.9
2023-02-06T11:49:57.969Z,99.9
2023-02-06T11:54:57.985Z,99.9
2023-02-06T11:59:58.068Z,99.9
2023-02-06T12:04:58.020Z,99.9
2023-02-06T12:09:58.009Z,99.9
2023-02-06T12:14:58.019Z,99.9
2023-02-06T12:19:58.020Z,99.9
2023-02-06T12:24:58.006Z,99.9
2023-02-06T12:29:57.999Z,99.9
2023-02-06T12:34:58.152Z,99.9
2023-02-06T12:39:58.030Z,99.9
2023-02-06T12:44:58.024Z,99.9
2023-02-06T12:49:57.999Z,99.9
2023-02-06T12:54:58.035Z,99.9
2023-02-06T12:59:58.717Z,99.9
2023-02-06T13:04:58.173Z,99.9
2023-02-06T13:09:58.024Z,99.9
2023-02-06T13:14:58.046Z,99.9
2023-02-06T13:19:58.102Z,99.9
2023-02-06T13:24:58.113Z,99.9
2023-02-06T13:29:58.124Z,99.9
2023-02-06T13:34:58.141Z,99.9
2023-02-06T13:39:58.172Z,99.9
2023-02-06T13:44:58.286Z,99.9
2023-02-06T13:49:58.108Z,99.9
2023-02-06T13:54:58.119Z,99.9
2023-02-06T13:59:58.190Z,99.9
2023-02-06T14:04:58.204Z,99.9
2023-02-06T14:09:58.044Z,99.9
2023-02-06T14:14:58.158Z,99.9
2023-02-06T14:19:58.076Z,99.9
2023-02-06T14:24:58.046Z,99.9
2023-02-06T14:29:58.242Z,99.9
2023-02-06T14:34:58.392Z,99.9
2023-02-06T14:40:04.348Z,99.9
2023-02-06T14:44:58.239Z,99.9
2023-02-06T14:49:58.173Z,99.9
2023-02-06T14:54:58.183Z,99.9
2023-02-06T14:59:58.208Z,99.9
2023-02-06T15:04:58.179Z,99.9
2023-02-06T15:09:58.176Z,99.9
2023-02-06T15:14:58.215Z,99.5
2023-02-06T15:19:58.227Z,99.1
2023-02-06T15:24:58.188Z,99.1
2023-02-06T15:29:58.210Z,99.3
2023-02-06T15:34:58.229Z,99.6
2023-02-06T15:39:58.229Z,99.6
2023-02-06T15:44:58.221Z,99.9
2023-02-06T15:49:58.190Z,99.8
2023-02-06T15:54:58.202Z,99.9
2023-02-06T15:59:58.248Z,99.5
2023-02-06T16:04:58.204Z,99.5
2023-02-06T16:09:58.194Z,99.5
2023-02-06T16:14:58.229Z,99.5
2023-02-06T16:19:58.223Z,99.5
2023-02-06T16:24:58.190Z,99.7
2023-02-06T16:29:58.502Z,99.6
2023-02-06T16:34:58.258Z,99.8
2023-02-06T16:39:58.208Z,99.9
2023-02-06T16:44:58.172Z,99.6
2023-02-06T16:49:58.169Z,99.9
2023-02-06T16:54:58.189Z,99.8
2023-02-06T16:59:58.206Z,99.9
2023-02-06T17:04:58.265Z,99.9
2023-02-06T17:09:58.171Z,99.9
2023-02-06T17:14:58.428Z,99.9
2023-02-06T17:19:58.200Z,99.9
2023-02-06T17:24:58.212Z,99.9
2023-02-06T17:29:58.230Z,99.9
2023-02-06T17:34:58.320Z,99.9
2023-02-06T17:39:58.294Z,99.9
2023-02-06T17:44:58.626Z,99.9
2023-02-06T17:49:58.474Z,99.9
2023-02-06T17:54:58.414Z,99.9
2023-02-06T17:59:58.494Z,99.9
2023-02-06T18:04:58.534Z,99.9
2023-02-06T18:09:58.345Z,99.9
2023-02-06T18:14:58.362Z,99.9
2023-02-06T18:19:58.368Z,99.9
2023-02-06T18:24:58.348Z,99.9
2023-02-06T18:29:58.341Z,99.9
2023-02-06T18:34:58.545Z,99.9
2023-02-06T18:39:58.425Z,99.9
2023-02-06T18:44:58.348Z,99.9
2023-02-06T18:49:58.351Z,99.9
2023-02-06T18:54:58.513Z,99.9
2023-02-06T18:59:58.365Z,99.9
2023-02-06T19:04:58.340Z,99.9
2023-02-06T19:09:58.336Z,99.6
2023-02-06T19:14:58.380Z,99.7
2023-02-06T19:19:58.360Z,99.9
2023-02-06T19:24:58.341Z,99.8
2023-02-06T19:29:58.390Z,98.9
2023-02-06T19:34:58.454Z,99.3
2023-02-06T19:39:58.353Z,98.5
2023-02-06T19:44:58.352Z,98.4
2023-02-06T19:49:58.319Z,97.3
2023-02-06T19:54:58.340Z,97
2023-02-06T19:59:58.345Z,96.3
2023-02-06T20:04:58.307Z,96.5
2023-02-06T20:09:58.313Z,97.3
2023-02-06T20:14:58.309Z,96.8
2023-02-06T20:19:58.363Z,97.9
2023-02-06T20:24:58.490Z,99.5
2023-02-06T20:29:58.302Z,99.7
2023-02-06T20:34:58.335Z,99.9
2023-02-06T20:39:58.339Z,99.4
2023-02-06T20:44:58.342Z,98
2023-02-06T20:49:58.304Z,96.7
2023-02-06T20:54:58.322Z,95.7
2023-02-06T20:59:58.343Z,94.4
2023-02-06T21:04:58.300Z,95
2023-02-06T21:09:58.310Z,96.7
2023-02-06T21:14:58.308Z,96.4
2023-02-06T21:19:58.339Z,95.4
2023-02-06T21:24:58.306Z,94.9
2023-02-06T21:29:58.291Z,94.5
2023-02-06T21:34:58.336Z,95.3
2023-02-06T21:39:58.328Z,96.1
2023-02-06T21:44:58.299Z,96.8
2023-02-06T21:49:58.288Z,97.4
2023-02-06T21:54:58.327Z,97.5
2023-02-06T21:59:58.337Z,96.9
2023-02-06T22:04:58.282Z,96.8
2023-02-06T22:09:58.333Z,95.6
2023-02-06T22:14:58.269Z,95.1
2023-02-06T22:19:58.295Z,94.7
2023-02-06T22:24:58.268Z,95.7
2023-02-06T22:29:58.256Z,97
2023-02-06T22:34:58.253Z,96.8
2023-02-06T22:39:58.352Z,96.4
2023-02-06T22:44:58.265Z,98.8
2023-02-06T22:49:58.255Z,99.9
2023-02-06T22:54:58.252Z,99.9
2023-02-06T22:59:58.363Z,99.9
2023-02-06T23:04:58.294Z,99.9
2023-02-06T23:09:58.245Z,99.9
2023-02-06T23:14:58.486Z,99.9
2023-02-06T23:19:58.311Z,99.2
2023-02-06T23:24:58.263Z,96.1
2023-02-06T23:29:58.246Z,94.4
2023-02-06T23:34:58.256Z,93.3
2023-02-06T23:39:58.326Z,94.5
2023-02-06T23:44:58.268Z,94.1
2023-02-06T23:49:58.259Z,94.2
2023-02-06T23:54:58.263Z,93.9
2023-02-06T23:59:58.308Z,95.5
