createdAt,value
2022-08-01T00:11:03.383Z,21.6
2022-08-01T00:25:35.027Z,21.8
2022-08-01T00:39:59.528Z,21.3
2022-08-01T00:54:27.379Z,21.5
2022-08-01T01:08:55.739Z,21.2
2022-08-01T01:23:24.856Z,21.2
2022-08-01T01:37:52.676Z,21
2022-08-01T01:52:21.203Z,21
2022-08-01T02:06:50.007Z,21.1
2022-08-01T02:21:18.257Z,21.1
2022-08-01T02:36:33.946Z,21
2022-08-01T02:50:39.943Z,21
2022-08-01T03:05:07.639Z,21
2022-08-01T03:19:35.447Z,21.1
2022-08-01T03:34:06.458Z,20.6
2022-08-01T03:48:31.703Z,20.9
2022-08-01T04:03:00.117Z,21
2022-08-01T04:17:28.852Z,20.6
2022-08-01T04:31:56.646Z,20.6
2022-08-01T04:46:24.444Z,20.9
2022-08-01T05:00:55.125Z,20.9
2022-08-01T05:15:23.234Z,20.6
2022-08-01T05:29:52.000Z,20.9
2022-08-01T05:44:20.404Z,20.7
2022-08-01T05:58:49.556Z,21.1
2022-08-01T06:13:18.743Z,21.3
2022-08-01T06:27:47.113Z,21.3
2022-08-01T06:42:15.551Z,21
2022-08-01T06:56:45.676Z,20.6
2022-08-01T07:11:14.608Z,20.3
2022-08-01T07:25:59.386Z,20.2
2022-08-01T07:40:22.806Z,19.3
2022-08-01T07:54:52.717Z,18.7
2022-08-01T08:09:21.255Z,18.9
2022-08-01T08:23:48.088Z,19
2022-08-01T08:38:30.405Z,18.2
2022-08-01T08:52:49.120Z,19
2022-08-01T09:07:14.269Z,18.9
2022-08-01T09:21:44.108Z,17.9
2022-08-01T09:36:15.218Z,18
2022-08-01T09:50:41.307Z,18
2022-08-01T10:05:09.566Z,17.8
2022-08-01T10:19:38.878Z,17.1
2022-08-01T10:34:08.860Z,17.6
2022-08-01T10:48:37.263Z,16.6
2022-08-01T11:03:04.195Z,15.9
2022-08-01T11:17:43.385Z,16.2
2022-08-01T11:32:04.458Z,15.6
2022-08-01T11:46:32.004Z,15.9
2022-08-01T12:00:59.406Z,15.7
2022-08-01T12:15:41.210Z,15.7
2022-08-01T12:30:02.719Z,15.6
2022-08-01T12:44:29.638Z,16
2022-08-01T12:58:58.477Z,16
2022-08-01T13:13:29.253Z,15.2
2022-08-01T13:27:55.494Z,15.2
2022-08-01T13:42:25.493Z,15.5
2022-08-01T13:56:51.607Z,15.7
2022-08-01T14:11:21.937Z,15.2
2022-08-01T14:26:12.774Z,15
2022-08-01T14:40:32.221Z,15
2022-08-01T14:54:59.715Z,15.9
2022-08-01T15:09:22.316Z,15.9
2022-08-01T15:23:49.825Z,15.4
2022-08-01T15:38:17.284Z,15.1
2022-08-01T15:52:43.883Z,15.2
2022-08-01T16:07:12.267Z,15.6
2022-08-01T16:21:39.400Z,16.4
2022-08-01T16:36:06.471Z,16.5
2022-08-01T16:50:33.935Z,16
2022-08-01T17:05:12.969Z,16
2022-08-01T17:19:33.755Z,16
2022-08-01T17:33:58.740Z,15.9
2022-08-01T17:48:27.406Z,15.8
2022-08-01T18:02:56.014Z,15.7
2022-08-01T18:17:29.705Z,15.7
2022-08-01T18:32:03.715Z,15.6
2022-08-01T18:46:27.754Z,16.1
2022-08-01T19:00:52.907Z,16.2
2022-08-01T19:15:19.409Z,16.3
2022-08-01T19:29:45.412Z,16.3
2022-08-01T19:44:10.546Z,16.5
2022-08-01T19:58:38.446Z,16.5
2022-08-01T20:13:05.377Z,16.4
2022-08-01T20:27:32.430Z,16.3
2022-08-01T20:42:00.916Z,16.3
2022-08-01T20:56:27.103Z,16.4
2022-08-01T21:10:56.771Z,16.4
2022-08-01T21:25:23.187Z,16.2
2022-08-01T21:39:48.885Z,16.4
2022-08-01T21:54:16.606Z,16.3
2022-08-01T22:08:50.426Z,16.2
2022-08-01T22:23:11.556Z,16.4
2022-08-01T22:37:58.017Z,16.4
2022-08-01T22:52:14.919Z,16.1
2022-08-01T23:06:43.043Z,15.8
2022-08-01T23:21:10.324Z,16
2022-08-01T23:35:39.654Z,16.1
2022-08-01T23:50:06.887Z,15.8
