createdAt,value
2023-03-19T00:00:49.717Z,98032.34
2023-03-19T00:03:19.202Z,98033.38
2023-03-19T00:05:53.619Z,98036.84
2023-03-19T00:08:22.225Z,98033.35
2023-03-19T00:10:50.463Z,98031.23
2023-03-19T00:13:18.989Z,98038.46
2023-03-19T00:15:46.976Z,98039.76
2023-03-19T00:18:15.620Z,98037.34
2023-03-19T00:20:43.710Z,98032.23
2023-03-19T00:23:11.750Z,98033.05
2023-03-19T00:25:39.484Z,98031.16
2023-03-19T00:28:07.456Z,98030.11
2023-03-19T00:30:35.128Z,98026.63
2023-03-19T00:33:03.163Z,98037.09
2023-03-19T00:35:31.234Z,98029.31
2023-03-19T00:37:59.113Z,98030.38
2023-03-19T00:40:26.940Z,98029.86
2023-03-19T00:42:54.645Z,98021.02
2023-03-19T00:45:22.400Z,98025.33
2023-03-19T00:47:49.995Z,98027.47
2023-03-19T00:50:18.097Z,98018.09
2023-03-19T00:52:45.885Z,98025.04
2023-03-19T00:55:13.565Z,98018.87
2023-03-19T00:57:41.460Z,98013.80
2023-03-19T01:00:11.404Z,98013.80
2023-03-19T01:02:39.041Z,98013.25
2023-03-19T01:05:09.088Z,98016.48
2023-03-19T01:07:36.932Z,98017.26
2023-03-19T01:10:05.586Z,98013.50
2023-03-19T01:12:33.642Z,98010.30
2023-03-19T01:15:01.652Z,98013.00
2023-03-19T01:17:29.416Z,98015.40
2023-03-19T01:19:57.206Z,98018.34
2023-03-19T01:22:25.679Z,98017.56
2023-03-19T01:24:55.224Z,98019.95
2023-03-19T01:27:23.137Z,98014.07
2023-03-19T01:29:51.212Z,98019.16
2023-03-19T01:32:21.095Z,98016.48
2023-03-19T01:35:09.404Z,98012.45
2023-03-19T01:37:37.738Z,98018.34
2023-03-19T01:40:08.841Z,98015.92
2023-03-19T01:42:57.499Z,98022.61
2023-03-19T01:45:41.929Z,98019.10
2023-03-19T01:48:29.068Z,98014.02
2023-03-19T01:50:59.849Z,98016.12
2023-03-19T01:53:50.230Z,98008.32
2023-03-19T01:56:27.926Z,98008.58
2023-03-19T01:59:02.963Z,98010.97
2023-03-19T02:01:49.789Z,98013.37
2023-03-19T02:04:18.798Z,98012.84
2023-03-19T02:06:47.017Z,98014.95
2023-03-19T02:09:15.174Z,98009.31
2023-03-19T02:11:43.124Z,98006.64
2023-03-19T02:14:12.826Z,98010.39
2023-03-19T02:16:40.643Z,98000.45
2023-03-19T02:19:13.375Z,98003.93
2023-03-19T02:21:41.275Z,98010.33
2023-03-19T02:24:25.981Z,98008.96
2023-03-19T02:26:57.642Z,98008.13
2023-03-19T02:29:26.266Z,98001.43
2023-03-19T02:31:56.287Z,98004.91
2023-03-19T02:34:35.928Z,98005.44
2023-03-19T02:37:15.791Z,98008.65
2023-03-19T02:40:08.051Z,98010.25
2023-03-19T02:42:37.990Z,98004.35
2023-03-19T02:45:08.665Z,98011.27
2023-03-19T02:47:36.861Z,98010.47
2023-03-19T02:50:07.494Z,98003.25
2023-03-19T02:52:43.322Z,98015.58
2023-03-19T02:55:14.434Z,98010.78
2023-03-19T02:57:44.508Z,98010.28
2023-03-19T03:00:27.873Z,98010.81
2023-03-19T03:03:05.977Z,98013.24
2023-03-19T03:05:39.153Z,98010.03
2023-03-19T03:08:08.736Z,98010.30
2023-03-19T03:10:37.065Z,98014.31
2023-03-19T03:13:05.085Z,98011.64
2023-03-19T03:15:32.612Z,98008.67
2023-03-19T03:18:00.914Z,98004.34
2023-03-19T03:20:28.673Z,98008.62
2023-03-19T03:22:56.351Z,98005.92
2023-03-19T03:25:24.277Z,98008.58
2023-03-19T03:27:52.853Z,98003.50
2023-03-19T03:30:20.695Z,98004.00
2023-03-19T03:32:48.365Z,98010.69
2023-03-19T03:35:18.487Z,98006.41
2023-03-19T03:37:46.062Z,98010.19
2023-03-19T03:40:15.649Z,98014.19
2023-03-19T03:42:44.512Z,98013.89
2023-03-19T03:45:12.840Z,98011.75
2023-03-19T03:47:41.869Z,98015.77
2023-03-19T03:50:11.227Z,98019.27
2023-03-19T03:52:40.702Z,98011.78
2023-03-19T03:55:09.735Z,98005.91
2023-03-19T03:57:37.358Z,98008.84
2023-03-19T04:00:06.692Z,98005.13
2023-03-19T04:02:36.448Z,98006.75
2023-03-19T04:05:05.047Z,98007.30
2023-03-19T04:07:33.068Z,98007.02
2023-03-19T04:10:01.446Z,98013.17
2023-03-19T04:12:29.130Z,98006.75
2023-03-19T04:14:56.754Z,98000.07
2023-03-19T04:17:24.541Z,98002.48
2023-03-19T04:19:52.290Z,97995.26
2023-03-19T04:22:20.044Z,97996.59
2023-03-19T04:24:48.066Z,98001.67
2023-03-19T04:27:15.790Z,98002.75
2023-03-19T04:29:44.226Z,97997.40
2023-03-19T04:32:12.259Z,98000.84
2023-03-19T04:34:41.350Z,98007.27
2023-03-19T04:37:09.992Z,98005.40
2023-03-19T04:39:39.512Z,98007.27
2023-03-19T04:42:07.471Z,98006.44
2023-03-19T04:44:38.041Z,98006.70
2023-03-19T04:47:06.537Z,98008.81
2023-03-19T04:49:36.379Z,98010.66
2023-03-19T04:52:05.664Z,98006.92
2023-03-19T04:54:33.468Z,98004.54
2023-03-19T04:57:01.436Z,98004.30
2023-03-19T04:59:31.477Z,98008.60
2023-03-19T05:01:59.256Z,98003.02
2023-03-19T05:04:27.031Z,98002.75
2023-03-19T05:06:57.698Z,98000.60
2023-03-19T05:09:25.733Z,98001.43
2023-03-19T05:11:53.568Z,98003.34
2023-03-19T05:14:22.994Z,97996.69
2023-03-19T05:16:58.559Z,97995.61
2023-03-19T05:19:27.603Z,98004.42
2023-03-19T05:21:56.840Z,98004.16
2023-03-19T05:24:25.405Z,98003.37
2023-03-19T05:26:53.595Z,98007.67
2023-03-19T05:29:23.901Z,98007.70
2023-03-19T05:32:01.264Z,98003.95
2023-03-19T05:34:29.422Z,98004.23
2023-03-19T05:36:57.396Z,98005.07
2023-03-19T05:39:25.243Z,98008.33
2023-03-19T05:41:53.834Z,98006.79
2023-03-19T05:44:23.468Z,98006.80
2023-03-19T05:46:56.110Z,98006.56
2023-03-19T05:49:25.298Z,98014.89
2023-03-19T05:51:52.690Z,98014.38
2023-03-19T05:54:20.487Z,98011.96
2023-03-19T05:56:55.900Z,98008.77
2023-03-19T05:59:37.454Z,98016.84
2023-03-19T06:02:06.941Z,98021.93
2023-03-19T06:04:35.149Z,98012.81
2023-03-19T06:07:03.744Z,98018.72
2023-03-19T06:09:31.754Z,98014.17
2023-03-19T06:12:00.164Z,98018.75
2023-03-19T06:14:47.604Z,98016.06
2023-03-19T06:17:29.209Z,98022.23
2023-03-19T06:19:58.786Z,98023.55
2023-03-19T06:22:27.173Z,98014.95
2023-03-19T06:24:55.343Z,98023.24
2023-03-19T06:27:23.684Z,98018.66
2023-03-19T06:29:52.051Z,98025.88
2023-03-19T06:32:21.582Z,98030.66
2023-03-19T06:34:50.677Z,98017.73
2023-03-19T06:37:18.624Z,98022.80
2023-03-19T06:39:46.420Z,98022.19
2023-03-19T06:42:14.267Z,98019.44
2023-03-19T06:44:42.174Z,98015.88
2023-03-19T06:47:10.536Z,98010.42
2023-03-19T06:49:40.351Z,98012.50
2023-03-19T06:52:08.195Z,98014.33
2023-03-19T06:54:38.343Z,98015.58
2023-03-19T06:57:05.927Z,98018.70
2023-03-19T06:59:33.646Z,98015.11
2023-03-19T07:02:01.829Z,98019.31
2023-03-19T07:04:32.248Z,98021.88
2023-03-19T07:07:01.446Z,98015.28
2023-03-19T07:09:29.172Z,98006.00
2023-03-19T07:11:56.909Z,98007.66
2023-03-19T07:14:24.952Z,98006.64
2023-03-19T07:16:52.768Z,98009.64
2023-03-19T07:19:20.889Z,98017.53
2023-03-19T07:21:48.502Z,98017.11
2023-03-19T07:24:16.380Z,98013.13
2023-03-19T07:26:44.027Z,98013.15
2023-03-19T07:29:11.902Z,98007.61
2023-03-19T07:31:40.397Z,98010.56
2023-03-19T07:34:08.396Z,98006.52
2023-03-19T07:36:36.090Z,98010.36
2023-03-19T07:39:03.898Z,98012.69
2023-03-19T07:41:31.791Z,98010.38
2023-03-19T07:44:00.624Z,98003.95
2023-03-19T07:46:28.331Z,97999.20
2023-03-19T07:48:56.022Z,97995.20
2023-03-19T07:51:24.940Z,97996.62
2023-03-19T07:53:54.872Z,97995.80
2023-03-19T07:56:22.682Z,97986.50
2023-03-19T07:58:51.233Z,97984.08
2023-03-19T08:01:19.410Z,97980.15
2023-03-19T08:03:48.142Z,97974.41
2023-03-19T08:06:15.612Z,97977.38
2023-03-19T08:08:43.254Z,97973.34
2023-03-19T08:11:11.248Z,97985.69
2023-03-19T08:13:38.560Z,97979.44
2023-03-19T08:16:06.578Z,97973.75
2023-03-19T08:18:35.708Z,97976.06
2023-03-19T08:21:03.814Z,97974.81
2023-03-19T08:23:31.560Z,97972.53
2023-03-19T08:25:59.413Z,97974.80
2023-03-19T08:28:27.158Z,97973.44
2023-03-19T08:30:55.638Z,97972.55
2023-03-19T08:33:24.277Z,97967.97
2023-03-19T08:35:51.863Z,97971.77
2023-03-19T08:38:19.552Z,97968.67
2023-03-19T08:40:47.266Z,97958.48
2023-03-19T08:43:14.846Z,97961.52
2023-03-19T08:45:42.294Z,97955.72
2023-03-19T08:48:09.634Z,97956.71
2023-03-19T08:50:37.011Z,97949.27
2023-03-19T08:53:04.866Z,97947.53
2023-03-19T08:55:32.382Z,97951.05
2023-03-19T08:58:00.150Z,97941.50
2023-03-19T09:00:27.516Z,97939.02
2023-03-19T09:02:54.933Z,97930.88
2023-03-19T09:05:23.720Z,97927.45
2023-03-19T09:07:52.393Z,97920.08
2023-03-19T09:10:19.827Z,97921.27
2023-03-19T09:12:48.626Z,97919.09
2023-03-19T09:15:16.500Z,97924.56
2023-03-19T09:17:44.717Z,97926.20
2023-03-19T09:20:12.348Z,97919.17
2023-03-19T09:22:39.960Z,97919.63
2023-03-19T09:25:08.738Z,97913.63
2023-03-19T09:27:36.371Z,97916.19
2023-03-19T09:30:08.221Z,97912.78
2023-03-19T09:32:36.514Z,97915.16
2023-03-19T09:35:04.903Z,97910.81
2023-03-19T09:37:32.566Z,97902.56
2023-03-19T09:40:00.505Z,97907.86
2023-03-19T09:42:56.388Z,97911.85
2023-03-19T09:45:24.636Z,97910.72
2023-03-19T09:47:57.007Z,97905.17
2023-03-19T09:50:28.433Z,97898.48
2023-03-19T09:53:07.069Z,97893.81
2023-03-19T09:55:51.981Z,97897.75
2023-03-19T09:58:35.027Z,97890.51
2023-03-19T10:01:03.872Z,97887.03
2023-03-19T10:03:49.068Z,97892.27
2023-03-19T10:06:36.197Z,97886.34
2023-03-19T10:09:49.082Z,97882.77
2023-03-19T10:12:33.877Z,97882.72
2023-03-19T10:15:15.732Z,97880.49
2023-03-19T10:18:13.061Z,97883.88
2023-03-19T10:21:08.467Z,97877.69
2023-03-19T10:23:59.970Z,97874.23
2023-03-19T10:26:36.719Z,97870.05
2023-03-19T10:29:11.824Z,97872.10
2023-03-19T10:32:12.208Z,97869.19
2023-03-19T10:34:49.786Z,97868.76
2023-03-19T10:37:26.149Z,97866.25
2023-03-19T10:39:57.830Z,97859.20
2023-03-19T10:43:03.099Z,97850.45
2023-03-19T10:45:38.932Z,97855.67
2023-03-19T10:48:10.368Z,97844.64
2023-03-19T10:50:53.326Z,97840.27
2023-03-19T10:53:37.249Z,97833.20
2023-03-19T10:56:25.036Z,97827.23
2023-03-19T10:59:08.891Z,97827.23
2023-03-19T11:01:38.766Z,97818.31
2023-03-19T11:04:20.489Z,97816.25
2023-03-19T11:06:52.552Z,97811.03
2023-03-19T11:09:25.587Z,97807.56
2023-03-19T11:11:57.569Z,97802.03
2023-03-19T11:14:35.347Z,97798.33
2023-03-19T11:17:17.565Z,97798.95
2023-03-19T11:19:57.900Z,97803.23
2023-03-19T11:22:33.471Z,97806.39
2023-03-19T11:25:19.774Z,97799.26
2023-03-19T11:28:13.634Z,97796.91
2023-03-19T11:31:12.375Z,97798.43
2023-03-19T11:34:16.929Z,97787.33
2023-03-19T11:37:11.377Z,97785.20
2023-03-19T11:39:53.678Z,97777.85
2023-03-19T11:42:50.657Z,97776.88
2023-03-19T11:45:47.475Z,97775.23
2023-03-19T11:48:29.466Z,97773.78
2023-03-19T11:51:41.060Z,97764.19
2023-03-19T11:54:50.778Z,97763.52
2023-03-19T11:57:39.190Z,97758.72
2023-03-19T12:00:21.277Z,97759.90
2023-03-19T12:03:28.192Z,97752.13
2023-03-19T12:06:00.159Z,97744.88
2023-03-19T12:08:46.131Z,97742.59
2023-03-19T12:11:53.929Z,97749.47
2023-03-19T12:14:29.878Z,97739.00
2023-03-19T12:17:19.349Z,97741.23
2023-03-19T12:20:09.238Z,97738.80
2023-03-19T12:23:09.042Z,97742.56
2023-03-19T12:25:55.858Z,97732.82
2023-03-19T12:28:28.666Z,97732.73
2023-03-19T12:31:34.868Z,97722.87
2023-03-19T12:34:15.013Z,97716.86
2023-03-19T12:37:17.149Z,97708.28
2023-03-19T12:39:50.314Z,97708.36
2023-03-19T12:42:21.004Z,97697.25
2023-03-19T12:44:53.723Z,97697.70
2023-03-19T12:47:26.330Z,97702.73
2023-03-19T12:50:07.908Z,97697.34
2023-03-19T12:52:39.694Z,97702.07
2023-03-19T12:55:24.865Z,97693.08
2023-03-19T12:58:14.244Z,97693.84
2023-03-19T13:00:50.440Z,97687.14
2023-03-19T13:03:44.110Z,97690.29
2023-03-19T13:06:28.567Z,97686.36
2023-03-19T13:09:29.375Z,97686.69
2023-03-19T13:12:06.964Z,97687.98
2023-03-19T13:15:01.364Z,97683.27
2023-03-19T13:17:36.995Z,97687.51
2023-03-19T13:20:52.773Z,97681.83
2023-03-19T13:23:25.896Z,97680.86
2023-03-19T13:25:59.505Z,97675.19
2023-03-19T13:28:32.919Z,97672.76
2023-03-19T13:31:09.669Z,97668.77
2023-03-19T13:33:41.009Z,97666.67
2023-03-19T13:36:14.095Z,97663.29
2023-03-19T13:38:51.172Z,97662.33
2023-03-19T13:41:42.552Z,97653.70
2023-03-19T13:44:30.572Z,97660.02
2023-03-19T13:47:23.678Z,97648.86
2023-03-19T13:50:13.486Z,97639.67
2023-03-19T13:53:09.375Z,97633.92
2023-03-19T13:55:52.349Z,97632.51
2023-03-19T13:58:41.137Z,97628.59
2023-03-19T14:01:14.156Z,97621.61
2023-03-19T14:03:56.015Z,97618.48
2023-03-19T14:06:44.819Z,97621.78
2023-03-19T14:09:38.454Z,97611.62
2023-03-19T14:12:20.749Z,97602.73
2023-03-19T14:15:12.575Z,97594.98
2023-03-19T14:17:57.305Z,97588.39
2023-03-19T14:20:39.208Z,97590.79
2023-03-19T14:23:23.324Z,97592.79
2023-03-19T14:26:01.613Z,97596.16
2023-03-19T14:28:37.311Z,97591.61
2023-03-19T14:31:06.285Z,97590.55
2023-03-19T14:33:39.580Z,97583.49
2023-03-19T14:36:14.865Z,97582.36
2023-03-19T14:38:53.761Z,97575.84
2023-03-19T14:41:23.809Z,97579.97
2023-03-19T14:44:13.252Z,97572.67
2023-03-19T14:47:05.047Z,97577.84
2023-03-19T14:49:55.860Z,97573.54
2023-03-19T14:52:52.633Z,97578.24
2023-03-19T14:55:20.526Z,97572.00
2023-03-19T14:57:48.509Z,97570.44
2023-03-19T15:00:19.938Z,97572.39
2023-03-19T15:02:50.567Z,97567.30
2023-03-19T15:05:29.551Z,97563.18
2023-03-19T15:08:04.698Z,97564.55
2023-03-19T15:10:49.939Z,97563.77
2023-03-19T15:13:38.093Z,97564.52
2023-03-19T15:16:23.363Z,97563.89
2023-03-19T15:18:51.212Z,97564.25
2023-03-19T15:21:20.794Z,97562.25
2023-03-19T15:23:49.200Z,97562.80
2023-03-19T15:26:33.183Z,97555.66
2023-03-19T15:29:04.057Z,97552.09
2023-03-19T15:31:52.725Z,97555.80
2023-03-19T15:34:26.023Z,97563.41
2023-03-19T15:37:10.267Z,97562.38
2023-03-19T15:39:48.693Z,97561.08
2023-03-19T15:42:17.502Z,97567.89
2023-03-19T15:44:50.649Z,97564.63
2023-03-19T15:47:23.932Z,97566.55
2023-03-19T15:50:00.230Z,97566.25
2023-03-19T15:52:38.499Z,97575.14
2023-03-19T15:55:08.056Z,97581.80
2023-03-19T15:57:39.107Z,97578.83
2023-03-19T16:00:13.132Z,97580.09
2023-03-19T16:02:43.664Z,97587.23
2023-03-19T16:05:29.658Z,97588.81
2023-03-19T16:08:17.196Z,97591.60
2023-03-19T16:10:46.945Z,97586.71
2023-03-19T16:13:38.868Z,97593.13
2023-03-19T16:16:11.817Z,97594.49
2023-03-19T16:18:55.960Z,97596.77
2023-03-19T16:21:29.122Z,97594.03
2023-03-19T16:24:00.920Z,97595.56
2023-03-19T16:26:36.957Z,97594.47
2023-03-19T16:29:41.237Z,97603.77
2023-03-19T16:32:28.592Z,97602.08
2023-03-19T16:35:13.793Z,97595.95
2023-03-19T16:37:44.426Z,97602.55
2023-03-19T16:40:17.473Z,97605.39
2023-03-19T16:42:52.025Z,97608.88
2023-03-19T16:45:32.701Z,97608.83
2023-03-19T16:48:05.654Z,97610.10
2023-03-19T16:50:37.666Z,97602.00
2023-03-19T16:53:30.798Z,97601.13
2023-03-19T16:56:01.025Z,97608.86
2023-03-19T16:58:35.792Z,97611.83
2023-03-19T17:01:21.362Z,97612.52
2023-03-19T17:03:50.820Z,97612.08
2023-03-19T17:06:20.016Z,97611.83
2023-03-19T17:08:48.293Z,97611.09
2023-03-19T17:11:29.192Z,97608.13
2023-03-19T17:13:59.166Z,97611.48
2023-03-19T17:16:27.975Z,97620.15
2023-03-19T17:18:57.224Z,97627.43
2023-03-19T17:21:28.050Z,97630.34
2023-03-19T17:23:56.660Z,97634.09
2023-03-19T17:26:28.097Z,97637.56
2023-03-19T17:28:56.944Z,97633.28
2023-03-19T17:31:33.011Z,97641.33
2023-03-19T17:34:14.020Z,97634.66
2023-03-19T17:36:44.831Z,97648.55
2023-03-19T17:39:12.512Z,97656.66
2023-03-19T17:41:40.111Z,97658.23
2023-03-19T17:44:08.172Z,97659.47
2023-03-19T17:46:51.028Z,97672.09
2023-03-19T17:49:23.423Z,97670.68
2023-03-19T17:51:51.870Z,97670.54
2023-03-19T17:54:19.610Z,97669.83
2023-03-19T17:56:47.875Z,97674.80
2023-03-19T17:59:15.415Z,97682.09
2023-03-19T18:01:43.785Z,97682.20
2023-03-19T18:04:18.270Z,97679.72
2023-03-19T18:06:56.151Z,97679.41
2023-03-19T18:09:28.046Z,97671.84
2023-03-19T18:11:55.998Z,97686.25
2023-03-19T18:14:23.599Z,97679.20
2023-03-19T18:16:52.864Z,97684.27
2023-03-19T18:19:30.791Z,97683.95
2023-03-19T18:21:59.023Z,97690.69
2023-03-19T18:24:26.639Z,97695.56
2023-03-19T18:26:54.076Z,97692.52
2023-03-19T18:29:21.901Z,97698.85
2023-03-19T18:31:50.974Z,97696.47
2023-03-19T18:34:19.062Z,97693.03
2023-03-19T18:36:47.911Z,97700.64
2023-03-19T18:39:16.622Z,97697.84
2023-03-19T18:41:44.688Z,97695.84
2023-03-19T18:44:13.218Z,97700.55
2023-03-19T18:46:41.808Z,97701.81
2023-03-19T18:49:25.496Z,97703.53
2023-03-19T18:52:08.982Z,97695.06
2023-03-19T18:54:23.413Z,97706.84
2023-03-19T18:56:52.749Z,97708.64
2023-03-19T18:59:26.919Z,97711.44
2023-03-19T19:02:29.282Z,97708.88
2023-03-19T19:04:57.809Z,97713.61
2023-03-19T19:07:26.004Z,97708.67
2023-03-19T19:09:53.777Z,97718.75
2023-03-19T19:12:21.644Z,97717.26
2023-03-19T19:14:49.711Z,97720.56
2023-03-19T19:17:20.943Z,97715.80
2023-03-19T19:19:48.574Z,97720.92
2023-03-19T19:22:18.380Z,97720.44
2023-03-19T19:24:46.526Z,97715.36
2023-03-19T19:27:21.694Z,97720.80
2023-03-19T19:29:50.403Z,97721.41
2023-03-19T19:32:25.114Z,97720.41
2023-03-19T19:34:53.682Z,97726.92
2023-03-19T19:37:23.273Z,97725.03
2023-03-19T19:39:51.776Z,97722.95
2023-03-19T19:42:22.470Z,97718.64
2023-03-19T19:44:58.146Z,97713.24
2023-03-19T19:47:27.263Z,97712.52
2023-03-19T19:49:56.107Z,97709.31
2023-03-19T19:52:24.383Z,97712.61
2023-03-19T19:55:03.898Z,97721.53
2023-03-19T19:57:31.560Z,97723.67
2023-03-19T19:59:59.451Z,97724.27
2023-03-19T20:02:29.302Z,97730.26
2023-03-19T20:04:59.724Z,97724.63
2023-03-19T20:07:27.643Z,97723.52
2023-03-19T20:09:55.249Z,97723.88
2023-03-19T20:12:32.545Z,97721.73
2023-03-19T20:15:05.572Z,97727.44
2023-03-19T20:17:33.152Z,97735.53
2023-03-19T20:20:00.774Z,97728.03
2023-03-19T20:22:29.125Z,97724.23
2023-03-19T20:24:57.522Z,97715.34
2023-03-19T20:27:30.903Z,97722.64
2023-03-19T20:29:59.071Z,97716.25
2023-03-19T20:32:38.176Z,97721.64
2023-03-19T20:35:11.606Z,97720.33
2023-03-19T20:37:39.161Z,97720.89
2023-03-19T20:40:07.718Z,97720.33
2023-03-19T20:42:35.544Z,97716.36
2023-03-19T20:45:06.729Z,97715.84
2023-03-19T20:47:34.868Z,97716.71
2023-03-19T20:50:02.616Z,97717.55
2023-03-19T20:52:30.608Z,97718.41
2023-03-19T20:54:58.304Z,97713.10
2023-03-19T20:57:30.066Z,97716.14
2023-03-19T21:00:01.944Z,97709.76
2023-03-19T21:02:29.876Z,97722.52
2023-03-19T21:04:57.420Z,97719.05
2023-03-19T21:07:34.049Z,97722.34
2023-03-19T21:10:12.961Z,97724.90
2023-03-19T21:12:40.344Z,97735.23
2023-03-19T21:15:15.082Z,97729.98
2023-03-19T21:17:43.919Z,97732.46
2023-03-19T21:20:22.303Z,97728.80
2023-03-19T21:23:17.116Z,97731.08
2023-03-19T21:25:45.670Z,97729.55
2023-03-19T21:28:35.362Z,97726.12
2023-03-19T21:31:03.691Z,97729.67
2023-03-19T21:33:34.259Z,97728.88
2023-03-19T21:36:04.003Z,97732.09
2023-03-19T21:38:32.488Z,97735.40
2023-03-19T21:41:04.438Z,97742.19
2023-03-19T21:43:47.810Z,97737.42
2023-03-19T21:46:24.197Z,97738.49
2023-03-19T21:48:46.393Z,97735.34
2023-03-19T21:51:15.908Z,97737.54
2023-03-19T21:53:45.097Z,97731.70
2023-03-19T21:56:24.293Z,97735.46
2023-03-19T21:58:53.062Z,97735.46
2023-03-19T22:01:25.857Z,97735.52
2023-03-19T22:03:56.393Z,97734.20
2023-03-19T22:06:25.011Z,97729.45
2023-03-19T22:08:53.457Z,97730.83
2023-03-19T22:11:28.606Z,97730.91
2023-03-19T22:14:04.562Z,97731.50
2023-03-19T22:16:33.189Z,97732.59
2023-03-19T22:19:01.190Z,97726.20
2023-03-19T22:21:32.268Z,97726.22
2023-03-19T22:23:59.858Z,97719.28
2023-03-19T22:26:38.203Z,97725.27
2023-03-19T22:29:17.078Z,97724.74
2023-03-19T22:31:50.107Z,97717.77
2023-03-19T22:34:21.609Z,97715.66
2023-03-19T22:36:49.908Z,97714.64
2023-03-19T22:39:17.700Z,97721.45
2023-03-19T22:41:47.639Z,97706.45
2023-03-19T22:44:28.088Z,97709.47
2023-03-19T22:46:58.177Z,97711.14
2023-03-19T22:49:27.847Z,97708.26
2023-03-19T22:51:57.228Z,97711.22
2023-03-19T22:54:26.648Z,97712.06
2023-03-19T22:56:54.118Z,97708.05
2023-03-19T22:59:22.365Z,97713.45
2023-03-19T23:01:50.505Z,97707.34
2023-03-19T23:04:30.261Z,97703.30
2023-03-19T23:06:59.927Z,97706.24
2023-03-19T23:09:31.707Z,97705.45
2023-03-19T23:12:00.685Z,97703.30
2023-03-19T23:14:31.014Z,97704.89
2023-03-19T23:17:04.058Z,97711.62
2023-03-19T23:19:33.684Z,97710.84
2023-03-19T23:22:04.399Z,97713.30
2023-03-19T23:24:33.120Z,97708.73
2023-03-19T23:27:01.785Z,97708.48
2023-03-19T23:29:34.805Z,97709.03
2023-03-19T23:32:03.795Z,97705.54
2023-03-19T23:34:33.562Z,97702.61
2023-03-19T23:37:00.853Z,97706.11
2023-03-19T23:39:28.789Z,97707.51
2023-03-19T23:41:58.799Z,97706.19
2023-03-19T23:44:28.600Z,97705.66
2023-03-19T23:47:00.462Z,97702.72
2023-03-19T23:49:31.782Z,97702.23
2023-03-19T23:52:01.479Z,97698.52
2023-03-19T23:54:37.520Z,97696.61
2023-03-19T23:57:10.128Z,97692.90
2023-03-19T23:59:41.648Z,97685.70
