createdAt,value
2022-10-07T00:25:30.161Z,2.75
2022-10-07T00:27:55.418Z,2.50
2022-10-07T00:34:33.510Z,2.25
2022-10-07T00:35:51.031Z,2.50
2022-10-07T00:43:41.152Z,3.25
2022-10-07T00:50:20.112Z,3.25
2022-10-07T00:51:31.527Z,2.25
2022-10-07T00:56:54.426Z,2.50
2022-10-07T00:59:24.253Z,3.75
2022-10-07T01:00:32.960Z,1.50
2022-10-07T01:01:36.250Z,2.00
2022-10-07T01:02:40.883Z,2.50
2022-10-07T01:05:12.390Z,2.00
2022-10-07T01:07:48.653Z,2.50
2022-10-07T01:12:37.015Z,2.00
2022-10-07T01:13:51.763Z,2.50
2022-10-07T01:15:02.826Z,3.25
2022-10-07T01:16:15.713Z,2.50
2022-10-07T01:18:41.046Z,2.50
2022-10-07T01:19:48.017Z,2.50
2022-10-07T01:20:51.299Z,1.50
2022-10-07T01:21:54.489Z,1.00
2022-10-07T01:22:57.974Z,1.00
2022-10-07T01:24:03.206Z,2.50
2022-10-07T01:25:07.115Z,2.50
2022-10-07T01:26:11.004Z,2.00
2022-10-07T01:28:35.137Z,2.50
2022-10-07T01:29:38.769Z,2.75
2022-10-07T01:30:42.568Z,1.50
2022-10-07T01:31:46.670Z,2.50
2022-10-07T01:35:36.676Z,3.50
2022-10-07T01:36:39.957Z,4.00
2022-10-07T01:37:56.404Z,3.25
2022-10-07T01:39:11.889Z,3.50
2022-10-07T01:40:25.133Z,4.50
2022-10-07T01:41:29.742Z,4.50
2022-10-07T01:42:32.933Z,4.25
2022-10-07T01:43:39.280Z,3.25
2022-10-07T01:44:46.752Z,3.00
2022-10-07T01:45:50.420Z,3.50
2022-10-07T01:46:53.849Z,4.50
2022-10-07T01:47:57.432Z,3.00
2022-10-07T01:49:03.149Z,2.75
2022-10-07T01:50:07.808Z,3.75
2022-10-07T01:51:17.640Z,4.25
2022-10-07T01:52:30.046Z,3.50
2022-10-07T01:53:33.627Z,2.50
2022-10-07T01:54:36.925Z,4.00
2022-10-07T01:55:40.287Z,3.50
2022-10-07T01:56:47.483Z,2.00
2022-10-07T01:57:50.849Z,2.50
2022-10-07T01:58:54.338Z,3.50
2022-10-07T02:00:00.702Z,3.50
2022-10-07T02:01:10.728Z,3.50
2022-10-07T02:02:14.639Z,3.00
2022-10-07T02:03:18.168Z,2.00
2022-10-07T02:04:22.752Z,3.25
2022-10-07T02:05:31.079Z,2.75
2022-10-07T02:06:40.964Z,2.50
2022-10-07T02:07:46.043Z,2.50
2022-10-07T02:08:49.089Z,3.50
2022-10-07T02:11:25.150Z,3.50
2022-10-07T02:12:31.506Z,3.00
2022-10-07T02:13:37.460Z,2.50
2022-10-07T02:14:43.326Z,2.50
2022-10-07T02:15:46.622Z,2.50
2022-10-07T02:16:49.879Z,2.00
2022-10-07T02:17:53.055Z,2.00
2022-10-07T02:18:56.446Z,2.50
2022-10-07T02:20:01.162Z,2.50
2022-10-07T02:21:04.858Z,2.00
2022-10-07T02:22:13.062Z,3.00
2022-10-07T02:23:16.443Z,3.00
2022-10-07T02:25:39.868Z,1.75
2022-10-07T02:26:49.446Z,3.00
2022-10-07T02:27:52.838Z,1.75
2022-10-07T02:28:56.305Z,2.00
2022-10-07T02:29:59.703Z,3.00
2022-10-07T02:31:02.916Z,2.50
2022-10-07T02:32:06.919Z,3.50
2022-10-07T02:33:09.942Z,3.25
2022-10-07T02:34:19.572Z,2.00
2022-10-07T02:35:20.210Z,2.00
2022-10-07T02:36:25.345Z,2.00
2022-10-07T02:37:28.941Z,1.75
2022-10-07T02:38:32.828Z,2.00
2022-10-07T02:39:36.330Z,2.00
2022-10-07T02:40:41.631Z,2.00
2022-10-07T02:41:44.832Z,1.25
2022-10-07T02:42:48.135Z,2.50
2022-10-07T02:43:51.707Z,2.50
2022-10-07T02:44:55.100Z,3.00
2022-10-07T02:45:59.036Z,3.00
2022-10-07T02:47:03.612Z,3.25
2022-10-07T02:48:10.954Z,2.00
2022-10-07T02:49:19.198Z,3.00
2022-10-07T02:50:22.903Z,3.00
2022-10-07T02:52:46.448Z,3.50
2022-10-07T02:53:58.005Z,2.00
2022-10-07T02:55:01.315Z,2.50
2022-10-07T02:56:04.698Z,2.50
2022-10-07T02:57:09.647Z,2.50
2022-10-07T02:58:18.752Z,2.25
2022-10-07T02:59:22.334Z,2.00
2022-10-07T03:00:28.805Z,2.00
2022-10-07T03:01:32.417Z,1.75
2022-10-07T03:02:36.383Z,2.50
2022-10-07T03:03:41.396Z,2.50
2022-10-07T03:04:44.387Z,3.00
2022-10-07T03:05:51.684Z,3.00
2022-10-07T03:06:55.369Z,2.00
2022-10-07T03:08:01.935Z,1.75
2022-10-07T03:09:04.902Z,1.75
2022-10-07T03:10:08.189Z,3.00
2022-10-07T03:11:12.488Z,2.75
2022-10-07T03:12:16.520Z,2.75
2022-10-07T03:13:24.254Z,2.00
2022-10-07T03:14:33.211Z,2.00
2022-10-07T03:15:41.097Z,2.00
2022-10-07T03:16:40.796Z,3.00
2022-10-07T03:17:44.077Z,3.00
2022-10-07T03:18:49.235Z,2.50
2022-10-07T03:19:52.396Z,2.50
2022-10-07T03:21:07.250Z,2.50
2022-10-07T03:22:11.967Z,2.00
2022-10-07T03:23:15.463Z,2.00
2022-10-07T03:24:19.802Z,2.50
2022-10-07T03:25:24.683Z,3.50
2022-10-07T03:26:35.293Z,2.50
2022-10-07T03:27:44.683Z,3.50
2022-10-07T03:28:49.036Z,4.25
2022-10-07T03:29:52.578Z,2.00
2022-10-07T03:30:57.767Z,1.00
2022-10-07T03:32:05.943Z,2.00
2022-10-07T03:33:09.790Z,2.00
2022-10-07T03:34:21.891Z,3.00
2022-10-07T03:35:31.098Z,3.00
2022-10-07T03:36:34.503Z,2.50
2022-10-07T03:37:39.775Z,2.00
2022-10-07T03:38:43.294Z,2.00
2022-10-07T03:39:49.150Z,2.50
2022-10-07T03:40:55.071Z,3.00
2022-10-07T03:42:00.849Z,2.00
2022-10-07T03:44:27.284Z,2.50
2022-10-07T03:45:32.610Z,2.75
2022-10-07T03:46:38.127Z,2.00
2022-10-07T03:47:42.596Z,1.50
2022-10-07T03:48:48.332Z,2.50
2022-10-07T03:49:51.381Z,2.75
2022-10-07T03:50:57.963Z,2.50
2022-10-07T03:52:02.895Z,2.50
2022-10-07T03:53:09.112Z,2.00
2022-10-07T03:54:12.947Z,2.50
2022-10-07T03:55:23.224Z,3.00
2022-10-07T03:56:27.890Z,3.00
2022-10-07T03:57:35.164Z,2.75
2022-10-07T03:58:38.269Z,2.75
2022-10-07T03:59:47.252Z,3.75
2022-10-07T04:02:17.955Z,2.50
2022-10-07T04:03:32.101Z,3.00
2022-10-07T04:12:23.691Z,3.50
2022-10-07T04:13:27.699Z,3.00
2022-10-07T04:14:31.112Z,4.00
2022-10-07T04:15:35.497Z,3.50
2022-10-07T04:16:38.866Z,4.00
2022-10-07T04:17:42.073Z,5.50
2022-10-07T04:18:45.450Z,4.25
2022-10-07T04:19:48.746Z,2.50
2022-10-07T04:20:51.912Z,3.25
2022-10-07T04:21:56.444Z,4.00
2022-10-07T04:22:59.813Z,4.00
2022-10-07T04:24:08.192Z,3.25
2022-10-07T04:25:12.422Z,4.50
2022-10-07T04:26:24.775Z,4.00
2022-10-07T04:27:51.635Z,4.50
2022-10-07T04:28:47.188Z,4.00
2022-10-07T04:29:51.063Z,4.00
2022-10-07T04:30:57.984Z,4.00
2022-10-07T04:32:11.410Z,3.50
2022-10-07T04:33:24.063Z,3.25
2022-10-07T04:34:32.878Z,4.00
2022-10-07T04:35:36.152Z,4.00
2022-10-07T04:36:39.375Z,3.00
2022-10-07T04:37:47.839Z,2.00
2022-10-07T04:38:56.835Z,3.00
2022-10-07T04:40:03.340Z,4.00
2022-10-07T04:41:15.225Z,4.50
2022-10-07T04:42:26.059Z,3.50
2022-10-07T04:46:14.772Z,2.50
2022-10-07T04:51:35.329Z,2.50
2022-10-07T04:52:47.392Z,2.50
2022-10-07T05:06:02.174Z,2.00
2022-10-07T05:07:03.751Z,3.00
2022-10-07T05:08:13.011Z,2.50
2022-10-07T05:09:18.161Z,2.00
2022-10-07T05:10:21.674Z,2.75
2022-10-07T05:12:52.535Z,2.50
2022-10-07T05:15:19.671Z,3.00
2022-10-07T05:16:24.165Z,2.25
2022-10-07T05:18:58.678Z,2.50
2022-10-07T05:24:15.754Z,2.00
2022-10-07T05:25:19.154Z,2.00
2022-10-07T05:26:25.589Z,2.00
2022-10-07T05:27:29.485Z,2.00
2022-10-07T05:29:53.673Z,2.50
2022-10-07T05:32:09.260Z,2.50
2022-10-07T05:33:13.864Z,2.50
2022-10-07T05:34:23.021Z,3.00
2022-10-07T05:35:32.013Z,2.50
2022-10-07T05:36:35.690Z,3.00
2022-10-07T05:37:41.438Z,2.50
2022-10-07T05:38:46.457Z,2.00
2022-10-07T05:43:51.623Z,3.75
2022-10-07T05:44:55.183Z,2.00
2022-10-07T05:45:59.507Z,1.50
2022-10-07T05:51:16.539Z,3.00
2022-10-07T06:19:00.026Z,3.50
2022-10-07T06:25:31.972Z,3.00
2022-10-07T07:17:37.180Z,3.50
2022-10-07T07:21:32.448Z,2.75
2022-10-07T07:22:54.444Z,2.00
2022-10-07T07:24:15.947Z,3.50
2022-10-07T07:33:27.347Z,4.00
2022-10-07T07:34:32.666Z,3.50
2022-10-07T07:35:36.662Z,3.00
2022-10-07T07:36:41.469Z,3.50
2022-10-07T07:37:45.948Z,3.50
2022-10-07T07:38:51.023Z,3.75
2022-10-07T07:39:55.221Z,3.00
2022-10-07T07:40:59.014Z,4.00
2022-10-07T07:43:23.111Z,3.50
2022-10-07T07:44:40.924Z,4.00
2022-10-07T07:45:45.150Z,3.50
2022-10-07T07:46:49.734Z,3.00
2022-10-07T07:47:55.082Z,2.50
2022-10-07T07:48:58.763Z,3.00
2022-10-07T07:50:14.823Z,2.50
2022-10-07T07:51:18.543Z,3.75
2022-10-07T07:52:22.230Z,3.00
2022-10-07T07:53:25.824Z,4.00
2022-10-07T07:54:30.342Z,3.50
2022-10-07T07:55:34.131Z,3.50
2022-10-07T07:56:37.723Z,3.50
2022-10-07T07:57:42.759Z,3.00
2022-10-07T07:58:46.135Z,3.00
2022-10-07T07:59:50.143Z,3.50
2022-10-07T08:00:53.577Z,4.50
2022-10-07T08:01:57.130Z,4.75
2022-10-07T08:03:06.751Z,4.50
2022-10-07T08:04:10.654Z,4.25
2022-10-07T08:05:14.458Z,4.00
2022-10-07T08:06:19.173Z,4.00
2022-10-07T08:07:22.855Z,4.00
2022-10-07T08:08:28.394Z,5.25
2022-10-07T08:09:31.372Z,6.00
2022-10-07T08:10:35.074Z,6.00
2022-10-07T08:11:38.473Z,5.25
2022-10-07T08:12:42.040Z,5.00
2022-10-07T08:13:47.602Z,4.50
2022-10-07T08:14:52.808Z,4.50
2022-10-07T08:15:56.986Z,5.00
2022-10-07T08:17:07.301Z,5.50
2022-10-07T08:18:12.106Z,4.50
2022-10-07T08:19:15.508Z,4.00
2022-10-07T08:20:19.719Z,4.00
2022-10-07T08:21:23.690Z,5.00
2022-10-07T08:22:27.269Z,5.25
2022-10-07T08:23:31.264Z,4.75
2022-10-07T08:24:35.062Z,4.50
2022-10-07T08:25:38.765Z,3.50
2022-10-07T08:26:42.268Z,3.50
2022-10-07T08:27:46.085Z,3.50
2022-10-07T08:28:50.251Z,3.00
2022-10-07T08:29:54.050Z,5.00
2022-10-07T08:30:59.236Z,4.00
2022-10-07T08:32:03.690Z,3.50
2022-10-07T08:33:07.488Z,4.50
2022-10-07T08:34:12.372Z,4.00
2022-10-07T08:35:15.800Z,3.50
2022-10-07T08:36:19.888Z,2.50
2022-10-07T08:37:23.588Z,3.00
2022-10-07T08:38:27.482Z,3.50
2022-10-07T08:39:30.874Z,3.00
2022-10-07T08:40:34.629Z,3.00
2022-10-07T08:41:41.851Z,2.00
2022-10-07T08:42:45.453Z,2.00
2022-10-07T08:43:49.365Z,2.00
2022-10-07T08:44:53.034Z,2.00
2022-10-07T08:45:56.343Z,2.50
2022-10-07T08:47:00.105Z,2.50
2022-10-07T08:48:03.495Z,2.50
2022-10-07T08:49:07.189Z,3.00
2022-10-07T08:50:13.060Z,1.50
2022-10-07T08:51:15.290Z,2.00
2022-10-07T08:52:18.786Z,2.00
2022-10-07T08:53:22.171Z,1.75
2022-10-07T08:54:26.782Z,1.25
2022-10-07T08:55:30.485Z,1.00
2022-10-07T08:56:34.180Z,2.00
2022-10-07T08:57:40.238Z,2.50
2022-10-07T08:58:48.232Z,1.75
2022-10-07T08:59:51.709Z,2.50
2022-10-07T09:00:55.501Z,2.50
2022-10-07T09:01:58.784Z,2.00
2022-10-07T09:03:02.494Z,3.00
2022-10-07T09:04:06.282Z,2.50
2022-10-07T09:05:09.762Z,2.50
2022-10-07T09:06:13.254Z,2.50
2022-10-07T09:07:16.865Z,2.50
2022-10-07T09:08:20.699Z,3.00
2022-10-07T09:09:24.739Z,3.00
2022-10-07T09:10:28.642Z,3.50
2022-10-07T09:11:32.133Z,3.00
2022-10-07T09:12:35.734Z,2.50
2022-10-07T09:13:38.906Z,3.00
2022-10-07T09:14:42.814Z,3.00
2022-10-07T09:15:46.556Z,2.50
2022-10-07T09:16:50.011Z,2.00
2022-10-07T09:17:54.186Z,3.00
2022-10-07T09:18:57.787Z,3.50
2022-10-07T09:20:01.787Z,2.50
2022-10-07T09:21:05.580Z,2.50
2022-10-07T09:22:09.581Z,3.00
2022-10-07T09:23:13.292Z,3.00
2022-10-07T09:24:17.475Z,2.25
2022-10-07T09:25:21.175Z,2.50
2022-10-07T09:26:25.484Z,2.50
2022-10-07T09:27:29.891Z,3.00
2022-10-07T09:28:34.167Z,3.75
2022-10-07T09:29:38.611Z,2.50
2022-10-07T09:30:45.734Z,2.50
2022-10-07T09:31:51.208Z,3.50
2022-10-07T09:32:56.684Z,3.00
2022-10-07T09:34:00.860Z,2.50
2022-10-07T09:35:04.567Z,3.25
2022-10-07T09:36:08.056Z,3.75
2022-10-07T09:37:11.533Z,3.00
2022-10-07T09:38:15.033Z,2.50
2022-10-07T09:39:18.522Z,2.50
2022-10-07T09:40:22.125Z,3.25
2022-10-07T09:41:30.341Z,3.00
2022-10-07T09:42:30.718Z,3.00
2022-10-07T09:43:34.312Z,3.75
2022-10-07T09:44:38.521Z,3.50
2022-10-07T09:45:41.800Z,3.00
2022-10-07T09:46:45.333Z,3.25
2022-10-07T09:47:48.934Z,2.50
2022-10-07T09:48:52.986Z,3.50
2022-10-07T09:49:59.684Z,3.50
2022-10-07T09:51:14.340Z,3.25
2022-10-07T09:52:17.683Z,2.00
2022-10-07T09:53:21.694Z,2.75
2022-10-07T09:54:32.012Z,3.25
2022-10-07T09:55:39.916Z,3.00
2022-10-07T09:56:43.745Z,3.75
2022-10-07T09:57:47.894Z,3.00
2022-10-07T09:58:52.650Z,2.25
2022-10-07T10:00:02.109Z,3.50
2022-10-07T10:01:05.488Z,4.50
2022-10-07T10:02:11.067Z,4.50
2022-10-07T10:03:14.030Z,3.75
2022-10-07T10:04:19.813Z,4.50
2022-10-07T10:05:22.831Z,6.00
2022-10-07T10:06:28.843Z,5.00
2022-10-07T10:07:32.138Z,4.50
2022-10-07T10:08:36.758Z,4.00
2022-10-07T10:09:41.054Z,4.50
2022-10-07T10:10:44.443Z,4.00
2022-10-07T10:11:52.285Z,3.50
2022-10-07T10:12:56.653Z,4.00
2022-10-07T10:14:00.678Z,5.50
2022-10-07T10:15:13.152Z,5.00
2022-10-07T10:16:19.189Z,4.00
2022-10-07T10:17:32.154Z,5.25
2022-10-07T10:18:35.488Z,4.50
2022-10-07T10:19:38.984Z,3.50
2022-10-07T10:20:42.324Z,4.50
2022-10-07T10:21:45.656Z,5.00
2022-10-07T10:22:49.042Z,4.75
2022-10-07T10:23:53.244Z,4.50
2022-10-07T10:24:57.454Z,4.25
2022-10-07T10:26:00.835Z,4.00
2022-10-07T10:27:04.629Z,4.50
2022-10-07T10:28:08.451Z,5.50
2022-10-07T10:29:12.042Z,4.00
2022-10-07T10:30:15.608Z,3.00
2022-10-07T10:31:19.220Z,3.00
2022-10-07T10:32:22.793Z,3.50
2022-10-07T10:33:26.698Z,4.50
2022-10-07T10:34:30.301Z,4.50
2022-10-07T10:35:33.872Z,5.00
2022-10-07T10:36:37.572Z,5.50
2022-10-07T10:37:53.875Z,5.50
2022-10-07T10:38:57.546Z,5.00
2022-10-07T10:40:01.659Z,5.50
2022-10-07T10:41:05.451Z,5.75
2022-10-07T10:42:09.556Z,5.50
2022-10-07T10:43:20.148Z,5.50
2022-10-07T10:47:06.282Z,5.25
2022-10-07T10:48:10.737Z,5.00
2022-10-07T10:49:20.040Z,5.50
2022-10-07T10:50:34.191Z,5.50
2022-10-07T10:51:43.609Z,5.00
2022-10-07T10:52:47.622Z,4.50
2022-10-07T10:53:58.303Z,4.50
2022-10-07T10:55:02.407Z,4.75
2022-10-07T10:56:09.163Z,5.75
2022-10-07T10:57:16.592Z,5.00
2022-10-07T10:58:20.333Z,5.00
2022-10-07T10:59:24.885Z,5.50
2022-10-07T11:00:28.956Z,4.50
2022-10-07T11:01:32.483Z,4.50
2022-10-07T11:02:42.922Z,5.25
2022-10-07T11:03:45.665Z,4.50
2022-10-07T11:04:49.358Z,4.50
2022-10-07T11:05:53.777Z,5.50
2022-10-07T11:07:10.781Z,4.75
2022-10-07T11:08:15.079Z,4.50
2022-10-07T11:09:19.801Z,4.00
2022-10-07T11:10:23.404Z,4.00
2022-10-07T11:11:29.967Z,3.50
2022-10-07T11:12:38.106Z,5.00
2022-10-07T11:13:41.631Z,4.00
2022-10-07T11:14:57.691Z,4.00
2022-10-07T11:16:00.323Z,5.00
2022-10-07T11:17:03.880Z,6.50
2022-10-07T11:18:08.201Z,4.00
2022-10-07T11:19:18.986Z,4.75
2022-10-07T11:20:23.069Z,5.00
2022-10-07T11:21:27.569Z,4.50
2022-10-07T11:22:31.259Z,5.00
2022-10-07T11:23:36.293Z,4.00
2022-10-07T11:24:42.149Z,4.00
2022-10-07T11:25:46.545Z,3.50
2022-10-07T11:26:50.848Z,3.00
2022-10-07T11:29:16.173Z,3.00
2022-10-07T11:30:20.993Z,4.00
2022-10-07T11:31:24.919Z,3.75
2022-10-07T11:32:36.149Z,3.00
2022-10-07T11:33:43.242Z,2.50
2022-10-07T11:34:52.203Z,3.50
2022-10-07T11:35:57.344Z,4.00
2022-10-07T11:37:03.806Z,3.50
2022-10-07T11:38:07.732Z,3.00
2022-10-07T11:39:11.984Z,3.25
2022-10-07T11:40:16.897Z,2.50
2022-10-07T11:41:21.269Z,2.50
2022-10-07T11:42:25.262Z,2.50
2022-10-07T11:43:31.219Z,3.00
2022-10-07T11:44:44.490Z,2.00
2022-10-07T11:45:48.148Z,2.75
2022-10-07T11:46:52.194Z,3.00
2022-10-07T11:47:56.651Z,3.00
2022-10-07T11:49:10.907Z,3.00
2022-10-07T11:50:17.669Z,3.50
2022-10-07T11:51:25.576Z,3.00
2022-10-07T11:52:38.033Z,3.00
2022-10-07T11:53:43.413Z,3.50
2022-10-07T11:54:47.372Z,3.50
2022-10-07T11:55:55.028Z,3.25
2022-10-07T11:56:56.199Z,3.00
2022-10-07T11:58:00.821Z,3.50
2022-10-07T12:00:29.494Z,3.00
2022-10-07T12:01:33.118Z,3.00
2022-10-07T12:02:37.201Z,2.50
2022-10-07T12:03:53.787Z,3.50
2022-10-07T12:04:58.708Z,4.00
2022-10-07T12:06:03.151Z,3.50
2022-10-07T12:07:10.997Z,3.00
2022-10-07T12:08:14.604Z,3.00
2022-10-07T12:09:19.016Z,3.25
2022-10-07T12:10:23.153Z,2.00
2022-10-07T12:11:27.763Z,2.00
2022-10-07T12:12:32.350Z,2.00
2022-10-07T12:13:35.723Z,2.00
2022-10-07T12:14:39.326Z,3.00
2022-10-07T12:15:43.217Z,2.75
2022-10-07T12:16:46.814Z,2.00
2022-10-07T12:17:51.023Z,3.00
2022-10-07T12:18:54.832Z,3.50
2022-10-07T12:20:00.040Z,2.50
2022-10-07T12:21:04.563Z,3.00
2022-10-07T12:22:08.455Z,2.00
2022-10-07T12:23:12.354Z,3.00
2022-10-07T12:24:16.463Z,3.25
2022-10-07T12:25:20.955Z,2.50
2022-10-07T12:26:24.765Z,2.50
2022-10-07T12:27:28.574Z,1.50
2022-10-07T12:28:32.707Z,3.00
2022-10-07T12:29:40.253Z,2.25
2022-10-07T12:30:43.870Z,3.00
2022-10-07T12:31:54.651Z,2.50
2022-10-07T12:32:58.614Z,2.00
2022-10-07T12:34:06.428Z,2.00
2022-10-07T12:35:10.203Z,2.50
2022-10-07T12:36:15.794Z,2.50
2022-10-07T12:37:21.238Z,2.50
2022-10-07T12:38:29.144Z,2.25
2022-10-07T12:39:32.329Z,2.00
2022-10-07T12:40:36.337Z,1.67
2022-10-07T12:41:40.595Z,1.75
2022-10-07T12:42:45.219Z,2.00
2022-10-07T12:43:52.232Z,2.00
2022-10-07T12:44:56.544Z,2.00
2022-10-07T12:46:06.956Z,2.50
2022-10-07T12:47:14.920Z,2.50
2022-10-07T12:48:16.548Z,2.25
2022-10-07T12:49:20.848Z,2.50
2022-10-07T12:50:25.466Z,2.50
2022-10-07T12:51:30.391Z,2.50
2022-10-07T12:52:34.893Z,1.50
2022-10-07T12:53:38.494Z,1.25
2022-10-07T12:54:43.836Z,2.00
2022-10-07T12:55:47.925Z,2.75
2022-10-07T12:56:51.818Z,2.00
2022-10-07T12:57:55.737Z,1.50
2022-10-07T12:58:59.413Z,2.00
2022-10-07T13:00:03.413Z,1.75
2022-10-07T13:01:07.509Z,2.50
2022-10-07T13:02:11.363Z,2.50
2022-10-07T13:03:14.811Z,1.50
2022-10-07T13:04:18.595Z,1.50
2022-10-07T13:05:26.180Z,2.00
2022-10-07T13:06:30.688Z,1.50
2022-10-07T13:07:35.212Z,2.25
2022-10-07T13:08:39.206Z,3.00
2022-10-07T13:09:43.722Z,3.00
2022-10-07T13:10:48.330Z,2.00
2022-10-07T13:11:52.130Z,2.00
2022-10-07T13:12:56.131Z,2.50
2022-10-07T13:14:01.703Z,3.00
2022-10-07T13:15:04.555Z,2.50
2022-10-07T13:16:10.246Z,2.50
2022-10-07T13:17:14.933Z,2.75
2022-10-07T13:18:17.960Z,2.50
2022-10-07T13:19:20.827Z,1.40
2022-10-07T13:20:25.543Z,1.75
2022-10-07T13:21:29.615Z,3.50
2022-10-07T13:22:32.696Z,2.75
2022-10-07T13:23:35.492Z,2.00
2022-10-07T13:24:38.503Z,1.50
2022-10-07T13:25:41.274Z,1.50
2022-10-07T13:26:44.288Z,2.00
2022-10-07T13:27:50.825Z,2.00
2022-10-07T13:28:53.730Z,2.00
2022-10-07T13:29:56.936Z,2.50
2022-10-07T13:30:59.882Z,2.50
2022-10-07T13:32:03.004Z,1.50
2022-10-07T13:33:11.748Z,1.00
2022-10-07T13:34:21.357Z,0.50
2022-10-07T13:35:24.715Z,1.75
2022-10-07T13:36:27.898Z,2.25
2022-10-07T13:37:31.069Z,2.00
2022-10-07T13:38:47.042Z,2.00
2022-10-07T13:39:50.318Z,1.50
2022-10-07T13:41:03.407Z,2.00
2022-10-07T13:42:08.326Z,4.50
2022-10-07T13:43:13.251Z,2.00
2022-10-07T13:44:17.666Z,2.00
2022-10-07T13:45:21.877Z,1.50
2022-10-07T13:46:25.883Z,1.50
2022-10-07T13:47:31.109Z,1.50
2022-10-07T13:48:35.300Z,1.75
2022-10-07T13:49:39.010Z,1.50
2022-10-07T13:50:44.235Z,2.00
2022-10-07T13:51:56.355Z,2.00
2022-10-07T13:53:01.253Z,1.50
2022-10-07T13:54:05.352Z,2.00
2022-10-07T13:55:09.553Z,2.00
2022-10-07T13:56:14.373Z,2.00
2022-10-07T13:57:24.663Z,2.00
2022-10-07T13:58:28.421Z,1.75
2022-10-07T13:59:32.213Z,2.00
2022-10-07T14:00:37.542Z,2.00
2022-10-07T14:01:41.304Z,2.00
2022-10-07T14:02:45.379Z,1.75
2022-10-07T14:03:49.550Z,2.00
2022-10-07T14:04:52.936Z,2.50
2022-10-07T14:05:56.672Z,3.50
2022-10-07T14:07:00.427Z,2.50
2022-10-07T14:08:04.327Z,1.50
2022-10-07T14:09:08.016Z,2.00
2022-10-07T14:10:12.166Z,2.50
2022-10-07T14:11:16.324Z,3.00
2022-10-07T14:12:20.634Z,2.50
2022-10-07T14:13:24.630Z,2.00
2022-10-07T14:14:28.952Z,1.50
2022-10-07T14:15:34.689Z,1.50
2022-10-07T14:16:39.030Z,2.50
2022-10-07T14:17:42.893Z,2.50
2022-10-07T14:18:47.405Z,2.25
2022-10-07T14:19:50.890Z,2.00
2022-10-07T14:20:54.890Z,1.75
2022-10-07T14:21:59.212Z,2.25
2022-10-07T14:23:03.519Z,2.75
2022-10-07T14:24:08.024Z,2.00
2022-10-07T14:25:12.329Z,2.00
2022-10-07T14:26:16.847Z,1.50
2022-10-07T14:27:21.146Z,1.50
2022-10-07T14:28:26.198Z,1.75
2022-10-07T14:29:29.891Z,1.50
2022-10-07T14:30:33.935Z,1.50
2022-10-07T14:31:37.572Z,1.50
2022-10-07T14:32:41.070Z,2.00
2022-10-07T14:33:44.959Z,2.50
2022-10-07T14:34:49.060Z,2.50
2022-10-07T14:35:52.746Z,2.00
2022-10-07T14:36:57.057Z,1.00
2022-10-07T14:38:01.182Z,1.00
2022-10-07T14:39:05.365Z,1.00
2022-10-07T14:40:09.576Z,1.75
2022-10-07T14:41:13.670Z,2.00
2022-10-07T14:42:17.985Z,2.50
2022-10-07T14:43:21.982Z,2.50
2022-10-07T14:44:25.991Z,1.50
2022-10-07T14:45:29.722Z,1.00
2022-10-07T14:46:34.025Z,2.00
2022-10-07T14:47:37.375Z,2.00
2022-10-07T14:48:41.687Z,1.75
2022-10-07T14:49:49.133Z,2.25
2022-10-07T14:50:52.761Z,2.00
2022-10-07T14:51:56.344Z,2.50
2022-10-07T14:53:00.043Z,3.00
2022-10-07T14:54:04.352Z,2.50
2022-10-07T14:55:08.602Z,2.75
2022-10-07T14:56:12.183Z,2.00
2022-10-07T14:57:15.983Z,1.75
2022-10-07T14:58:19.636Z,2.00
2022-10-07T14:59:23.742Z,2.50
2022-10-07T15:00:28.052Z,2.00
2022-10-07T15:01:32.051Z,2.00
2022-10-07T15:02:35.849Z,2.00
2022-10-07T15:03:39.993Z,2.00
2022-10-07T15:04:44.021Z,1.75
2022-10-07T15:05:47.551Z,2.00
2022-10-07T15:06:51.267Z,1.50
2022-10-07T15:07:55.132Z,1.50
2022-10-07T15:08:59.156Z,2.00
2022-10-07T15:10:02.834Z,2.00
2022-10-07T15:11:06.422Z,2.00
2022-10-07T15:12:10.321Z,2.00
2022-10-07T15:13:14.427Z,1.50
2022-10-07T15:14:17.976Z,1.50
2022-10-07T15:15:21.814Z,2.50
2022-10-07T15:16:25.996Z,2.00
2022-10-07T15:17:29.750Z,1.75
2022-10-07T15:18:33.015Z,2.00
2022-10-07T15:19:36.700Z,2.50
2022-10-07T15:20:40.380Z,2.25
2022-10-07T15:21:44.284Z,2.50
2022-10-07T15:22:48.811Z,2.50
2022-10-07T15:23:52.918Z,1.50
2022-10-07T15:24:56.697Z,1.50
2022-10-07T15:26:00.701Z,2.00
2022-10-07T15:27:04.592Z,1.50
2022-10-07T15:28:08.716Z,1.50
2022-10-07T15:29:12.601Z,2.50
2022-10-07T15:30:16.396Z,2.00
2022-10-07T15:31:20.523Z,2.25
2022-10-07T15:32:24.614Z,2.50
2022-10-07T15:33:28.293Z,1.75
2022-10-07T15:34:32.139Z,2.75
2022-10-07T15:35:35.887Z,2.50
2022-10-07T15:36:39.820Z,2.00
2022-10-07T15:37:43.267Z,2.00
2022-10-07T15:38:46.976Z,2.00
2022-10-07T15:39:51.174Z,2.00
2022-10-07T15:40:54.558Z,2.00
2022-10-07T15:41:58.827Z,1.50
2022-10-07T15:43:03.170Z,1.50
2022-10-07T15:44:07.481Z,1.25
2022-10-07T15:45:11.586Z,2.00
2022-10-07T15:46:15.882Z,2.00
2022-10-07T15:47:19.593Z,1.75
2022-10-07T15:48:23.388Z,1.00
2022-10-07T15:49:27.282Z,1.50
2022-10-07T15:50:31.184Z,2.00
2022-10-07T15:51:34.978Z,1.50
2022-10-07T15:52:39.189Z,2.00
2022-10-07T15:53:42.511Z,2.00
2022-10-07T15:54:46.801Z,2.00
2022-10-07T15:55:51.086Z,2.00
2022-10-07T15:56:54.573Z,2.50
2022-10-07T15:57:58.394Z,2.50
2022-10-07T15:59:02.474Z,2.00
2022-10-07T16:00:06.375Z,2.50
2022-10-07T16:01:10.192Z,2.00
2022-10-07T16:02:14.835Z,2.00
2022-10-07T16:03:19.399Z,1.00
2022-10-07T16:04:23.503Z,2.00
2022-10-07T16:05:27.712Z,2.50
2022-10-07T16:06:31.713Z,2.00
2022-10-07T16:07:35.318Z,1.50
2022-10-07T16:08:39.091Z,1.50
2022-10-07T16:09:43.096Z,1.75
2022-10-07T16:10:47.007Z,2.00
2022-10-07T16:11:50.699Z,1.50
2022-10-07T16:12:54.171Z,1.50
2022-10-07T16:13:57.976Z,2.00
2022-10-07T16:15:01.979Z,2.25
2022-10-07T16:16:06.056Z,1.50
2022-10-07T16:17:09.933Z,1.50
2022-10-07T16:18:13.675Z,2.00
2022-10-07T16:19:17.676Z,1.75
2022-10-07T16:20:21.576Z,1.75
2022-10-07T16:21:25.572Z,2.00
2022-10-07T16:22:29.071Z,2.00
2022-10-07T16:23:33.167Z,2.00
2022-10-07T16:24:37.164Z,1.50
2022-10-07T16:25:40.758Z,1.00
2022-10-07T16:26:44.046Z,1.00
2022-10-07T16:27:48.047Z,2.00
2022-10-07T16:28:52.045Z,2.75
2022-10-07T16:29:55.426Z,2.75
2022-10-07T16:30:59.394Z,1.50
2022-10-07T16:32:03.025Z,1.00
2022-10-07T16:33:06.617Z,1.00
2022-10-07T16:34:10.618Z,2.00
2022-10-07T16:35:14.423Z,1.50
2022-10-07T16:36:18.009Z,1.00
2022-10-07T16:37:21.412Z,1.75
2022-10-07T16:38:24.985Z,1.75
2022-10-07T16:39:28.579Z,1.50
2022-10-07T16:40:32.159Z,1.00
2022-10-07T16:41:35.549Z,1.50
2022-10-07T16:42:38.945Z,1.40
2022-10-07T16:43:42.534Z,2.00
2022-10-07T16:44:50.493Z,3.00
2022-10-07T16:45:50.598Z,2.25
2022-10-07T16:46:54.404Z,1.50
2022-10-07T16:47:57.914Z,1.50
2022-10-07T16:49:01.615Z,2.00
2022-10-07T16:50:10.163Z,2.00
2022-10-07T16:51:09.613Z,2.50
2022-10-07T16:52:13.203Z,1.50
2022-10-07T16:53:17.130Z,1.00
2022-10-07T16:54:20.414Z,1.50
2022-10-07T16:55:23.995Z,2.00
2022-10-07T16:56:27.786Z,2.00
2022-10-07T16:57:31.470Z,2.00
2022-10-07T16:58:34.960Z,2.00
2022-10-07T16:59:38.561Z,1.50
2022-10-07T17:00:42.163Z,1.75
2022-10-07T17:01:45.750Z,1.50
2022-10-07T17:02:49.631Z,1.00
2022-10-07T17:03:53.082Z,1.00
2022-10-07T17:04:56.916Z,1.50
2022-10-07T17:06:00.604Z,3.00
2022-10-07T17:07:04.817Z,2.00
2022-10-07T17:08:09.125Z,1.50
2022-10-07T17:09:13.120Z,1.25
2022-10-07T17:10:17.124Z,1.50
2022-10-07T17:11:20.515Z,2.00
2022-10-07T17:12:24.448Z,1.75
2022-10-07T17:13:28.617Z,1.50
2022-10-07T17:14:32.520Z,2.00
2022-10-07T17:15:36.455Z,1.50
2022-10-07T17:16:40.423Z,2.00
2022-10-07T17:17:44.467Z,2.75
2022-10-07T17:18:48.332Z,2.50
2022-10-07T17:19:52.217Z,2.50
2022-10-07T17:20:56.115Z,1.50
2022-10-07T17:22:00.214Z,2.00
2022-10-07T17:23:03.806Z,2.00
2022-10-07T17:24:07.914Z,2.25
2022-10-07T17:25:11.914Z,2.50
2022-10-07T17:26:15.911Z,2.00
2022-10-07T17:27:19.921Z,2.00
2022-10-07T17:28:28.511Z,2.25
2022-10-07T17:29:28.940Z,2.00
2022-10-07T17:30:32.838Z,2.00
2022-10-07T17:31:37.026Z,2.00
2022-10-07T17:32:40.943Z,2.50
2022-10-07T17:33:44.948Z,2.25
2022-10-07T17:34:49.249Z,1.50
2022-10-07T17:35:52.851Z,2.00
2022-10-07T17:36:56.450Z,2.00
2022-10-07T17:38:00.542Z,1.75
2022-10-07T17:39:04.235Z,2.00
2022-10-07T17:40:08.343Z,1.50
2022-10-07T17:41:13.059Z,1.50
2022-10-07T17:42:16.854Z,2.00
2022-10-07T17:43:21.268Z,2.00
2022-10-07T17:44:25.162Z,1.50
2022-10-07T17:45:28.883Z,1.50
2022-10-07T17:46:32.266Z,2.00
2022-10-07T17:47:35.929Z,3.00
2022-10-07T17:48:39.520Z,2.00
2022-10-07T17:49:43.019Z,1.50
2022-10-07T17:50:46.602Z,1.00
2022-10-07T17:51:50.304Z,1.50
2022-10-07T17:52:54.203Z,2.00
2022-10-07T17:53:57.679Z,2.25
2022-10-07T17:55:01.584Z,1.75
2022-10-07T17:56:05.487Z,2.00
2022-10-07T17:57:09.585Z,1.75
2022-10-07T17:58:13.330Z,2.00
2022-10-07T17:59:16.395Z,1.75
2022-10-07T18:00:19.324Z,1.50