createdAt,value
2018-12-17T00:00:14.361Z,-0.8
2018-12-17T00:01:16.437Z,-0.8
2018-12-17T00:02:18.457Z,-0.8
2018-12-17T00:03:20.476Z,-0.8
2018-12-17T00:04:22.505Z,-0.8
2018-12-17T00:05:24.525Z,-0.8
2018-12-17T00:06:26.540Z,-0.8
2018-12-17T00:07:28.553Z,-0.7
2018-12-17T00:08:33.250Z,-0.7
2018-12-17T00:09:35.266Z,-0.8
2018-12-17T00:10:37.291Z,-0.8
2018-12-17T00:11:39.325Z,-0.8
2018-12-17T00:12:41.332Z,-0.8
2018-12-17T00:13:43.363Z,-0.8
2018-12-17T00:14:45.381Z,-0.8
2018-12-17T00:15:47.489Z,-0.8
2018-12-17T00:16:49.496Z,-0.8
2018-12-17T00:17:51.805Z,-0.8
2018-12-17T00:18:53.826Z,-0.8
2018-12-17T00:19:55.839Z,-0.8
2018-12-17T00:20:57.868Z,-0.8
2018-12-17T00:21:59.877Z,-0.8
2018-12-17T00:23:02.194Z,-0.8
2018-12-17T00:24:04.593Z,-0.8
2018-12-17T00:25:06.618Z,-0.8
2018-12-17T00:26:08.626Z,-0.8
2018-12-17T00:27:10.647Z,-0.8
2018-12-17T00:28:12.947Z,-0.8
2018-12-17T00:29:15.038Z,-0.8
2018-12-17T00:30:17.066Z,-0.8
2018-12-17T00:31:19.383Z,-0.8
2018-12-17T00:32:21.399Z,-0.8
2018-12-17T00:33:23.508Z,-0.8
2018-12-17T00:34:25.536Z,-0.8
2018-12-17T00:35:27.624Z,-0.8
2018-12-17T00:36:29.650Z,-0.8
2018-12-17T00:37:31.654Z,-0.8
2018-12-17T00:38:33.685Z,-0.8
2018-12-17T00:39:35.700Z,-0.8
2018-12-17T00:40:37.727Z,-0.8
2018-12-17T00:41:39.777Z,-0.8
2018-12-17T00:42:41.788Z,-0.8
2018-12-17T00:43:45.743Z,-0.8
2018-12-17T00:44:47.769Z,-0.8
2018-12-17T00:45:49.785Z,-0.8
2018-12-17T00:46:51.815Z,-0.8
2018-12-17T00:47:53.829Z,-0.8
2018-12-17T00:48:55.855Z,-0.8
2018-12-17T00:49:58.255Z,-0.8
2018-12-17T00:51:00.279Z,-0.8
2018-12-17T00:52:02.577Z,-0.8
2018-12-17T00:53:04.592Z,-0.8
2018-12-17T00:54:06.622Z,-0.8
2018-12-17T00:55:08.630Z,-0.8
2018-12-17T00:56:10.658Z,-0.8
2018-12-17T00:57:12.691Z,-0.8
2018-12-17T00:58:16.376Z,-0.8
2018-12-17T00:59:18.392Z,-0.8
2018-12-17T01:00:20.420Z,-0.8
2018-12-17T01:01:22.437Z,-0.8
2018-12-17T01:02:24.456Z,-0.9
2018-12-17T01:03:26.489Z,-0.8
2018-12-17T01:04:28.785Z,-0.8
2018-12-17T01:05:30.801Z,-0.8
2018-12-17T01:06:32.832Z,-0.9
2018-12-17T01:07:34.845Z,-0.8
2018-12-17T01:08:37.154Z,-0.8
2018-12-17T01:09:39.171Z,-0.8
2018-12-17T01:10:41.185Z,-0.8
2018-12-17T01:11:43.210Z,-0.8
2018-12-17T01:12:45.228Z,-0.8
2018-12-17T01:13:47.254Z,-0.8
2018-12-17T01:14:49.266Z,-0.8
2018-12-17T01:15:51.297Z,-0.8
2018-12-17T01:16:53.316Z,-0.8
2018-12-17T01:17:55.617Z,-0.8
2018-12-17T01:18:57.646Z,-0.8
2018-12-17T01:19:59.652Z,-0.8
2018-12-17T01:21:02.343Z,-0.9
2018-12-17T01:22:04.370Z,-0.8
2018-12-17T01:23:06.407Z,-0.8
2018-12-17T01:24:08.415Z,-0.8
2018-12-17T01:25:10.435Z,-0.8
2018-12-17T01:26:12.523Z,-0.8
2018-12-17T01:27:14.527Z,-0.8
2018-12-17T01:28:23.367Z,-0.8
2018-12-17T01:29:25.425Z,-0.8
2018-12-17T01:30:27.439Z,-0.8
2018-12-17T01:31:29.464Z,-0.7
2018-12-17T01:32:31.537Z,-0.8
2018-12-17T01:33:33.556Z,-0.8
2018-12-17T01:34:35.574Z,-0.8
2018-12-17T01:35:37.595Z,-0.8
2018-12-17T01:36:39.600Z,-0.8
2018-12-17T01:37:41.625Z,-0.8
2018-12-17T01:38:43.666Z,-0.8
2018-12-17T01:39:45.680Z,-0.8
2018-12-17T01:40:48.088Z,-0.8
2018-12-17T01:41:50.117Z,-0.8
2018-12-17T01:42:52.415Z,-0.8
2018-12-17T01:43:54.443Z,-0.8
2018-12-17T01:44:56.458Z,-0.8
2018-12-17T01:45:58.523Z,-0.8
2018-12-17T01:47:00.540Z,-0.8
2018-12-17T01:48:02.578Z,-0.8
2018-12-17T01:49:04.595Z,-0.8
2018-12-17T01:50:06.613Z,-0.8
2018-12-17T01:51:08.638Z,-0.9
2018-12-17T01:52:10.648Z,-0.9
2018-12-17T01:53:12.678Z,-0.9
2018-12-17T01:54:14.695Z,-0.9
2018-12-17T01:55:16.719Z,-0.9
2018-12-17T01:56:18.726Z,-0.9
2018-12-17T01:57:20.750Z,-0.9
2018-12-17T01:58:30.118Z,-0.9
2018-12-17T01:59:32.142Z,-0.9
2018-12-17T02:00:34.155Z,-0.8
2018-12-17T02:01:36.567Z,-0.8
2018-12-17T02:02:38.589Z,-0.8
2018-12-17T02:03:40.604Z,-0.9
2018-12-17T02:04:42.618Z,-0.9
2018-12-17T02:05:44.644Z,-0.9
2018-12-17T02:06:46.664Z,-0.9
2018-12-17T02:07:48.691Z,-0.9
2018-12-17T02:08:50.796Z,-0.9
2018-12-17T02:09:53.194Z,-0.9
2018-12-17T02:10:55.226Z,-0.8
2018-12-17T02:11:57.248Z,-0.9
2018-12-17T02:12:59.252Z,-0.9
2018-12-17T02:14:01.273Z,-0.9
2018-12-17T02:15:03.956Z,-0.9
2018-12-17T02:16:06.006Z,-0.9
2018-12-17T02:17:08.338Z,-0.9
2018-12-17T02:18:10.640Z,-0.8
2018-12-17T02:19:12.756Z,-0.8
2018-12-17T02:20:14.772Z,-0.8
2018-12-17T02:21:16.810Z,-0.9
2018-12-17T02:22:18.824Z,-0.9
2018-12-17T02:23:21.150Z,-0.9
2018-12-17T02:24:23.236Z,-0.8
2018-12-17T02:25:25.247Z,-0.8
2018-12-17T02:26:27.280Z,-0.8
2018-12-17T02:27:29.296Z,-0.8
2018-12-17T02:28:37.355Z,-0.8
2018-12-17T02:29:39.654Z,-0.8
2018-12-17T02:30:41.994Z,-0.8
2018-12-17T02:31:44.037Z,-0.8
2018-12-17T02:32:46.054Z,-0.8
2018-12-17T02:33:48.143Z,-0.9
2018-12-17T02:34:50.190Z,-0.8
2018-12-17T02:35:52.498Z,-0.8
2018-12-17T02:36:54.508Z,-0.8
2018-12-17T02:37:56.523Z,-0.8
2018-12-17T02:38:58.552Z,-0.8
2018-12-17T02:40:00.580Z,-0.8
2018-12-17T02:41:02.606Z,-0.8
2018-12-17T02:42:04.643Z,-0.8
2018-12-17T02:43:06.652Z,-0.8
2018-12-17T02:44:08.677Z,-0.8
2018-12-17T02:45:10.725Z,-0.8
2018-12-17T02:46:12.730Z,-0.9
2018-12-17T02:47:15.062Z,-0.9
2018-12-17T02:48:17.168Z,-0.9
2018-12-17T02:49:19.178Z,-0.8
2018-12-17T02:50:21.609Z,-0.8
2018-12-17T02:51:23.639Z,-0.8
2018-12-17T02:52:26.065Z,-0.8
2018-12-17T02:53:28.366Z,-0.8
2018-12-17T02:54:30.691Z,-0.8
2018-12-17T02:55:32.784Z,-0.8
2018-12-17T02:56:35.096Z,-0.8
2018-12-17T02:57:37.425Z,-0.8
2018-12-17T02:58:45.129Z,-0.9
2018-12-17T02:59:47.171Z,-0.9
2018-12-17T03:00:49.488Z,-0.9
2018-12-17T03:01:51.901Z,-0.9
2018-12-17T03:02:53.901Z,-0.9
2018-12-17T03:03:56.347Z,-0.9
2018-12-17T03:04:58.664Z,-0.9
2018-12-17T03:06:00.976Z,-0.9
2018-12-17T03:07:03.296Z,-0.9
2018-12-17T03:08:05.305Z,-0.9
2018-12-17T03:09:07.627Z,-0.9
2018-12-17T03:10:10.249Z,-0.9
2018-12-17T03:11:12.270Z,-0.9
2018-12-17T03:12:14.355Z,-0.9
2018-12-17T03:13:16.836Z,-0.9
2018-12-17T03:14:19.147Z,-0.9
2018-12-17T03:15:21.456Z,-0.9
2018-12-17T03:16:23.472Z,-0.9
2018-12-17T03:17:25.500Z,-0.9
2018-12-17T03:18:27.529Z,-0.9
2018-12-17T03:19:29.822Z,-0.9
2018-12-17T03:20:31.847Z,-0.9
2018-12-17T03:21:33.942Z,-0.8
2018-12-17T03:22:36.247Z,-0.8
2018-12-17T03:23:38.284Z,-0.9
2018-12-17T03:24:40.584Z,-0.9
2018-12-17T03:25:43.187Z,-0.9
2018-12-17T03:26:45.197Z,-0.9
2018-12-17T03:27:47.238Z,-0.9
2018-12-17T03:28:53.025Z,-0.9
2018-12-17T03:29:55.051Z,-0.9
2018-12-17T03:30:57.247Z,-1
2018-12-17T03:31:59.654Z,-1
2018-12-17T03:33:02.273Z,-0.9
2018-12-17T03:34:04.862Z,-0.9
2018-12-17T03:35:06.921Z,-0.9
2018-12-17T03:36:08.945Z,-0.9
2018-12-17T03:37:11.637Z,-0.9
2018-12-17T03:38:13.656Z,-0.9
2018-12-17T03:39:15.692Z,-0.9
2018-12-17T03:40:18.028Z,-0.9
2018-12-17T03:41:20.068Z,-0.9
2018-12-17T03:42:22.092Z,-0.9
2018-12-17T03:43:24.421Z,-0.9
2018-12-17T03:44:26.826Z,-0.9
2018-12-17T03:45:28.838Z,-0.9
2018-12-17T03:46:30.862Z,-0.9
2018-12-17T03:47:33.269Z,-0.9
2018-12-17T03:48:35.288Z,-0.9
2018-12-17T03:49:37.712Z,-1
2018-12-17T03:50:39.728Z,-0.9
2018-12-17T03:51:41.749Z,-0.9
2018-12-17T03:52:43.791Z,-0.9
2018-12-17T03:53:45.834Z,-0.9
2018-12-17T03:54:48.150Z,-0.9
2018-12-17T03:55:50.178Z,-0.9
2018-12-17T03:56:52.189Z,-0.9
2018-12-17T03:57:54.609Z,-1
2018-12-17T03:59:00.741Z,-1
2018-12-17T04:00:02.779Z,-0.9
2018-12-17T04:01:04.799Z,-1
2018-12-17T04:02:06.843Z,-0.9
2018-12-17T04:03:08.874Z,-0.9
2018-12-17T04:04:11.877Z,-1
2018-12-17T04:05:13.916Z,-1
2018-12-17T04:06:15.935Z,-1
2018-12-17T04:07:17.953Z,-1
2018-12-17T04:08:20.254Z,-1
2018-12-17T04:09:22.589Z,-1
2018-12-17T04:10:24.603Z,-1
2018-12-17T04:11:26.907Z,-1.1
2018-12-17T04:12:28.937Z,-1.1
2018-12-17T04:13:30.955Z,-1.1
2018-12-17T04:14:32.993Z,-1.1
2018-12-17T04:15:35.024Z,-1.1
2018-12-17T04:16:37.042Z,-1
2018-12-17T04:17:39.067Z,-1
2018-12-17T04:18:41.108Z,-1
2018-12-17T04:19:43.126Z,-1
2018-12-17T04:20:45.146Z,-1
2018-12-17T04:21:47.171Z,-1.1
2018-12-17T04:22:49.220Z,-1
2018-12-17T04:23:51.548Z,-1
2018-12-17T04:24:53.585Z,-1
2018-12-17T04:25:55.585Z,-1
2018-12-17T04:26:57.894Z,-1.1
2018-12-17T04:28:00.020Z,-1.1
2018-12-17T04:29:08.432Z,-1
2018-12-17T04:30:10.444Z,-1
2018-12-17T04:31:12.474Z,-1
2018-12-17T04:32:14.499Z,-1.1
2018-12-17T04:33:16.911Z,-1.1
2018-12-17T04:34:18.917Z,-1.1
2018-12-17T04:35:20.957Z,-1.1
2018-12-17T04:36:22.989Z,-1
2018-12-17T04:37:25.007Z,-1.1
2018-12-17T04:38:27.045Z,-1.1
2018-12-17T04:39:29.100Z,-1.1
2018-12-17T04:40:31.120Z,-1
2018-12-17T04:41:33.439Z,-1.1
2018-12-17T04:42:35.469Z,-1.1
2018-12-17T04:43:37.763Z,-1.1
2018-12-17T04:44:39.871Z,-1.1
2018-12-17T04:45:42.277Z,-1.1
2018-12-17T04:46:44.678Z,-1.1
2018-12-17T04:47:46.707Z,-1
2018-12-17T04:48:49.407Z,-1.1
2018-12-17T04:49:51.433Z,-1.1
2018-12-17T04:50:53.849Z,-1.1
2018-12-17T04:51:56.163Z,-1.1
2018-12-17T04:52:58.567Z,-1
2018-12-17T04:54:00.596Z,-1.1
2018-12-17T04:55:02.627Z,-1
2018-12-17T04:56:04.636Z,-1
2018-12-17T04:57:06.685Z,-1.1
2018-12-17T04:58:09.408Z,-1.1
2018-12-17T04:59:16.113Z,-1.1
2018-12-17T05:00:18.230Z,-1.1
2018-12-17T05:01:20.248Z,-1.1
2018-12-17T05:02:22.281Z,-1.1
2018-12-17T05:03:24.314Z,-1.1
2018-12-17T05:04:26.328Z,-1.1
2018-12-17T05:05:28.638Z,-1.1
2018-12-17T05:06:30.651Z,-1.1
2018-12-17T05:07:33.065Z,-1.1
2018-12-17T05:08:35.479Z,-1.1
2018-12-17T05:09:37.879Z,-1.1
2018-12-17T05:10:39.898Z,-1.1
2018-12-17T05:11:42.015Z,-1
2018-12-17T05:12:44.108Z,-1
2018-12-17T05:13:46.418Z,-1
2018-12-17T05:14:48.840Z,-1
2018-12-17T05:15:51.448Z,-1.1
2018-12-17T05:16:53.751Z,-1.1
2018-12-17T05:17:55.782Z,-1.1
2018-12-17T05:18:57.814Z,-1.1
2018-12-17T05:20:00.124Z,-1.1
2018-12-17T05:21:02.231Z,-1.1
2018-12-17T05:22:04.256Z,-1
2018-12-17T05:23:06.269Z,-1
2018-12-17T05:24:08.286Z,-1.1
2018-12-17T05:25:10.959Z,-1
2018-12-17T05:26:12.985Z,-1
2018-12-17T05:27:15.006Z,-0.9
2018-12-17T05:28:17.050Z,-0.9
2018-12-17T05:29:22.704Z,-0.9
2018-12-17T05:30:24.733Z,-0.9
2018-12-17T05:31:27.042Z,-0.9
2018-12-17T05:32:29.046Z,-0.9
2018-12-17T05:33:31.088Z,-0.9
2018-12-17T05:34:33.411Z,-0.9
2018-12-17T05:35:35.725Z,-0.9
2018-12-17T05:36:38.142Z,-0.9
2018-12-17T05:37:40.165Z,-0.9
2018-12-17T05:38:42.578Z,-0.9
2018-12-17T05:39:44.590Z,-0.9
2018-12-17T05:40:46.639Z,-0.9
2018-12-17T05:41:48.942Z,-0.8
2018-12-17T05:42:50.970Z,-0.8
2018-12-17T05:43:53.297Z,-0.8
2018-12-17T05:44:55.317Z,-0.8
2018-12-17T05:45:57.618Z,-0.8
2018-12-17T05:46:59.930Z,-0.9
2018-12-17T05:48:02.641Z,-0.9
2018-12-17T05:49:04.965Z,-0.9
2018-12-17T05:50:07.377Z,-0.9
2018-12-17T05:51:09.411Z,-0.9
2018-12-17T05:52:11.451Z,-0.9
2018-12-17T05:53:13.567Z,-0.9
2018-12-17T05:54:15.607Z,-0.9
2018-12-17T05:55:17.690Z,-0.9
2018-12-17T05:56:19.708Z,-0.9
2018-12-17T05:57:22.122Z,-0.9
2018-12-17T05:58:24.164Z,-0.8
2018-12-17T05:59:29.720Z,-0.7
2018-12-17T06:00:31.745Z,-0.8
2018-12-17T06:01:34.056Z,-0.8
2018-12-17T06:02:36.068Z,-0.8
2018-12-17T06:03:38.373Z,-0.8
2018-12-17T06:04:40.787Z,-0.8
2018-12-17T06:05:43.080Z,-0.8
2018-12-17T06:06:45.508Z,-0.9
2018-12-17T06:07:47.531Z,-0.9
2018-12-17T06:08:49.623Z,-0.8
2018-12-17T06:09:51.655Z,-0.8
2018-12-17T06:10:53.669Z,-0.8
2018-12-17T06:11:55.681Z,-0.8
2018-12-17T06:12:57.696Z,-0.8
2018-12-17T06:13:59.728Z,-0.9
2018-12-17T06:15:02.026Z,-0.8
2018-12-17T06:16:04.046Z,-0.8
2018-12-17T06:17:06.068Z,-0.9
2018-12-17T06:18:08.080Z,-0.8
2018-12-17T06:19:10.113Z,-0.8
2018-12-17T06:20:12.131Z,-0.8
2018-12-17T06:21:14.160Z,-0.8
2018-12-17T06:22:16.834Z,-0.8
2018-12-17T06:23:18.865Z,-0.8
2018-12-17T06:24:20.881Z,-0.9
2018-12-17T06:25:22.976Z,-0.8
2018-12-17T06:26:25.393Z,-0.8
2018-12-17T06:27:27.788Z,-0.8
2018-12-17T06:28:29.809Z,-0.8
2018-12-17T06:29:36.970Z,-0.8
2018-12-17T06:30:38.991Z,-0.8
2018-12-17T06:31:41.296Z,-0.8
2018-12-17T06:32:43.322Z,-0.8
2018-12-17T06:33:45.407Z,-0.8
2018-12-17T06:34:47.421Z,-0.8
2018-12-17T06:35:49.457Z,-0.8
2018-12-17T06:36:51.475Z,-0.8
2018-12-17T06:37:53.784Z,-0.8
2018-12-17T06:38:55.843Z,-0.8
2018-12-17T06:39:57.851Z,-0.8
2018-12-17T06:41:00.268Z,-0.8
2018-12-17T06:42:02.581Z,-0.8
2018-12-17T06:43:04.596Z,-0.8
2018-12-17T06:44:06.619Z,-0.8
2018-12-17T06:45:08.647Z,-0.8
2018-12-17T06:46:10.677Z,-0.8
2018-12-17T06:47:12.683Z,-0.8
2018-12-17T06:48:18.382Z,-0.8
2018-12-17T06:49:20.403Z,-0.8
2018-12-17T06:50:22.420Z,-0.8
2018-12-17T06:51:24.451Z,-0.8
2018-12-17T06:52:26.462Z,-0.8
2018-12-17T06:53:28.489Z,-0.8
2018-12-17T06:54:30.504Z,-0.8
2018-12-17T06:55:32.537Z,-0.8
2018-12-17T06:56:34.562Z,-0.8
2018-12-17T06:57:36.591Z,-0.8
2018-12-17T06:58:38.616Z,-0.8
2018-12-17T06:59:43.915Z,-0.8
2018-12-17T07:00:45.941Z,-0.8
2018-12-17T07:01:48.258Z,-0.8
2018-12-17T07:02:50.283Z,-0.8
2018-12-17T07:03:52.302Z,-0.8
2018-12-17T07:04:54.313Z,-0.8
2018-12-17T07:05:56.334Z,-0.8
2018-12-17T07:06:58.351Z,-0.8
2018-12-17T07:08:00.367Z,-0.8
2018-12-17T07:09:02.405Z,-0.8
2018-12-17T07:10:04.422Z,-0.8
2018-12-17T07:11:06.527Z,-0.8
2018-12-17T07:12:08.847Z,-0.8
2018-12-17T07:13:10.861Z,-0.8
2018-12-17T07:14:13.267Z,-0.8
2018-12-17T07:15:15.288Z,-0.8
2018-12-17T07:16:17.309Z,-0.6
2018-12-17T07:17:19.330Z,-0.6
2018-12-17T07:18:21.353Z,-0.6
2018-12-17T07:19:23.453Z,-0.5
2018-12-17T07:20:26.132Z,-0.3
2018-12-17T07:21:28.166Z,-0.4
2018-12-17T07:22:30.469Z,-0.6
2018-12-17T07:23:32.492Z,-0.6
2018-12-17T07:24:34.527Z,-0.6
2018-12-17T07:25:36.534Z,-0.6
2018-12-17T07:26:38.638Z,-0.6
2018-12-17T07:27:40.654Z,-0.6
2018-12-17T07:28:43.006Z,-0.7
2018-12-17T07:29:50.959Z,-0.7
2018-12-17T07:30:52.985Z,-0.7
2018-12-17T07:31:55.306Z,-0.7
2018-12-17T07:32:57.316Z,-0.7
2018-12-17T07:33:59.731Z,-0.7
2018-12-17T07:35:01.757Z,-0.7
2018-12-17T07:36:03.832Z,-0.7
2018-12-17T07:37:05.853Z,-0.7
2018-12-17T07:38:07.884Z,-0.7
2018-12-17T07:39:09.902Z,-0.7
2018-12-17T07:40:12.198Z,-0.7
2018-12-17T07:41:14.498Z,-0.7
2018-12-17T07:42:16.528Z,-0.7
2018-12-17T07:43:18.550Z,-0.7
2018-12-17T07:44:20.561Z,-0.7
2018-12-17T07:45:22.884Z,-0.7
2018-12-17T07:46:24.898Z,-0.7
2018-12-17T07:47:26.919Z,-0.6
2018-12-17T07:48:28.952Z,-0.7
2018-12-17T07:49:30.957Z,-0.7
2018-12-17T07:50:32.987Z,-0.7
2018-12-17T07:51:35.019Z,-0.7
2018-12-17T07:52:37.047Z,-0.7
2018-12-17T07:53:39.058Z,-0.6
2018-12-17T07:54:41.092Z,-0.6
2018-12-17T07:55:43.111Z,-0.6
2018-12-17T07:56:45.127Z,-0.6
2018-12-17T07:57:47.153Z,-0.6
2018-12-17T07:58:49.157Z,-0.6
2018-12-17T07:59:58.198Z,-0.6
2018-12-17T08:01:00.215Z,-0.5
2018-12-17T08:02:02.294Z,-0.5
2018-12-17T08:03:04.585Z,-0.5
2018-12-17T08:04:07.354Z,-0.5
2018-12-17T08:05:09.378Z,-0.5
2018-12-17T08:06:11.389Z,-0.5
2018-12-17T08:07:13.716Z,-0.6
2018-12-17T08:08:15.743Z,-0.5
2018-12-17T08:09:18.039Z,-0.6
2018-12-17T08:10:20.076Z,-0.6
2018-12-17T08:11:22.112Z,-0.6
2018-12-17T08:12:24.565Z,-0.6
2018-12-17T08:13:26.702Z,-0.6
2018-12-17T08:14:29.104Z,-0.6
2018-12-17T08:15:31.155Z,-0.6
2018-12-17T08:16:33.183Z,-0.5
2018-12-17T08:17:35.198Z,-0.5
2018-12-17T08:18:37.347Z,-0.6
2018-12-17T08:19:40.023Z,-0.5
2018-12-17T08:20:42.044Z,-0.5
2018-12-17T08:21:44.071Z,-0.4
2018-12-17T08:22:46.357Z,-0.5
2018-12-17T08:23:48.385Z,-0.5
2018-12-17T08:24:51.230Z,-0.5
2018-12-17T08:25:53.258Z,-0.5
2018-12-17T08:26:55.260Z,-0.5
2018-12-17T08:27:57.684Z,-0.6
2018-12-17T08:28:59.710Z,-0.5
2018-12-17T08:30:05.230Z,-0.4
2018-12-17T08:31:07.263Z,-0.4
2018-12-17T08:32:09.564Z,-0.4
2018-12-17T08:33:11.588Z,-0.5
2018-12-17T08:34:13.604Z,-0.5
2018-12-17T08:35:15.925Z,-0.4
2018-12-17T08:36:17.945Z,-0.5
2018-12-17T08:37:19.959Z,-0.5
2018-12-17T08:38:22.049Z,-0.5
2018-12-17T08:39:24.068Z,-0.4
2018-12-17T08:40:26.098Z,-0.5
2018-12-17T08:41:28.118Z,-0.4
2018-12-17T08:42:30.130Z,-0.4
2018-12-17T08:43:32.537Z,-0.4
2018-12-17T08:44:34.569Z,-0.4
2018-12-17T08:45:36.632Z,-0.4
2018-12-17T08:46:38.664Z,-0.4
2018-12-17T08:47:40.972Z,-0.4
2018-12-17T08:48:43.259Z,-0.4
2018-12-17T08:49:45.284Z,-0.4
2018-12-17T08:50:47.311Z,-0.4
2018-12-17T08:51:49.333Z,-0.4
2018-12-17T08:52:51.815Z,-0.4
2018-12-17T08:53:54.510Z,-0.4
2018-12-17T08:54:56.529Z,-0.4
2018-12-17T08:55:58.567Z,-0.3
2018-12-17T08:57:00.583Z,-0.3
2018-12-17T08:58:02.655Z,-0.4
2018-12-17T08:59:06.248Z,-0.4
2018-12-17T09:00:12.277Z,-0.3
2018-12-17T09:01:14.371Z,-0.3
2018-12-17T09:02:16.395Z,-0.3
2018-12-17T09:03:18.420Z,-0.3
2018-12-17T09:04:20.440Z,-0.3
2018-12-17T09:05:22.479Z,-0.3
2018-12-17T09:06:24.496Z,-0.3
2018-12-17T09:07:26.585Z,-0.3
2018-12-17T09:08:28.590Z,-0.3
2018-12-17T09:09:30.910Z,-0.3
2018-12-17T09:10:32.928Z,-0.3
2018-12-17T09:11:34.950Z,-0.3
2018-12-17T09:12:36.987Z,-0.3
2018-12-17T09:13:39.005Z,-0.3
2018-12-17T09:14:41.031Z,-0.2
2018-12-17T09:15:43.062Z,-0.2
2018-12-17T09:16:45.084Z,-0.2
2018-12-17T09:17:47.111Z,-0.2
2018-12-17T09:18:49.204Z,-0.2
2018-12-17T09:19:51.231Z,-0.2
2018-12-17T09:20:53.252Z,-0.2
2018-12-17T09:21:55.282Z,-0.1
2018-12-17T09:22:57.304Z,-0.2
2018-12-17T09:23:59.322Z,-0.2
2018-12-17T09:25:01.364Z,-0.2
2018-12-17T09:26:03.390Z,-0.2
2018-12-17T09:27:05.418Z,-0.1
2018-12-17T09:28:07.728Z,-0.1
2018-12-17T09:29:09.743Z,-0.1
2018-12-17T09:30:19.377Z,-0.1
2018-12-17T09:31:21.398Z,-0.1
2018-12-17T09:32:23.816Z,-0.1
2018-12-17T09:33:25.836Z,-0.1
2018-12-17T09:34:27.848Z,-0.1
2018-12-17T09:35:29.870Z,-0.1
2018-12-17T09:36:31.897Z,-0.1
2018-12-17T09:37:33.914Z,-0.1
2018-12-17T09:38:35.947Z,-0.1
2018-12-17T09:39:37.977Z,0
2018-12-17T09:40:40.279Z,0
2018-12-17T09:41:42.674Z,0
2018-12-17T09:42:44.981Z,-0.1
2018-12-17T09:43:47.004Z,0
2018-12-17T09:44:49.410Z,0
2018-12-17T09:45:51.443Z,0.1
2018-12-17T09:46:53.844Z,0.1
2018-12-17T09:47:56.147Z,0.1
2018-12-17T09:48:58.179Z,0.1
2018-12-17T09:50:00.211Z,0.1
2018-12-17T09:51:02.296Z,0.1
2018-12-17T09:52:04.710Z,0.1
2018-12-17T09:53:06.738Z,0.1
2018-12-17T09:54:09.035Z,0.1
2018-12-17T09:55:11.069Z,0.1
2018-12-17T09:56:13.086Z,0.2
2018-12-17T09:57:15.101Z,0.1
2018-12-17T09:58:17.138Z,0.2
2018-12-17T09:59:19.437Z,0.2
2018-12-17T10:00:27.070Z,0.2
2018-12-17T10:01:29.104Z,0.2
2018-12-17T10:02:31.118Z,0.1
2018-12-17T10:03:33.434Z,0.1
2018-12-17T10:04:35.458Z,0.2
2018-12-17T10:05:37.545Z,0.1
2018-12-17T10:06:39.558Z,0.1
2018-12-17T10:07:41.585Z,0.1
2018-12-17T10:08:43.625Z,0.2
2018-12-17T10:09:45.653Z,0.2
2018-12-17T10:10:47.689Z,0.2
2018-12-17T10:11:49.699Z,0.2
2018-12-17T10:12:52.011Z,0.2
2018-12-17T10:13:54.308Z,0.2
2018-12-17T10:14:56.349Z,0.2
2018-12-17T10:15:58.362Z,0.3
2018-12-17T10:17:00.662Z,0.3
2018-12-17T10:18:02.699Z,0.2
2018-12-17T10:19:04.713Z,0.3
2018-12-17T10:20:06.804Z,0.3
2018-12-17T10:21:08.835Z,0.3
2018-12-17T10:22:11.178Z,0.3
2018-12-17T10:23:13.198Z,0.3
2018-12-17T10:24:15.231Z,0.3
2018-12-17T10:25:17.256Z,0.3
2018-12-17T10:26:19.571Z,0.3
2018-12-17T10:27:21.890Z,0.3
2018-12-17T10:28:23.957Z,0.3
2018-12-17T10:29:26.013Z,0.3
2018-12-17T10:30:33.767Z,0.3
2018-12-17T10:31:35.772Z,0.3
2018-12-17T10:32:37.801Z,0.3
2018-12-17T10:33:39.849Z,0.3
2018-12-17T10:34:42.162Z,0.3
2018-12-17T10:35:44.219Z,0.3
2018-12-17T10:36:46.236Z,0.3
2018-12-17T10:37:48.255Z,0.4
2018-12-17T10:38:50.557Z,0.4
2018-12-17T10:39:52.595Z,0.4
2018-12-17T10:40:54.616Z,0.4
2018-12-17T10:41:56.641Z,0.4
2018-12-17T10:42:58.745Z,0.5
2018-12-17T10:44:00.770Z,0.5
2018-12-17T10:45:03.120Z,0.5
2018-12-17T10:46:05.143Z,0.5
2018-12-17T10:47:07.179Z,0.5
2018-12-17T10:48:09.461Z,0.4
2018-12-17T10:49:11.487Z,0.5
2018-12-17T10:50:13.900Z,0.5
2018-12-17T10:51:15.925Z,0.5
2018-12-17T10:52:18.234Z,0.5
2018-12-17T10:53:20.547Z,0.5
2018-12-17T10:54:26.580Z,0.5
2018-12-17T10:55:28.917Z,0.5
2018-12-17T10:56:38.205Z,0.5
2018-12-17T10:57:42.023Z,0.5
2018-12-17T10:58:44.053Z,0.5
2018-12-17T10:59:46.081Z,0.5
2018-12-17T11:00:48.487Z,0.6
2018-12-17T11:01:50.501Z,0.6
2018-12-17T11:02:52.820Z,0.6
2018-12-17T11:03:54.861Z,0.6
2018-12-17T11:04:57.150Z,0.6
2018-12-17T11:05:59.176Z,0.6
2018-12-17T11:07:01.206Z,0.6
2018-12-17T11:08:03.506Z,0.7
2018-12-17T11:09:05.832Z,0.7
2018-12-17T11:10:07.847Z,0.7
2018-12-17T11:11:09.947Z,0.7
2018-12-17T11:12:11.992Z,0.7
2018-12-17T11:13:14.048Z,0.6
2018-12-17T11:14:16.057Z,0.7
2018-12-17T11:15:18.076Z,0.6
2018-12-17T11:16:20.103Z,0.7
2018-12-17T11:17:22.120Z,0.6
2018-12-17T11:18:24.539Z,0.6
2018-12-17T11:19:26.574Z,0.7
2018-12-17T11:20:28.616Z,0.7
2018-12-17T11:21:30.625Z,0.7
2018-12-17T11:22:32.945Z,0.7
2018-12-17T11:23:34.971Z,0.7
2018-12-17T11:24:37.699Z,0.7
2018-12-17T11:25:39.738Z,0.8
2018-12-17T11:26:41.755Z,0.8
2018-12-17T11:27:43.784Z,0.8
2018-12-17T11:28:45.818Z,0.8
2018-12-17T11:29:47.844Z,0.9
2018-12-17T11:30:49.856Z,0.9
2018-12-17T11:31:51.879Z,0.9
2018-12-17T11:32:53.958Z,0.9
2018-12-17T11:33:55.984Z,0.8
2018-12-17T11:34:58.022Z,0.9
2018-12-17T11:36:00.048Z,0.9
2018-12-17T11:37:02.069Z,1
2018-12-17T11:38:04.186Z,0.9
2018-12-17T11:39:06.202Z,0.9
2018-12-17T11:40:08.310Z,0.9
2018-12-17T11:41:10.338Z,0.9
2018-12-17T11:42:12.631Z,0.9
2018-12-17T11:43:14.657Z,0.9
2018-12-17T11:44:16.683Z,1
2018-12-17T11:45:18.719Z,1
2018-12-17T11:46:21.016Z,0.9
2018-12-17T11:47:23.047Z,0.9
2018-12-17T11:48:25.073Z,0.9
2018-12-17T11:49:27.097Z,0.9
2018-12-17T11:50:29.134Z,1.1
2018-12-17T11:51:31.433Z,1.1
2018-12-17T11:52:34.136Z,1.2
2018-12-17T11:53:36.150Z,1.2
2018-12-17T11:54:38.186Z,1.2
2018-12-17T11:55:40.199Z,1.1
2018-12-17T11:56:43.195Z,1.1
2018-12-17T11:57:45.224Z,1.1
2018-12-17T11:58:47.236Z,1.1
2018-12-17T11:59:49.268Z,1.1
2018-12-17T12:00:55.573Z,1.2
2018-12-17T12:01:57.589Z,1.1
2018-12-17T12:03:00.329Z,1.1
2018-12-17T12:04:02.373Z,1.2
2018-12-17T12:05:04.393Z,1.1
2018-12-17T12:06:13.615Z,1.1
2018-12-17T12:07:16.384Z,1.2
2018-12-17T12:08:18.414Z,1.1
2018-12-17T12:09:20.433Z,1.2
2018-12-17T12:10:22.838Z,1.1
2018-12-17T12:11:25.211Z,1.2
2018-12-17T12:12:27.232Z,1.1
2018-12-17T12:13:29.256Z,1.1
2018-12-17T12:14:31.576Z,1.2
2018-12-17T12:15:33.642Z,1.1
2018-12-17T12:16:35.681Z,1.2
2018-12-17T12:17:37.706Z,1.1
2018-12-17T12:18:39.743Z,1.1
2018-12-17T12:19:41.749Z,1.2
2018-12-17T12:20:43.832Z,1.3
2018-12-17T12:21:46.243Z,1.2
2018-12-17T12:22:48.296Z,1.1
2018-12-17T12:23:50.634Z,1.2
2018-12-17T12:24:52.646Z,1.2
2018-12-17T12:25:54.669Z,1.2
2018-12-17T12:26:56.684Z,1.1
2018-12-17T12:27:59.001Z,1.2
2018-12-17T12:29:01.017Z,1.2
2018-12-17T12:30:03.096Z,1.2
2018-12-17T12:31:05.710Z,1.2
2018-12-17T12:32:07.720Z,1.2
2018-12-17T12:33:09.756Z,1.2
2018-12-17T12:34:12.058Z,1.1
2018-12-17T12:35:14.142Z,1.1
2018-12-17T12:36:16.453Z,1.1
2018-12-17T12:37:18.487Z,1.2
2018-12-17T12:38:20.508Z,1.2
2018-12-17T12:39:22.547Z,1.2
2018-12-17T12:40:24.578Z,1.2
2018-12-17T12:41:26.592Z,1.1
2018-12-17T12:42:28.615Z,1.2
2018-12-17T12:43:30.634Z,1.2
2018-12-17T12:44:32.680Z,1.1
2018-12-17T12:45:34.983Z,1.2
2018-12-17T12:46:37.389Z,1.1
2018-12-17T12:47:39.422Z,1.1
2018-12-17T12:48:41.431Z,1.1
2018-12-17T12:49:43.515Z,1.2
2018-12-17T12:50:45.543Z,1.1
2018-12-17T12:51:47.581Z,1.1
2018-12-17T12:52:49.869Z,1.1
2018-12-17T12:53:51.911Z,1.2
2018-12-17T12:54:53.935Z,1.1
2018-12-17T12:55:55.958Z,1.1
2018-12-17T12:56:57.992Z,1.1
2018-12-17T12:58:04.971Z,1.1
2018-12-17T12:59:07.004Z,1.1
2018-12-17T13:00:09.019Z,1.1
2018-12-17T13:01:11.348Z,1.1
2018-12-17T13:02:13.367Z,1.1
2018-12-17T13:03:15.391Z,1.1
2018-12-17T13:04:17.700Z,1.1
2018-12-17T13:05:19.740Z,1.1
2018-12-17T13:06:22.068Z,1.1
2018-12-17T13:07:24.085Z,1.1
2018-12-17T13:08:26.106Z,1.1
2018-12-17T13:09:28.140Z,1.1
2018-12-17T13:10:30.187Z,1.2
2018-12-17T13:11:32.225Z,1.1
2018-12-17T13:12:34.260Z,1.1
2018-12-17T13:13:36.290Z,1.2
2018-12-17T13:14:38.379Z,1.1
2018-12-17T13:15:40.432Z,1.2
2018-12-17T13:16:42.491Z,1.1
2018-12-17T13:17:46.172Z,1.2
2018-12-17T13:18:48.211Z,1.2
2018-12-17T13:19:50.237Z,1.2
2018-12-17T13:20:52.263Z,1.2
2018-12-17T13:21:54.275Z,1.2
2018-12-17T13:22:56.304Z,1.1
2018-12-17T13:23:58.325Z,1.1
2018-12-17T13:25:00.354Z,1.1
2018-12-17T13:26:03.136Z,1.1
2018-12-17T13:27:05.166Z,1.1
2018-12-17T13:28:07.569Z,1.2
2018-12-17T13:29:09.607Z,1.2
2018-12-17T13:30:11.643Z,1.2
2018-12-17T13:31:15.971Z,1.2
2018-12-17T13:32:18.095Z,1.2
2018-12-17T13:33:20.890Z,1.2
2018-12-17T13:34:23.345Z,1.2
2018-12-17T13:35:25.725Z,1.2
2018-12-17T13:36:28.057Z,1.3
2018-12-17T13:37:30.090Z,1.3
2018-12-17T13:38:32.103Z,1.3
2018-12-17T13:39:34.146Z,1.3
2018-12-17T13:40:36.175Z,1.3
2018-12-17T13:41:38.189Z,1.3
2018-12-17T13:42:40.211Z,1.2
2018-12-17T13:43:42.250Z,1.2
2018-12-17T13:44:44.832Z,1.2
2018-12-17T13:45:46.858Z,1.2
2018-12-17T13:46:48.903Z,1.2
2018-12-17T13:47:50.974Z,1.2
2018-12-17T13:48:53.015Z,1.2
2018-12-17T13:49:55.441Z,1.2
2018-12-17T13:50:57.734Z,1.2
2018-12-17T13:51:59.757Z,1.2
2018-12-17T13:53:01.776Z,1.3
2018-12-17T13:54:05.924Z,1.2
2018-12-17T13:55:07.955Z,1.2
2018-12-17T13:56:09.973Z,1.2
2018-12-17T13:57:12.274Z,1.2
2018-12-17T13:58:14.289Z,1.2
2018-12-17T13:59:16.329Z,1.2
2018-12-17T14:00:18.353Z,1.2
2018-12-17T14:01:23.035Z,1.3