createdAt,value
2017-04-15T00:00:02.902Z,0
2017-04-15T00:05:02.509Z,0
2017-04-15T00:10:03.221Z,0
2017-04-15T00:15:03.247Z,0
2017-04-15T00:20:02.964Z,0
2017-04-15T00:25:02.555Z,0
2017-04-15T00:30:03.366Z,0
2017-04-15T00:35:03.390Z,0
2017-04-15T00:40:03.085Z,0
2017-04-15T00:45:02.974Z,0
2017-04-15T00:50:02.935Z,0
2017-04-15T00:55:02.526Z,0
2017-04-15T01:00:03.151Z,0
2017-04-15T01:05:02.925Z,0
2017-04-15T01:10:02.742Z,0
2017-04-15T01:15:02.532Z,0
2017-04-15T01:20:03.486Z,0
2017-04-15T01:25:03.100Z,0
2017-04-15T01:30:09.886Z,0
2017-04-15T01:35:02.578Z,0
2017-04-15T01:40:03.459Z,0
2017-04-15T01:45:03.284Z,0
2017-04-15T01:50:03.331Z,0
2017-04-15T01:55:03.169Z,0
2017-04-15T02:00:05.040Z,0
2017-04-15T02:05:02.800Z,0
2017-04-15T02:10:02.675Z,0
2017-04-15T02:15:03.256Z,0
2017-04-15T02:20:03.021Z,0
2017-04-15T02:25:02.962Z,0
2017-04-15T02:30:02.767Z,0
2017-04-15T02:35:03.406Z,0
2017-04-15T02:40:03.489Z,0
2017-04-15T02:45:02.495Z,0
2017-04-15T02:50:03.299Z,0
2017-04-15T02:55:03.141Z,0
2017-04-15T03:00:02.811Z,0
2017-04-15T03:05:02.672Z,0
2017-04-15T03:10:02.562Z,0
2017-04-15T03:15:03.544Z,0
2017-04-15T03:20:03.330Z,0
2017-04-15T03:25:03.101Z,0
2017-04-15T03:30:02.896Z,0
2017-04-15T03:35:02.883Z,0
2017-04-15T03:40:02.761Z,0
2017-04-15T03:45:03.419Z,0
2017-04-15T03:50:03.380Z,0
2017-04-15T03:55:03.427Z,0
2017-04-15T04:00:03.135Z,0
2017-04-15T04:05:02.826Z,0
2017-04-15T04:10:02.620Z,1
2017-04-15T04:15:03.557Z,1
2017-04-15T04:20:03.580Z,4
2017-04-15T04:25:03.470Z,7
2017-04-15T04:30:02.993Z,15
2017-04-15T04:35:02.790Z,28
2017-04-15T04:40:02.639Z,39
2017-04-15T04:45:03.392Z,50
2017-04-15T04:50:03.265Z,67
2017-04-15T04:55:03.110Z,69
2017-04-15T05:00:02.952Z,84
2017-04-15T05:05:02.700Z,134
2017-04-15T05:10:02.549Z,198
2017-04-15T05:15:03.148Z,289
2017-04-15T05:20:02.871Z,304
2017-04-15T05:25:02.834Z,483
2017-04-15T05:30:02.558Z,575
2017-04-15T05:35:03.179Z,440
2017-04-15T05:40:02.968Z,843
2017-04-15T05:45:02.836Z,601
2017-04-15T05:50:02.527Z,922
2017-04-15T05:55:03.402Z,1000
2017-04-15T06:00:02.961Z,865
2017-04-15T06:05:02.556Z,1000
2017-04-15T06:10:03.411Z,891
2017-04-15T06:15:02.988Z,812
2017-04-15T06:20:02.804Z,1000
2017-04-15T06:25:02.564Z,1000
2017-04-15T06:30:03.263Z,1000
2017-04-15T06:35:02.911Z,1000
2017-04-15T06:40:02.588Z,2000
2017-04-15T06:45:03.558Z,2000
2017-04-15T06:50:03.464Z,3000
2017-04-15T06:55:03.136Z,3000
2017-04-15T07:00:03.225Z,4000
2017-04-15T07:05:02.984Z,3000
2017-04-15T07:10:02.708Z,3000
2017-04-15T07:15:03.478Z,3000
2017-04-15T07:20:03.290Z,3000
2017-04-15T07:25:03.036Z,2000
2017-04-15T07:30:02.716Z,2000
2017-04-15T07:35:02.557Z,3000
2017-04-15T07:40:03.355Z,3000
2017-04-15T07:45:02.923Z,5000
2017-04-15T07:50:02.533Z,6000
2017-04-15T07:55:03.537Z,6000
2017-04-15T08:00:03.161Z,4000
2017-04-15T08:05:02.762Z,6000
2017-04-15T08:10:03.412Z,10000
2017-04-15T08:15:03.244Z,8000
2017-04-15T08:20:03.048Z,8000
2017-04-15T08:25:02.829Z,5000
2017-04-15T08:30:02.621Z,4000
2017-04-15T08:35:03.444Z,2000
2017-04-15T08:40:03.132Z,2000
2017-04-15T08:45:02.761Z,2000
2017-04-15T08:50:03.517Z,3000
2017-04-15T08:55:03.112Z,2000
2017-04-15T09:00:02.911Z,2000
2017-04-15T09:05:02.764Z,3000
2017-04-15T09:10:02.549Z,4000
2017-04-15T09:15:03.342Z,5000
2017-04-15T09:20:02.958Z,5000
2017-04-15T09:25:03.270Z,5000
2017-04-15T09:30:02.594Z,5000
2017-04-15T09:35:02.657Z,6000
2017-04-15T09:40:03.043Z,5000
2017-04-15T09:45:02.975Z,8000
2017-04-15T09:50:03.017Z,13000
2017-04-15T09:55:03.440Z,32000
2017-04-15T10:00:02.819Z,17000
2017-04-15T10:05:02.531Z,18000
2017-04-15T10:10:02.634Z,9000
2017-04-15T10:15:02.639Z,5000
2017-04-15T10:20:02.673Z,7000
2017-04-15T10:25:03.298Z,7000
2017-04-15T10:30:03.265Z,11000
2017-04-15T10:35:02.612Z,10000
2017-04-15T10:40:03.427Z,9000
2017-04-15T10:45:03.351Z,9000
2017-04-15T10:50:03.339Z,11000
2017-04-15T10:55:02.716Z,19000
2017-04-15T11:00:03.447Z,22000
2017-04-15T11:05:03.460Z,22000
2017-04-15T11:10:02.609Z,36000
2017-04-15T11:15:03.120Z,47000
2017-04-15T11:20:02.945Z,35000
2017-04-15T11:25:02.673Z,52000
2017-04-15T11:30:02.731Z,50000
2017-04-15T11:35:03.206Z,58000
2017-04-15T11:40:02.832Z,30000
2017-04-15T11:45:03.236Z,23000
2017-04-15T11:50:02.662Z,9000
2017-04-15T11:55:02.753Z,11000
2017-04-15T12:00:03.121Z,44000
2017-04-15T12:05:03.178Z,11000
2017-04-15T12:10:03.107Z,32000
2017-04-15T12:15:02.955Z,36000
2017-04-15T12:20:03.417Z,22000
2017-04-15T12:25:03.474Z,22000
2017-04-15T12:30:03.205Z,57000
2017-04-15T12:35:02.479Z,38000
2017-04-15T12:40:03.180Z,41000
2017-04-15T12:45:03.322Z,24000
2017-04-15T12:50:02.692Z,9000
2017-04-15T12:55:02.735Z,5000
2017-04-15T13:00:02.896Z,12000
2017-04-15T13:05:02.532Z,24000
2017-04-15T13:10:03.420Z,15000
2017-04-15T13:15:02.999Z,10000
2017-04-15T13:20:02.699Z,9000
2017-04-15T13:25:03.477Z,14000
2017-04-15T13:30:02.647Z,17000
2017-04-15T13:35:03.223Z,14000
2017-04-15T13:40:02.712Z,9000
2017-04-15T13:45:03.352Z,9000
2017-04-15T13:50:03.118Z,8000
2017-04-15T13:55:02.506Z,7000
2017-04-15T14:00:02.873Z,5000
2017-04-15T14:05:03.334Z,7000
2017-04-15T14:10:02.633Z,7000
2017-04-15T14:15:03.304Z,8000
2017-04-15T14:20:03.038Z,11000
2017-04-15T14:25:03.333Z,10000
2017-04-15T14:30:03.136Z,11000
2017-04-15T14:35:02.809Z,13000
2017-04-15T14:40:03.254Z,16000
2017-04-15T14:45:02.483Z,12000
2017-04-15T14:50:02.819Z,12000
2017-04-15T14:55:03.069Z,15000
2017-04-15T15:00:02.630Z,17000
2017-04-15T15:05:03.253Z,23000
2017-04-15T15:10:02.751Z,11000
2017-04-15T15:15:03.657Z,32000
2017-04-15T15:20:02.896Z,7000
2017-04-15T15:25:03.257Z,7000
2017-04-15T15:30:02.943Z,10000
2017-04-15T15:35:02.529Z,7000
2017-04-15T15:40:02.934Z,16000
2017-04-15T15:45:03.294Z,9000
2017-04-15T15:50:03.329Z,6000
2017-04-15T15:55:03.320Z,6000
2017-04-15T16:00:02.774Z,9000
2017-04-15T16:05:02.703Z,9000
2017-04-15T16:10:03.096Z,4000
2017-04-15T16:15:03.244Z,21000
2017-04-15T16:20:03.119Z,4000
2017-04-15T16:25:02.489Z,20000
2017-04-15T16:30:02.756Z,19000
2017-04-15T16:35:02.622Z,4000
2017-04-15T16:40:02.662Z,18000
2017-04-15T16:45:02.962Z,3000
2017-04-15T16:50:03.193Z,6000
2017-04-15T16:55:02.963Z,4000
2017-04-15T17:00:02.870Z,3000
2017-04-15T17:05:02.597Z,4000
2017-04-15T17:10:03.393Z,9000
2017-04-15T17:15:03.279Z,3000
2017-04-15T17:20:03.358Z,11000
2017-04-15T17:25:03.475Z,9000
2017-04-15T17:30:03.266Z,8000
2017-04-15T17:35:03.028Z,7000
2017-04-15T17:40:02.782Z,6000
2017-04-15T17:45:02.622Z,6000
2017-04-15T17:50:03.419Z,5000
2017-04-15T17:55:03.626Z,2000
2017-04-15T18:00:03.551Z,1000
2017-04-15T18:05:03.108Z,1000
2017-04-15T18:10:02.904Z,1000
2017-04-15T18:15:02.539Z,752
2017-04-15T18:20:03.442Z,488
2017-04-15T18:25:03.066Z,367
2017-04-15T18:30:02.695Z,268
2017-04-15T18:35:02.643Z,137
2017-04-15T18:40:03.458Z,63
2017-04-15T18:45:02.993Z,40
2017-04-15T18:50:02.772Z,28
2017-04-15T18:55:02.507Z,20
2017-04-15T19:00:03.417Z,7
2017-04-15T19:05:03.184Z,3
2017-04-15T19:10:02.814Z,1
2017-04-15T19:15:02.575Z,0
2017-04-15T19:20:03.370Z,0
2017-04-15T19:25:03.150Z,0
2017-04-15T19:30:02.737Z,0
2017-04-15T19:35:02.564Z,0
2017-04-15T19:40:03.253Z,0
2017-04-15T19:45:02.895Z,0
2017-04-15T19:50:02.759Z,0
2017-04-15T19:55:02.881Z,0
2017-04-15T20:00:02.711Z,0
2017-04-15T20:05:02.638Z,0
2017-04-15T20:10:03.320Z,0
2017-04-15T20:15:03.215Z,0
2017-04-15T20:20:03.042Z,0
2017-04-15T20:25:02.604Z,0
2017-04-15T20:30:03.195Z,0
2017-04-15T20:35:02.805Z,0
2017-04-15T20:40:02.465Z,0
2017-04-15T20:45:03.246Z,0
2017-04-15T20:50:03.063Z,0
2017-04-15T20:55:02.799Z,0
2017-04-15T21:00:03.574Z,0
2017-04-15T21:05:03.559Z,0
2017-04-15T21:10:03.390Z,0
2017-04-15T21:15:03.038Z,0
2017-04-15T21:20:02.865Z,0
2017-04-15T21:25:03.472Z,0
2017-04-15T21:30:03.429Z,0
2017-04-15T21:35:03.356Z,0
2017-04-15T21:40:03.161Z,0
2017-04-15T21:45:02.700Z,0
2017-04-15T21:50:03.440Z,0
2017-04-15T21:55:03.141Z,0
2017-04-15T22:00:02.899Z,0
2017-04-15T22:05:02.561Z,0
2017-04-15T22:10:03.340Z,0
2017-04-15T22:15:03.355Z,0
2017-04-15T22:20:03.096Z,0
2017-04-15T22:25:02.672Z,0
2017-04-15T22:30:03.297Z,0
2017-04-15T22:35:02.870Z,0
2017-04-15T22:40:02.823Z,0
2017-04-15T22:45:02.506Z,0
2017-04-15T22:50:03.035Z,0
2017-04-15T22:55:02.795Z,0
2017-04-15T23:00:02.569Z,0
2017-04-15T23:05:03.387Z,0
2017-04-15T23:10:03.149Z,0
2017-04-15T23:15:02.647Z,0
2017-04-15T23:20:03.533Z,0
2017-04-15T23:25:03.330Z,0
2017-04-15T23:30:03.077Z,0
2017-04-15T23:35:02.617Z,0
2017-04-15T23:40:03.311Z,0
2017-04-15T23:45:02.847Z,0
2017-04-15T23:50:02.469Z,0
2017-04-15T23:55:03.142Z,0
