createdAt,value
2019-04-19T00:00:34.886Z,19.25
2019-04-19T00:03:02.415Z,19.19
2019-04-19T00:05:33.682Z,19.21
2019-04-19T00:08:16.695Z,19.22
2019-04-19T00:10:37.729Z,19.25
2019-04-19T00:13:00.990Z,19.24
2019-04-19T00:15:24.499Z,19.22
2019-04-19T00:17:57.913Z,19.17
2019-04-19T00:20:36.747Z,19.15
2019-04-19T00:23:01.996Z,19.04
2019-04-19T00:25:17.623Z,19.01
2019-04-19T00:27:51.697Z,19.05
2019-04-19T00:30:24.079Z,19.06
2019-04-19T00:33:00.662Z,18.90
2019-04-19T00:35:11.964Z,18.68
2019-04-19T00:37:38.824Z,18.60
2019-04-19T00:40:21.214Z,18.63
2019-04-19T00:42:48.337Z,18.59
2019-04-19T00:45:20.200Z,18.56
2019-04-19T00:47:49.994Z,18.57
2019-04-19T00:50:12.510Z,18.63
2019-04-19T00:52:54.463Z,18.52
2019-04-19T00:55:09.173Z,18.39
2019-04-19T00:57:33.390Z,18.36
2019-04-19T00:59:56.577Z,18.43
2019-04-19T01:02:25.297Z,18.48
2019-04-19T01:04:57.285Z,18.52
2019-04-19T01:07:29.291Z,18.56
2019-04-19T01:10:10.088Z,18.57
2019-04-19T01:12:30.164Z,18.59
2019-04-19T01:15:00.948Z,18.41
2019-04-19T01:17:25.577Z,18.32
2019-04-19T01:19:47.216Z,18.25
2019-04-19T01:22:21.197Z,18.26
2019-04-19T01:24:46.070Z,18.32
2019-04-19T01:27:13.291Z,18.40
2019-04-19T01:29:46.434Z,18.33
2019-04-19T01:32:11.709Z,18.27
2019-04-19T01:34:37.530Z,18.31
2019-04-19T01:37:12.172Z,18.30
2019-04-19T01:39:55.789Z,18.17
2019-04-19T01:42:22.299Z,18.20
2019-04-19T01:44:47.600Z,18.27
2019-04-19T01:47:15.658Z,18.27
2019-04-19T01:49:44.803Z,18.25
2019-04-19T01:52:20.566Z,18.23
2019-04-19T01:54:43.398Z,18.14
2019-04-19T01:56:58.248Z,17.91
2019-04-19T01:59:24.868Z,17.80
2019-04-19T02:01:58.117Z,17.62
2019-04-19T02:04:24.667Z,17.54
2019-04-19T02:06:51.193Z,17.64
2019-04-19T02:09:29.115Z,17.75
2019-04-19T02:11:54.488Z,17.80
2019-04-19T02:14:20.809Z,17.83
2019-04-19T02:16:49.593Z,17.90
2019-04-19T02:19:17.750Z,17.97
2019-04-19T02:21:45.212Z,18.01
2019-04-19T02:24:10.557Z,17.99
2019-04-19T02:26:44.642Z,17.96
2019-04-19T02:29:10.962Z,17.76
2019-04-19T02:32:00.928Z,17.62
2019-04-19T02:39:29.208Z,17.55
2019-04-19T02:41:59.401Z,17.43
2019-04-19T02:44:26.839Z,17.47
2019-04-19T02:47:01.129Z,17.58
2019-04-19T02:49:32.043Z,17.64
2019-04-19T02:51:54.574Z,17.64
2019-04-19T02:59:37.345Z,17.49
2019-04-19T03:01:55.398Z,17.34
2019-04-19T03:04:24.584Z,17.34
2019-04-19T03:06:29.221Z,17.41
2019-04-19T03:08:46.543Z,17.42
2019-04-19T03:11:33.589Z,17.27
2019-04-19T03:13:57.115Z,17.25
2019-04-19T03:16:31.193Z,17.30
2019-04-19T03:18:53.515Z,17.29
2019-04-19T03:21:29.603Z,17.27
2019-04-19T03:23:56.694Z,17.32
2019-04-19T03:26:28.125Z,17.32
2019-04-19T03:28:44.619Z,17.27
2019-04-19T03:31:32.738Z,17.06
2019-04-19T03:33:59.456Z,16.96
2019-04-19T03:36:20.191Z,16.96
2019-04-19T03:38:42.943Z,16.98
2019-04-19T03:41:19.491Z,16.83
2019-04-19T03:43:47.409Z,16.84
2019-04-19T03:46:12.491Z,16.90
2019-04-19T03:48:47.866Z,16.92
2019-04-19T03:51:08.644Z,16.81
2019-04-19T03:53:56.199Z,16.84
2019-04-19T03:56:23.773Z,16.78
2019-04-19T03:58:22.022Z,16.71
2019-04-19T04:00:47.834Z,16.64
2019-04-19T04:03:24.238Z,16.56
2019-04-19T04:05:48.265Z,16.60
2019-04-19T04:08:17.388Z,16.52
2019-04-19T04:10:45.242Z,16.60
2019-04-19T04:13:20.198Z,16.71
2019-04-19T04:15:53.257Z,16.70
2019-04-19T04:18:06.840Z,16.56
2019-04-19T04:20:35.302Z,16.40
2019-04-19T04:23:08.055Z,16.44
2019-04-19T04:25:41.680Z,16.46
2019-04-19T04:28:10.390Z,16.36
2019-04-19T04:30:36.764Z,16.30
2019-04-19T04:33:07.424Z,16.41
2019-04-19T04:35:41.380Z,16.56
2019-04-19T04:38:07.010Z,16.67
2019-04-19T04:40:24.013Z,16.78
2019-04-19T04:43:03.899Z,16.86
2019-04-19T04:45:38.755Z,16.96
2019-04-19T04:48:05.350Z,16.96
2019-04-19T04:50:44.272Z,16.98
2019-04-19T04:52:47.610Z,16.98
2019-04-19T04:55:14.100Z,16.97
2019-04-19T04:57:49.510Z,16.98
2019-04-19T05:00:09.818Z,17.01
2019-04-19T05:02:53.690Z,17.10
2019-04-19T05:05:23.356Z,17.24
2019-04-19T05:07:59.814Z,17.30
2019-04-19T05:10:20.087Z,17.40
2019-04-19T05:13:10.668Z,17.47
2019-04-19T05:15:22.519Z,17.59
2019-04-19T05:17:55.736Z,17.72
2019-04-19T05:20:21.140Z,17.85
2019-04-19T05:22:38.901Z,17.99
2019-04-19T05:25:22.294Z,18.16
2019-04-19T05:27:45.517Z,18.22
2019-04-19T05:29:54.470Z,18.38
2019-04-19T05:32:27.013Z,18.51
2019-04-19T05:35:06.891Z,18.69
2019-04-19T05:37:36.865Z,18.81
2019-04-19T05:40:04.791Z,18.98
2019-04-19T05:42:37.061Z,19.15
2019-04-19T05:45:18.505Z,19.30
2019-04-19T05:47:26.055Z,19.50
2019-04-19T05:49:56.396Z,19.59
2019-04-19T05:52:31.664Z,19.74
2019-04-19T05:54:38.665Z,19.49
2019-04-19T05:57:26.543Z,19.53
2019-04-19T05:59:44.767Z,19.72
2019-04-19T06:02:15.889Z,19.84
2019-04-19T06:05:02.482Z,20.05
2019-04-19T06:07:17.868Z,20.24
2019-04-19T06:09:28.673Z,20.41
2019-04-19T06:11:56.959Z,20.61
2019-04-19T06:14:54.539Z,20.78
2019-04-19T06:17:07.534Z,20.96
2019-04-19T06:19:38.547Z,21.13
2019-04-19T06:22:05.740Z,21.29
2019-04-19T06:24:36.916Z,21.39
2019-04-19T06:27:13.042Z,21.55
2019-04-19T06:29:43.971Z,21.71
2019-04-19T06:32:12.984Z,21.75
2019-04-19T06:34:31.412Z,21.81
2019-04-19T06:36:54.968Z,21.96
2019-04-19T06:39:11.916Z,22.13
2019-04-19T06:41:47.188Z,22.32
2019-04-19T06:44:16.920Z,22.50
2019-04-19T06:46:51.078Z,22.55
2019-04-19T06:49:14.664Z,22.68
2019-04-19T06:51:43.610Z,22.88
2019-04-19T06:54:06.004Z,23.08
2019-04-19T06:56:35.420Z,23.31
2019-04-19T06:59:13.085Z,23.51
2019-04-19T07:01:37.187Z,23.71
2019-04-19T07:03:57.961Z,23.96
2019-04-19T07:06:39.458Z,24.14
2019-04-19T07:09:23.698Z,24.38
2019-04-19T07:11:48.201Z,24.58
2019-04-19T07:14:01.704Z,24.76
2019-04-19T07:16:40.926Z,25.04
2019-04-19T07:19:10.825Z,25.32
2019-04-19T07:21:38.452Z,25.58
2019-04-19T07:24:09.996Z,25.87
2019-04-19T07:26:40.036Z,26.12
2019-04-19T07:28:45.250Z,26.40
2019-04-19T07:31:13.547Z,26.78
2019-04-19T07:33:50.297Z,27.07
2019-04-19T07:36:30.396Z,27.50
2019-04-19T07:39:03.545Z,27.86
2019-04-19T07:41:27.928Z,28.20
2019-04-19T07:43:52.480Z,28.51
2019-04-19T07:46:29.453Z,28.61
2019-04-19T07:48:36.470Z,28.90
2019-04-19T07:51:11.007Z,29.10
2019-04-19T07:53:38.773Z,29.26
2019-04-19T07:56:13.354Z,29.39
2019-04-19T07:58:52.204Z,29.55
2019-04-19T08:01:39.565Z,29.78
2019-04-19T08:06:27.837Z,30.13
2019-04-19T08:08:55.919Z,30.28
2019-04-19T08:11:26.684Z,30.38
2019-04-19T08:13:58.817Z,30.38
2019-04-19T08:16:14.216Z,30.39
2019-04-19T08:28:26.539Z,29.69
2019-04-19T08:30:48.715Z,29.40
2019-04-19T08:33:12.655Z,29.10
2019-04-19T08:35:45.467Z,28.82
2019-04-19T08:38:13.717Z,28.40
2019-04-19T08:40:55.474Z,28.04
2019-04-19T08:43:22.778Z,27.73
2019-04-19T08:45:34.465Z,27.45
2019-04-19T08:48:11.257Z,27.26
2019-04-19T08:50:30.899Z,26.96
2019-04-19T08:53:04.017Z,26.79
2019-04-19T08:55:46.385Z,26.69
2019-04-19T08:58:01.775Z,26.56
2019-04-19T09:00:54.497Z,26.41
2019-04-19T09:03:03.899Z,26.33
2019-04-19T09:05:37.607Z,26.27
2019-04-19T09:08:12.252Z,26.19
2019-04-19T09:10:58.322Z,26.05
2019-04-19T09:13:18.188Z,25.92
2019-04-19T09:15:30.180Z,25.85
2019-04-19T09:20:34.682Z,25.81
2019-04-19T09:22:53.237Z,25.82
2019-04-19T09:25:27.999Z,25.87
2019-04-19T09:27:59.911Z,25.86
2019-04-19T09:30:31.300Z,25.81
2019-04-19T09:32:39.960Z,25.68
2019-04-19T09:35:09.658Z,25.62
2019-04-19T09:37:46.662Z,25.63
2019-04-19T09:40:12.199Z,25.59
2019-04-19T09:42:46.798Z,25.62
2019-04-19T09:45:05.387Z,25.59
2019-04-19T09:47:33.247Z,25.58
2019-04-19T09:50:11.827Z,25.52
2019-04-19T09:52:50.642Z,25.42
2019-04-19T09:55:21.564Z,25.39
2019-04-19T09:57:43.312Z,25.41
2019-04-19T10:00:02.202Z,25.40
2019-04-19T10:02:31.898Z,25.38
2019-04-19T10:04:54.755Z,25.43
2019-04-19T10:07:23.066Z,25.43
2019-04-19T10:09:55.391Z,25.39
2019-04-19T10:12:19.654Z,25.31
2019-04-19T10:14:47.803Z,25.35
2019-04-19T10:17:16.200Z,25.42
2019-04-19T10:19:44.468Z,25.45
2019-04-19T10:22:12.380Z,25.41
2019-04-19T10:24:41.091Z,25.36
2019-04-19T10:27:09.049Z,25.31
2019-04-19T10:29:40.142Z,25.28
2019-04-19T10:32:06.588Z,25.19
2019-04-19T10:34:34.549Z,25.15
2019-04-19T10:37:01.906Z,25.20
2019-04-19T10:39:29.934Z,25.29
2019-04-19T10:41:58.490Z,25.36
2019-04-19T10:44:27.057Z,25.40
2019-04-19T10:46:54.600Z,25.39
2019-04-19T10:49:31.942Z,25.37
2019-04-19T10:51:50.157Z,25.31
2019-04-19T10:54:18.215Z,25.33
2019-04-19T10:56:46.098Z,25.40
2019-04-19T10:59:14.251Z,25.39
2019-04-19T11:01:43.236Z,25.38
2019-04-19T11:04:11.033Z,25.41
2019-04-19T11:06:39.693Z,25.43
2019-04-19T11:09:06.864Z,25.44
2019-04-19T11:11:34.388Z,25.43
2019-04-19T11:14:01.641Z,25.44
2019-04-19T11:16:29.607Z,25.47
2019-04-19T11:19:10.187Z,25.49
2019-04-19T11:21:25.443Z,25.51
2019-04-19T11:23:53.737Z,25.51
2019-04-19T11:26:21.104Z,25.53
2019-04-19T11:28:49.089Z,25.52
2019-04-19T11:31:18.861Z,25.47
2019-04-19T11:33:47.412Z,25.48
2019-04-19T11:36:15.396Z,25.50
2019-04-19T11:38:43.037Z,25.51
2019-04-19T11:41:11.209Z,25.53
2019-04-19T11:43:38.183Z,25.55
2019-04-19T11:46:06.300Z,25.55
2019-04-19T11:48:34.730Z,25.58
2019-04-19T11:51:03.545Z,25.60
2019-04-19T11:53:32.281Z,25.58
2019-04-19T11:56:00.355Z,25.59
2019-04-19T11:58:31.192Z,25.61
2019-04-19T12:00:56.270Z,25.62
2019-04-19T12:03:24.445Z,25.59
2019-04-19T12:05:51.461Z,25.50
2019-04-19T12:08:18.731Z,25.47
2019-04-19T12:10:46.416Z,25.50
2019-04-19T12:13:13.533Z,25.54
2019-04-19T12:15:40.401Z,25.55
2019-04-19T12:18:08.259Z,25.57
2019-04-19T12:20:35.350Z,25.61
2019-04-19T12:23:04.165Z,25.65
2019-04-19T12:25:31.280Z,25.65
2019-04-19T12:27:59.519Z,25.60
2019-04-19T12:30:27.346Z,25.60
2019-04-19T12:32:55.375Z,25.60
2019-04-19T12:35:23.387Z,25.63
2019-04-19T12:37:51.300Z,25.63
2019-04-19T12:40:22.772Z,25.65
2019-04-19T12:42:48.165Z,25.67
2019-04-19T12:45:15.740Z,25.68
2019-04-19T12:47:42.931Z,25.70
2019-04-19T12:50:11.713Z,25.71
2019-04-19T12:52:39.953Z,25.74
2019-04-19T12:55:08.171Z,25.73
2019-04-19T12:57:36.181Z,25.73
2019-04-19T13:00:03.195Z,25.72
2019-04-19T13:02:31.652Z,25.74
2019-04-19T13:04:58.617Z,25.68
2019-04-19T13:07:26.917Z,25.67
2019-04-19T13:09:55.089Z,25.73
2019-04-19T13:12:23.038Z,25.77
2019-04-19T13:14:51.232Z,25.81
2019-04-19T13:17:18.295Z,25.81
2019-04-19T13:19:47.500Z,25.80
2019-04-19T13:22:16.410Z,25.80
2019-04-19T13:24:44.685Z,25.81
2019-04-19T13:27:11.999Z,25.81
2019-04-19T13:29:39.145Z,25.84
2019-04-19T13:32:06.105Z,25.86
2019-04-19T13:34:33.537Z,25.90
2019-04-19T13:37:00.765Z,25.92
2019-04-19T13:39:27.895Z,25.95
2019-04-19T13:41:54.867Z,25.98
2019-04-19T13:44:22.957Z,25.99
2019-04-19T13:46:50.803Z,26.00
2019-04-19T13:49:18.867Z,26.00
2019-04-19T13:51:46.140Z,25.94
2019-04-19T13:54:14.541Z,25.94
2019-04-19T13:56:42.893Z,25.97
2019-04-19T13:59:10.040Z,25.98
2019-04-19T14:01:38.543Z,25.99
2019-04-19T14:04:05.859Z,26.04
2019-04-19T14:06:33.165Z,26.06
2019-04-19T14:09:00.804Z,26.10
2019-04-19T14:11:31.024Z,26.11
2019-04-19T14:14:00.332Z,26.12
2019-04-19T14:16:27.920Z,26.12
2019-04-19T14:18:55.282Z,26.15
2019-04-19T14:21:22.532Z,26.19
2019-04-19T14:23:49.808Z,26.22
2019-04-19T14:26:29.661Z,26.22
2019-04-19T14:28:45.480Z,26.24
2019-04-19T14:31:12.710Z,26.25
2019-04-19T14:33:39.610Z,26.24
2019-04-19T14:36:06.506Z,26.19
2019-04-19T14:38:33.925Z,26.19
2019-04-19T14:41:01.783Z,26.20
2019-04-19T14:43:30.334Z,26.19
2019-04-19T14:45:58.134Z,26.20
2019-04-19T14:48:31.154Z,26.23
2019-04-19T14:51:02.046Z,26.23
2019-04-19T14:53:22.451Z,26.26
2019-04-19T14:55:50.090Z,26.28
2019-04-19T14:58:17.474Z,26.28
2019-04-19T15:00:45.154Z,26.30
2019-04-19T15:03:12.778Z,26.31
2019-04-19T15:05:39.789Z,26.30
2019-04-19T15:08:06.757Z,26.29
2019-04-19T15:10:33.710Z,26.32
2019-04-19T15:13:01.016Z,26.33
2019-04-19T15:15:29.084Z,26.34
2019-04-19T15:17:57.394Z,26.32
2019-04-19T15:20:24.544Z,26.33
2019-04-19T15:22:52.657Z,26.31
2019-04-19T15:25:20.014Z,26.31
2019-04-19T15:27:47.275Z,26.34
2019-04-19T15:30:15.010Z,26.32
2019-04-19T15:32:42.402Z,26.32
2019-04-19T15:35:09.734Z,26.35
2019-04-19T15:37:37.960Z,26.39
2019-04-19T15:40:05.072Z,26.38
2019-04-19T15:42:32.480Z,26.37
2019-04-19T15:45:00.691Z,26.37
2019-04-19T15:47:30.640Z,26.37
2019-04-19T15:49:57.951Z,26.38
2019-04-19T15:52:26.140Z,26.42
2019-04-19T15:54:54.302Z,26.40
2019-04-19T15:57:21.244Z,26.40
2019-04-19T15:59:48.155Z,26.40
2019-04-19T16:02:15.873Z,26.42
2019-04-19T16:04:44.028Z,26.42
2019-04-19T16:07:12.249Z,26.43
2019-04-19T16:09:39.812Z,26.38
2019-04-19T16:12:08.070Z,26.37
2019-04-19T16:14:35.652Z,26.36
2019-04-19T16:17:03.196Z,26.35
2019-04-19T16:19:30.406Z,26.39
2019-04-19T16:22:00.401Z,26.40
2019-04-19T16:24:27.241Z,26.40
2019-04-19T16:26:55.140Z,26.37
2019-04-19T16:29:33.555Z,26.35
2019-04-19T16:31:52.011Z,26.37
2019-04-19T16:34:19.051Z,26.36
2019-04-19T16:36:46.005Z,26.38
2019-04-19T16:39:13.274Z,26.40
2019-04-19T16:41:41.008Z,26.40
2019-04-19T16:44:08.032Z,26.40
2019-04-19T16:46:35.569Z,26.40
2019-04-19T16:49:02.549Z,26.38
2019-04-19T16:51:38.411Z,26.33
2019-04-19T16:54:00.294Z,26.34
2019-04-19T16:56:27.827Z,26.31
2019-04-19T16:58:55.127Z,26.29
2019-04-19T17:01:22.943Z,26.28
2019-04-19T17:03:51.414Z,26.31
2019-04-19T17:06:20.438Z,26.32
2019-04-19T17:08:48.323Z,26.30
2019-04-19T17:11:15.529Z,26.30
2019-04-19T17:13:42.818Z,26.30
2019-04-19T17:16:09.865Z,26.33
2019-04-19T17:18:37.197Z,26.34
2019-04-19T17:21:05.799Z,26.32
2019-04-19T17:23:32.845Z,26.29
2019-04-19T17:26:01.010Z,26.26
2019-04-19T17:28:28.659Z,26.27
2019-04-19T17:30:56.110Z,26.28
2019-04-19T17:33:24.230Z,26.30
2019-04-19T17:35:52.287Z,26.29
2019-04-19T17:38:31.200Z,26.31
2019-04-19T17:40:48.157Z,26.32
2019-04-19T17:43:15.337Z,26.30
2019-04-19T17:45:42.297Z,26.30
2019-04-19T17:48:10.351Z,26.27
2019-04-19T17:50:38.648Z,26.26
2019-04-19T17:53:06.613Z,26.23
2019-04-19T17:55:41.206Z,26.19
2019-04-19T17:58:03.349Z,26.16
2019-04-19T18:00:30.444Z,26.14
2019-04-19T18:02:57.450Z,26.14
2019-04-19T18:05:24.404Z,26.14
2019-04-19T18:07:52.500Z,26.15
2019-04-19T18:10:26.858Z,26.14
2019-04-19T18:12:50.586Z,26.11
2019-04-19T18:15:17.460Z,26.09
2019-04-19T18:17:48.546Z,26.08
2019-04-19T18:20:16.496Z,26.07
2019-04-19T18:22:54.466Z,26.03
2019-04-19T18:25:10.805Z,26.02
2019-04-19T18:27:45.071Z,26.01
2019-04-19T18:30:09.814Z,25.99
2019-04-19T18:32:36.390Z,25.95
2019-04-19T18:35:07.790Z,25.87
2019-04-19T18:37:36.172Z,25.81
2019-04-19T18:40:00.879Z,25.75
2019-04-19T18:42:47.207Z,25.68
2019-04-19T18:45:02.972Z,25.59
2019-04-19T18:47:30.124Z,25.53
2019-04-19T18:49:57.375Z,25.45
2019-04-19T18:52:37.214Z,25.36
2019-04-19T18:54:59.606Z,25.25
2019-04-19T18:57:22.318Z,25.17
2019-04-19T18:59:53.507Z,25.04
2019-04-19T19:02:21.278Z,24.86
2019-04-19T19:04:46.862Z,24.69
2019-04-19T19:07:19.040Z,24.53
2019-04-19T19:09:48.523Z,24.38
2019-04-19T19:12:13.796Z,24.26
2019-04-19T19:14:43.636Z,24.14
2019-04-19T19:17:28.515Z,24.01
2019-04-19T19:20:04.099Z,23.92
2019-04-19T19:22:32.057Z,23.88
2019-04-19T19:25:12.492Z,23.83
2019-04-19T19:27:26.823Z,23.79
2019-04-19T19:29:52.265Z,23.72
2019-04-19T19:32:20.750Z,23.68
2019-04-19T19:34:48.128Z,23.65
2019-04-19T19:37:20.719Z,23.60
2019-04-19T19:39:53.939Z,23.56
2019-04-19T19:42:40.159Z,23.51
2019-04-19T19:44:52.132Z,23.48
2019-04-19T19:47:33.506Z,23.44
2019-04-19T19:50:06.957Z,23.40
2019-04-19T19:52:22.429Z,23.39
2019-04-19T19:54:58.972Z,23.40
2019-04-19T19:57:22.588Z,23.38
2019-04-19T19:59:37.938Z,23.34
2019-04-19T20:02:17.571Z,23.32
2019-04-19T20:04:35.030Z,23.26
2019-04-19T20:07:05.349Z,23.22
2019-04-19T20:09:32.081Z,23.19
2019-04-19T20:12:03.737Z,23.13
2019-04-19T20:14:32.121Z,23.08
2019-04-19T20:17:01.138Z,23.06
2019-04-19T20:19:25.765Z,23.03
2019-04-19T20:21:59.151Z,23.01
2019-04-19T20:24:34.070Z,23.02
2019-04-19T20:27:04.987Z,22.97
2019-04-19T20:29:23.957Z,22.91
2019-04-19T20:31:48.329Z,22.87
2019-04-19T20:34:22.711Z,22.85
2019-04-19T20:36:46.755Z,22.78
2019-04-19T20:39:13.655Z,22.74
2019-04-19T20:41:45.817Z,22.72
2019-04-19T20:44:28.969Z,22.66
2019-04-19T20:46:38.025Z,22.55
2019-04-19T20:49:08.177Z,22.55
2019-04-19T20:51:46.928Z,22.54
2019-04-19T20:54:31.134Z,22.44
2019-04-19T20:56:56.835Z,22.33
2019-04-19T20:59:01.910Z,22.32
2019-04-19T21:01:30.750Z,22.29
2019-04-19T21:04:01.648Z,22.29
2019-04-19T21:06:31.426Z,22.29
2019-04-19T21:08:56.233Z,22.11
2019-04-19T21:11:23.720Z,22.02
2019-04-19T21:13:56.771Z,21.99
2019-04-19T21:16:20.892Z,22.03
2019-04-19T21:18:49.513Z,22.02
2019-04-19T21:21:18.801Z,22.04
2019-04-19T21:23:56.815Z,22.06
2019-04-19T21:26:20.598Z,22.05
2019-04-19T21:28:46.124Z,22.04
2019-04-19T21:31:12.502Z,22.02
2019-04-19T21:33:46.131Z,21.94
2019-04-19T21:36:11.676Z,21.83
2019-04-19T21:38:38.157Z,21.75
2019-04-19T21:41:16.388Z,21.72
2019-04-19T21:43:37.583Z,21.75
2019-04-19T21:46:03.744Z,21.78
2019-04-19T21:48:35.920Z,21.80
2019-04-19T21:50:59.860Z,21.83
2019-04-19T21:53:29.865Z,21.82
2019-04-19T21:56:04.117Z,21.80
2019-04-19T21:58:25.049Z,21.77
2019-04-19T22:00:58.729Z,21.79
2019-04-19T22:03:24.587Z,21.79
2019-04-19T22:05:51.348Z,21.74
2019-04-19T22:08:22.593Z,21.69
2019-04-19T22:10:49.730Z,21.69
2019-04-19T22:13:16.435Z,21.67
2019-04-19T22:15:50.729Z,21.65
2019-04-19T22:18:13.380Z,21.58
2019-04-19T22:20:40.714Z,21.45
2019-04-19T22:23:09.609Z,21.45
2019-04-19T22:25:47.577Z,21.48
2019-04-19T22:28:05.613Z,21.46
2019-04-19T22:30:38.861Z,21.37
2019-04-19T22:33:03.021Z,21.28
2019-04-19T22:35:30.319Z,21.20
2019-04-19T22:38:00.888Z,21.04
2019-04-19T22:40:26.893Z,20.91
2019-04-19T22:43:01.585Z,20.89
2019-04-19T22:45:24.975Z,20.85
2019-04-19T22:47:53.065Z,20.81
2019-04-19T22:50:26.503Z,20.76
2019-04-19T22:52:48.210Z,20.70
2019-04-19T22:55:18.218Z,20.64
2019-04-19T22:57:51.519Z,20.65
2019-04-19T23:00:13.847Z,20.70
2019-04-19T23:02:47.024Z,20.75
2019-04-19T23:05:11.085Z,20.82
2019-04-19T23:07:44.676Z,20.84
2019-04-19T23:10:06.714Z,20.90
2019-04-19T23:12:35.438Z,20.85
2019-04-19T23:15:03.601Z,20.75
2019-04-19T23:17:36.563Z,20.74
2019-04-19T23:19:59.256Z,20.70
2019-04-19T23:22:31.346Z,20.63
2019-04-19T23:25:00.314Z,20.61
2019-04-19T23:27:34.185Z,20.65
2019-04-19T23:29:52.704Z,20.66
2019-04-19T23:32:23.685Z,20.67
2019-04-19T23:34:52.250Z,20.67
2019-04-19T23:37:17.963Z,20.63
2019-04-19T23:39:52.219Z,20.54
2019-04-19T23:42:15.088Z,20.60
2019-04-19T23:44:45.317Z,20.64
2019-04-19T23:47:12.646Z,20.73
2019-04-19T23:49:46.068Z,20.62
2019-04-19T23:52:09.537Z,20.39
2019-04-19T23:54:37.205Z,20.17
2019-04-19T23:57:15.972Z,20.06
2019-04-19T23:59:34.352Z,20.07
