createdAt,value
2018-03-04T00:00:29.586Z,35.50
2018-03-04T00:02:58.882Z,35.50
2018-03-04T00:05:28.017Z,35.60
2018-03-04T00:07:57.266Z,35.60
2018-03-04T00:10:26.345Z,35.70
2018-03-04T00:12:55.433Z,35.70
2018-03-04T00:15:25.281Z,35.50
2018-03-04T00:17:54.410Z,35.50
2018-03-04T00:20:23.498Z,35.50
2018-03-04T00:22:52.585Z,35.60
2018-03-04T00:25:22.441Z,35.60
2018-03-04T00:27:51.569Z,35.50
2018-03-04T00:30:20.666Z,35.70
2018-03-04T00:32:49.793Z,35.80
2018-03-04T00:35:18.877Z,35.70
2018-03-04T00:37:48.025Z,35.90
2018-03-04T00:40:17.109Z,36.10
2018-03-04T00:42:46.200Z,36.10
2018-03-04T00:45:16.050Z,36.10
2018-03-04T00:47:45.189Z,36.00
2018-03-04T00:50:14.276Z,36.20
2018-03-04T00:52:43.358Z,36.60
2018-03-04T00:55:13.206Z,36.90
2018-03-04T00:57:42.329Z,36.90
2018-03-04T01:00:11.426Z,36.90
2018-03-04T01:02:40.514Z,36.60
2018-03-04T01:05:10.369Z,36.90
2018-03-04T01:07:39.456Z,36.80
2018-03-04T01:10:09.310Z,36.90
2018-03-04T01:12:38.399Z,36.90
2018-03-04T01:15:07.537Z,37.00
2018-03-04T01:17:36.622Z,37.00
2018-03-04T01:20:05.710Z,36.90
2018-03-04T01:22:35.566Z,36.80
2018-03-04T01:25:04.646Z,36.80
2018-03-04T01:27:34.544Z,36.80
2018-03-04T01:30:03.641Z,36.80
2018-03-04T01:32:33.494Z,36.50
2018-03-04T01:35:04.094Z,36.60
2018-03-04T01:37:33.194Z,36.50
2018-03-04T01:40:02.282Z,37.00
2018-03-04T01:42:32.232Z,36.70
2018-03-04T01:45:02.090Z,36.70
2018-03-04T01:47:31.178Z,36.70
2018-03-04T01:50:00.320Z,36.70
2018-03-04T01:52:29.410Z,36.80
2018-03-04T01:54:58.577Z,36.90
2018-03-04T01:57:27.649Z,37.10
2018-03-04T01:59:56.746Z,37.10
2018-03-04T02:02:25.856Z,37.30
2018-03-04T02:04:54.945Z,37.30
2018-03-04T02:07:24.081Z,37.40
2018-03-04T02:09:53.161Z,37.30
2018-03-04T02:12:22.249Z,37.30
2018-03-04T02:14:51.397Z,37.40
2018-03-04T02:17:20.481Z,37.50
2018-03-04T02:19:50.325Z,37.40
2018-03-04T02:22:19.437Z,37.40
2018-03-04T02:24:48.578Z,37.30
2018-03-04T02:27:17.662Z,37.30
2018-03-04T02:29:46.753Z,37.60
2018-03-04T02:32:16.642Z,37.50
2018-03-04T02:34:45.770Z,37.40
2018-03-04T02:37:14.883Z,37.40
2018-03-04T02:39:43.998Z,37.60
2018-03-04T02:42:13.085Z,38.40
2018-03-04T02:44:42.238Z,38.30
2018-03-04T02:47:12.183Z,38.00
2018-03-04T02:49:41.269Z,38.00
2018-03-04T02:52:11.127Z,38.00
2018-03-04T02:54:40.281Z,37.90
2018-03-04T02:57:09.394Z,37.90
2018-03-04T02:59:38.568Z,38.00
2018-03-04T03:02:07.690Z,38.00
2018-03-04T03:04:36.778Z,38.00
2018-03-04T03:07:05.895Z,38.00
2018-03-04T03:09:35.022Z,37.90
2018-03-04T03:12:04.122Z,38.00
2018-03-04T03:14:33.437Z,38.00
2018-03-04T03:17:03.352Z,37.90
2018-03-04T03:19:33.237Z,38.10
2018-03-04T03:22:03.826Z,37.90
2018-03-04T03:24:32.909Z,37.90
2018-03-04T03:27:02.791Z,38.20
2018-03-04T03:29:31.904Z,38.00
2018-03-04T03:32:01.050Z,38.00
2018-03-04T03:34:30.129Z,37.80
2018-03-04T03:36:59.217Z,38.00
2018-03-04T03:39:28.297Z,37.80
2018-03-04T03:41:58.167Z,38.40
2018-03-04T03:44:27.261Z,38.40
2018-03-04T03:46:56.414Z,38.70
2018-03-04T03:49:25.502Z,39.30
2018-03-04T03:51:54.665Z,38.40
2018-03-04T03:54:23.797Z,38.40
2018-03-04T03:56:52.885Z,38.50
2018-03-04T03:59:22.740Z,38.70
2018-03-04T04:01:51.837Z,38.70
2018-03-04T04:04:20.941Z,38.60
2018-03-04T04:06:50.026Z,38.50
2018-03-04T04:09:19.873Z,38.40
2018-03-04T04:11:49.725Z,38.20
2018-03-04T04:14:18.845Z,38.20
2018-03-04T04:16:47.925Z,37.90
2018-03-04T04:19:17.779Z,38.20
2018-03-04T04:21:46.865Z,38.00
2018-03-04T04:24:16.788Z,38.20
2018-03-04T04:26:46.665Z,38.00
2018-03-04T04:29:15.748Z,38.00
2018-03-04T04:31:44.871Z,38.00
2018-03-04T04:34:13.966Z,38.00
2018-03-04T04:36:43.057Z,38.20
2018-03-04T04:39:12.981Z,38.50
2018-03-04T04:41:42.839Z,38.80
2018-03-04T04:44:11.924Z,38.60
2018-03-04T04:46:41.789Z,39.00
2018-03-04T04:49:10.869Z,38.90
2018-03-04T04:51:40.755Z,39.30
2018-03-04T04:54:10.619Z,39.00
2018-03-04T04:56:40.555Z,39.20
2018-03-04T04:59:10.414Z,39.40
2018-03-04T05:01:39.520Z,39.30
2018-03-04T05:04:08.666Z,39.20
2018-03-04T05:06:37.754Z,39.30
2018-03-04T05:09:06.842Z,39.20
2018-03-04T05:11:35.959Z,39.20
2018-03-04T05:14:05.191Z,39.20
2018-03-04T05:16:35.102Z,39.40
2018-03-04T05:19:04.317Z,39.40
2018-03-04T05:21:33.402Z,40.00
2018-03-04T05:24:03.291Z,39.40
2018-03-04T05:26:32.382Z,39.40
2018-03-04T05:29:01.482Z,39.50
2018-03-04T05:31:30.570Z,39.70
2018-03-04T05:33:59.661Z,39.50
2018-03-04T05:36:29.522Z,39.80
2018-03-04T05:38:58.646Z,39.80
2018-03-04T05:41:28.618Z,39.90
2018-03-04T05:43:58.465Z,40.40
2018-03-04T05:46:27.545Z,39.80
2018-03-04T05:48:56.670Z,39.60
2018-03-04T05:51:26.597Z,39.60
2018-03-04T05:53:56.469Z,40.30
2018-03-04T05:56:25.554Z,39.70
2018-03-04T05:58:54.637Z,39.70
2018-03-04T06:01:23.759Z,39.60
2018-03-04T06:03:53.615Z,39.70
2018-03-04T06:06:23.717Z,39.80
2018-03-04T06:08:53.565Z,40.00
2018-03-04T06:11:22.740Z,39.40
2018-03-04T06:13:52.696Z,39.10
2018-03-04T06:16:22.610Z,39.40
2018-03-04T06:18:51.706Z,39.40
2018-03-04T06:21:21.139Z,39.40
2018-03-04T06:23:50.347Z,39.20
2018-03-04T06:26:19.469Z,39.40
2018-03-04T06:28:49.417Z,40.10
2018-03-04T06:31:19.359Z,39.20
2018-03-04T06:33:48.442Z,39.20
2018-03-04T06:36:18.289Z,39.20
2018-03-04T06:38:47.373Z,39.20
2018-03-04T06:41:16.454Z,39.10
2018-03-04T06:43:45.592Z,38.70
2018-03-04T06:46:14.698Z,38.80
2018-03-04T06:48:43.846Z,38.70
2018-03-04T06:51:12.949Z,38.00
2018-03-04T06:53:42.034Z,38.00
2018-03-04T06:56:11.130Z,38.00
2018-03-04T06:58:40.269Z,38.10
2018-03-04T07:01:10.118Z,38.10
2018-03-04T07:03:39.207Z,38.10
2018-03-04T07:06:09.086Z,37.80
2018-03-04T07:08:38.290Z,37.70
2018-03-04T07:11:07.398Z,37.30
2018-03-04T07:13:36.484Z,37.40
2018-03-04T07:16:05.619Z,37.40
2018-03-04T07:18:34.706Z,37.20
2018-03-04T07:21:03.790Z,37.10
2018-03-04T07:23:33.662Z,36.10
2018-03-04T07:26:02.753Z,36.10
2018-03-04T07:28:31.847Z,36.10
2018-03-04T07:31:01.726Z,35.90
2018-03-04T07:33:30.857Z,35.80
2018-03-04T07:35:59.946Z,36.00
2018-03-04T07:38:29.099Z,35.40
2018-03-04T07:40:58.954Z,34.60
2018-03-04T07:43:28.066Z,34.60
2018-03-04T07:45:57.206Z,34.60
2018-03-04T07:48:26.287Z,34.50
2018-03-04T07:50:55.502Z,34.50
2018-03-04T07:53:24.599Z,33.80
2018-03-04T07:55:54.458Z,33.40
2018-03-04T07:58:23.538Z,33.40
2018-03-04T08:00:52.666Z,33.60
2018-03-04T08:03:21.761Z,33.30
2018-03-04T08:05:50.886Z,33.10
2018-03-04T08:08:19.981Z,32.50
2018-03-04T08:10:49.071Z,32.10
2018-03-04T08:13:18.213Z,31.90
2018-03-04T08:15:47.310Z,31.80
2018-03-04T08:18:17.152Z,31.40
2018-03-04T08:20:46.285Z,31.40
2018-03-04T08:23:15.429Z,31.60
2018-03-04T08:25:44.516Z,31.10
2018-03-04T08:28:31.243Z,31.20
2018-03-04T08:31:00.353Z,31.30
2018-03-04T08:33:29.429Z,30.60
2018-03-04T08:35:58.541Z,30.40
2018-03-04T08:38:27.630Z,30.10
2018-03-04T08:40:57.469Z,29.10
2018-03-04T08:43:26.596Z,29.10
2018-03-04T08:45:55.678Z,28.90
2018-03-04T08:48:25.521Z,28.40
2018-03-04T08:50:54.618Z,28.30
2018-03-04T08:53:24.461Z,28.40
2018-03-04T08:55:53.573Z,28.40
2018-03-04T08:58:22.655Z,28.50
2018-03-04T09:00:52.505Z,28.60
2018-03-04T09:03:21.590Z,28.50
2018-03-04T09:05:50.661Z,28.50
2018-03-04T09:08:19.744Z,28.10
2018-03-04T09:10:48.855Z,28.00
2018-03-04T09:13:17.933Z,28.10
2018-03-04T09:15:47.781Z,27.70
2018-03-04T09:18:16.856Z,27.70
2018-03-04T09:20:45.937Z,27.50
2018-03-04T09:23:15.093Z,27.20
2018-03-04T09:25:44.929Z,26.60
2018-03-04T09:28:14.781Z,26.40
2018-03-04T09:30:43.882Z,26.40
2018-03-04T09:33:12.980Z,26.20
2018-03-04T09:35:42.083Z,26.40
2018-03-04T09:38:12.070Z,26.50
2018-03-04T09:40:41.152Z,26.50
2018-03-04T09:43:10.251Z,26.10
2018-03-04T09:45:39.367Z,26.20
2018-03-04T09:48:08.473Z,25.90
2018-03-04T09:50:37.618Z,25.80
2018-03-04T09:53:06.693Z,26.00
2018-03-04T09:55:35.769Z,25.90
2018-03-04T09:58:04.874Z,25.80
2018-03-04T10:00:33.958Z,26.00
2018-03-04T10:03:03.062Z,25.90
2018-03-04T10:05:32.198Z,26.00
2018-03-04T10:08:01.311Z,25.50
2018-03-04T10:10:30.661Z,25.20
2018-03-04T10:13:00.514Z,25.40
2018-03-04T10:15:29.594Z,25.30
2018-03-04T10:17:59.446Z,25.30
2018-03-04T10:20:28.568Z,25.30
2018-03-04T10:22:57.634Z,25.00
2018-03-04T10:25:27.530Z,24.90
2018-03-04T10:27:56.621Z,24.90
2018-03-04T10:30:25.716Z,24.70
2018-03-04T10:32:54.787Z,24.60
2018-03-04T10:35:23.909Z,24.50
2018-03-04T10:37:53.773Z,24.30
2018-03-04T10:40:22.838Z,24.30
2018-03-04T10:42:51.905Z,24.00
2018-03-04T10:45:21.056Z,23.80
2018-03-04T10:47:50.104Z,24.00
2018-03-04T10:50:19.331Z,23.60
2018-03-04T10:52:48.403Z,23.60
2018-03-04T10:55:18.277Z,23.80
2018-03-04T10:57:47.342Z,23.80
2018-03-04T11:00:16.468Z,23.50
2018-03-04T11:02:45.558Z,23.10
2018-03-04T11:05:15.419Z,22.90
2018-03-04T11:07:44.492Z,22.90
2018-03-04T11:10:14.381Z,23.20
2018-03-04T11:12:43.445Z,22.90
2018-03-04T11:15:13.346Z,22.80
2018-03-04T11:17:43.242Z,22.60
2018-03-04T11:20:12.310Z,22.60
2018-03-04T11:22:42.217Z,22.60
2018-03-04T11:25:11.294Z,22.60
2018-03-04T11:27:40.365Z,22.40
2018-03-04T11:30:09.434Z,22.40
2018-03-04T11:32:38.525Z,22.40
2018-03-04T11:35:07.594Z,22.50
2018-03-04T11:37:37.434Z,22.20
2018-03-04T11:40:06.520Z,22.20
2018-03-04T11:42:36.351Z,22.30
2018-03-04T11:45:06.207Z,22.30
2018-03-04T11:47:35.282Z,22.20
2018-03-04T11:50:05.113Z,22.40
2018-03-04T11:52:35.074Z,22.10
2018-03-04T11:55:04.163Z,22.10
2018-03-04T11:57:33.989Z,22.10
2018-03-04T12:00:03.858Z,21.80
2018-03-04T12:02:32.930Z,21.80
2018-03-04T12:05:02.775Z,21.90
2018-03-04T12:07:31.854Z,21.80
2018-03-04T12:10:01.822Z,21.70
2018-03-04T12:12:30.895Z,21.60
2018-03-04T12:15:00.829Z,22.00
2018-03-04T12:17:30.666Z,22.00
2018-03-04T12:20:00.555Z,22.00
2018-03-04T12:22:29.625Z,22.00
2018-03-04T12:24:58.698Z,21.80
2018-03-04T12:27:28.593Z,21.70
2018-03-04T12:29:58.465Z,21.60
2018-03-04T12:32:28.322Z,22.00
2018-03-04T12:34:57.391Z,22.40
2018-03-04T12:37:27.293Z,21.40
2018-03-04T12:39:56.361Z,21.30
2018-03-04T12:42:25.422Z,21.40
2018-03-04T12:44:54.490Z,21.40
2018-03-04T12:47:23.557Z,21.30
2018-03-04T12:49:53.437Z,21.70
2018-03-04T12:52:22.510Z,21.30
2018-03-04T12:54:51.605Z,21.30
2018-03-04T12:57:20.707Z,21.40
2018-03-04T12:59:50.549Z,21.50
2018-03-04T13:02:20.426Z,21.20
2018-03-04T13:04:49.494Z,21.10
2018-03-04T13:07:19.329Z,21.50
2018-03-04T13:09:49.198Z,21.50
2018-03-04T13:12:18.262Z,21.50
2018-03-04T13:14:48.094Z,21.20
2018-03-04T13:17:17.198Z,21.10
2018-03-04T13:19:47.025Z,20.90
2018-03-04T13:22:16.925Z,21.20
2018-03-04T13:24:45.998Z,21.10
2018-03-04T13:27:15.062Z,21.20
2018-03-04T13:29:44.209Z,21.20
2018-03-04T13:32:13.278Z,21.40
2018-03-04T13:34:42.338Z,21.40
2018-03-04T13:37:11.398Z,21.40
2018-03-04T13:39:40.471Z,21.10
2018-03-04T13:42:09.574Z,21.10
2018-03-04T13:44:38.642Z,21.10
2018-03-04T13:47:08.473Z,21.10
2018-03-04T13:49:38.310Z,21.30
2018-03-04T13:52:07.381Z,21.30
2018-03-04T13:54:36.481Z,21.30
2018-03-04T13:57:05.547Z,21.30
2018-03-04T13:59:34.623Z,21.30
2018-03-04T14:02:03.695Z,21.40
2018-03-04T14:04:32.769Z,21.40
2018-03-04T14:07:01.862Z,21.40
2018-03-04T14:09:31.694Z,21.30
2018-03-04T14:12:01.545Z,21.70
2018-03-04T14:14:30.633Z,21.10
2018-03-04T14:17:00.464Z,21.10
2018-03-04T14:19:30.374Z,21.20
2018-03-04T14:21:59.450Z,21.20
2018-03-04T14:24:28.879Z,21.50
2018-03-04T14:26:57.954Z,21.50
2018-03-04T14:29:27.157Z,21.60
2018-03-04T14:31:56.462Z,21.50
2018-03-04T14:34:26.290Z,21.70
2018-03-04T14:36:56.220Z,21.30
2018-03-04T14:39:25.315Z,21.30
2018-03-04T14:41:54.443Z,21.40
2018-03-04T14:44:23.526Z,21.60
2018-03-04T14:46:53.067Z,21.60
2018-03-04T14:49:22.905Z,21.70
2018-03-04T14:51:52.035Z,21.70
2018-03-04T14:54:21.137Z,21.60
2018-03-04T14:56:50.201Z,21.60
2018-03-04T14:59:19.274Z,21.60
2018-03-04T15:01:48.581Z,21.60
2018-03-04T15:04:17.646Z,21.70
2018-03-04T15:06:47.481Z,21.90
2018-03-04T15:09:17.314Z,21.60
2018-03-04T15:11:47.209Z,21.60
2018-03-04T15:14:16.276Z,21.60
2018-03-04T15:16:45.348Z,21.60
2018-03-04T15:19:14.453Z,21.60
2018-03-04T15:21:43.558Z,21.30
2018-03-04T15:24:12.623Z,21.60
2018-03-04T15:26:41.711Z,21.60
2018-03-04T15:29:11.549Z,21.50
2018-03-04T15:31:40.614Z,21.40
2018-03-04T15:34:09.721Z,21.50
2018-03-04T15:36:38.787Z,21.40
2018-03-04T15:39:07.927Z,21.40
2018-03-04T15:41:37.013Z,21.30
2018-03-04T15:44:06.117Z,21.30
2018-03-04T15:46:35.188Z,21.20
2018-03-04T15:49:05.035Z,22.20
2018-03-04T15:51:34.875Z,21.70
2018-03-04T15:54:03.947Z,21.60
2018-03-04T15:56:33.113Z,21.60
2018-03-04T15:59:02.202Z,21.70
2018-03-04T16:01:31.309Z,21.80
2018-03-04T16:04:00.382Z,22.00
2018-03-04T16:06:29.454Z,21.90
2018-03-04T16:08:58.650Z,22.00
2018-03-04T16:11:27.722Z,22.00
2018-03-04T16:13:57.553Z,22.00
2018-03-04T16:16:26.617Z,22.00
2018-03-04T16:18:55.682Z,22.00
2018-03-04T16:21:25.526Z,22.20
2018-03-04T16:23:54.618Z,22.20
2018-03-04T16:26:24.525Z,22.10
2018-03-04T16:28:53.601Z,22.00
2018-03-04T16:31:22.702Z,22.20
2018-03-04T16:33:51.768Z,22.40
2018-03-04T16:36:20.869Z,22.40
2018-03-04T16:38:49.930Z,22.50
2018-03-04T16:41:18.999Z,22.30
2018-03-04T16:43:48.092Z,23.20
2018-03-04T16:46:17.153Z,22.90
2018-03-04T16:48:46.249Z,22.30
2018-03-04T16:51:16.090Z,22.70
2018-03-04T16:53:45.194Z,22.60
2018-03-04T16:56:15.126Z,22.80
2018-03-04T16:58:44.195Z,22.60
2018-03-04T17:01:13.293Z,22.70
2018-03-04T17:03:42.360Z,23.00
2018-03-04T17:06:11.486Z,23.10
2018-03-04T17:08:40.554Z,23.00
2018-03-04T17:11:10.397Z,22.80
2018-03-04T17:13:39.471Z,22.80
2018-03-04T17:16:08.578Z,22.80
2018-03-04T17:18:37.674Z,22.80
2018-03-04T17:21:06.739Z,22.70
2018-03-04T17:23:35.817Z,22.70
2018-03-04T17:26:04.881Z,22.80
2018-03-04T17:28:34.027Z,22.70
2018-03-04T17:31:03.097Z,22.80
2018-03-04T17:33:32.174Z,23.00
2018-03-04T17:36:02.018Z,23.40
2018-03-04T17:38:31.154Z,23.40
2018-03-04T17:41:00.243Z,23.40
2018-03-04T17:43:29.326Z,23.30
2018-03-04T17:45:59.165Z,23.30
2018-03-04T17:48:29.081Z,23.10
2018-03-04T17:50:58.191Z,23.60
2018-03-04T17:53:27.286Z,23.20
2018-03-04T17:55:56.381Z,23.60
2018-03-04T17:58:25.458Z,23.20
2018-03-04T18:00:54.570Z,23.20
2018-03-04T18:03:23.665Z,23.20
2018-03-04T18:05:52.734Z,23.20
2018-03-04T18:08:21.849Z,23.10
2018-03-04T18:10:50.919Z,23.10
2018-03-04T18:13:20.049Z,23.10
2018-03-04T18:15:49.118Z,23.10
2018-03-04T18:18:18.183Z,23.10
2018-03-04T18:20:47.330Z,23.10
2018-03-04T18:23:16.405Z,23.10
2018-03-04T18:25:45.562Z,23.10
2018-03-04T18:28:14.625Z,23.30
2018-03-04T18:30:43.702Z,23.40
2018-03-04T18:33:12.813Z,23.60
2018-03-04T18:35:41.887Z,23.40
2018-03-04T18:38:11.721Z,23.40
2018-03-04T18:40:41.558Z,23.60
2018-03-04T18:43:10.630Z,23.60
2018-03-04T18:45:39.717Z,23.60
2018-03-04T18:48:09.560Z,23.90
2018-03-04T18:50:38.733Z,23.90
2018-03-04T18:53:09.106Z,23.80
2018-03-04T18:55:38.178Z,23.70
2018-03-04T18:58:07.253Z,23.90
2018-03-04T19:00:37.114Z,23.90
2018-03-04T19:03:06.209Z,23.90
2018-03-04T19:05:36.048Z,24.00
2018-03-04T19:08:05.146Z,24.00
2018-03-04T19:10:34.986Z,24.10
2018-03-04T19:13:04.057Z,24.10
2018-03-04T19:15:33.134Z,24.10
2018-03-04T19:18:02.209Z,24.00
2018-03-04T19:20:31.349Z,24.00
2018-03-04T19:23:00.441Z,24.10
2018-03-04T19:25:29.578Z,24.10
2018-03-04T19:27:58.657Z,24.00
2018-03-04T19:30:27.816Z,24.00
2018-03-04T19:32:56.896Z,24.10
2018-03-04T19:35:25.970Z,24.20
2018-03-04T19:37:55.822Z,24.30
2018-03-04T19:40:24.901Z,24.20
2018-03-04T19:42:54.746Z,24.50
2018-03-04T19:45:23.817Z,24.50
2018-03-04T19:47:52.902Z,24.60
2018-03-04T19:50:21.990Z,24.70
2018-03-04T19:52:51.134Z,24.70
2018-03-04T19:55:20.234Z,24.90
2018-03-04T19:57:49.309Z,25.00
2018-03-04T20:00:18.396Z,25.20
2018-03-04T20:02:48.274Z,25.00
2018-03-04T20:05:17.349Z,25.00
2018-03-04T20:07:47.250Z,25.20
2018-03-04T20:10:16.334Z,25.20
2018-03-04T20:12:45.434Z,25.40
2018-03-04T20:15:14.517Z,25.40
2018-03-04T20:17:43.593Z,25.40
2018-03-04T20:20:12.701Z,25.90
2018-03-04T20:22:41.852Z,25.60
2018-03-04T20:25:13.081Z,25.60
2018-03-04T20:27:42.162Z,25.60
2018-03-04T20:30:11.250Z,25.80
2018-03-04T20:32:40.346Z,25.90
2018-03-04T20:35:09.433Z,25.80
2018-03-04T20:37:39.341Z,25.70
2018-03-04T20:40:08.447Z,25.70
2018-03-04T20:42:37.530Z,25.90
2018-03-04T20:45:06.634Z,26.00
2018-03-04T20:47:35.709Z,26.00
2018-03-04T20:50:05.585Z,26.00
2018-03-04T20:52:34.687Z,25.90
2018-03-04T20:55:03.778Z,25.90
2018-03-04T20:57:32.922Z,25.90
2018-03-04T21:00:02.002Z,25.90
2018-03-04T21:02:31.141Z,25.90
2018-03-04T21:05:00.286Z,25.90
2018-03-04T21:07:29.379Z,25.90
2018-03-04T21:09:58.466Z,26.00
2018-03-04T21:12:27.729Z,26.70
2018-03-04T21:14:57.590Z,26.10
2018-03-04T21:17:26.664Z,26.10
2018-03-04T21:19:56.564Z,26.30
2018-03-04T21:22:25.689Z,26.20
2018-03-04T21:24:54.778Z,26.20
2018-03-04T21:27:23.863Z,26.20
2018-03-04T21:29:52.993Z,26.30
2018-03-04T21:32:22.099Z,26.40
2018-03-04T21:34:51.207Z,26.50
2018-03-04T21:37:20.298Z,26.40
2018-03-04T21:39:49.377Z,26.50
2018-03-04T21:42:19.229Z,26.30
2018-03-04T21:44:48.316Z,26.30
2018-03-04T21:47:18.184Z,26.40
2018-03-04T21:49:47.265Z,26.30
2018-03-04T21:52:17.138Z,26.30
2018-03-04T21:54:46.225Z,26.20
2018-03-04T21:57:15.305Z,26.30
2018-03-04T21:59:45.226Z,26.70
2018-03-04T22:02:14.306Z,26.70
2018-03-04T22:04:43.386Z,27.00
2018-03-04T22:07:12.485Z,27.00
2018-03-04T22:09:41.618Z,27.30
2018-03-04T22:12:10.697Z,27.20
2018-03-04T22:14:40.550Z,27.30
2018-03-04T22:17:09.629Z,27.30
2018-03-04T22:19:39.541Z,27.20
2018-03-04T22:22:08.620Z,27.20
2018-03-04T22:24:37.703Z,27.80
2018-03-04T22:27:06.786Z,27.40
2018-03-04T22:29:36.639Z,27.90
2018-03-04T22:32:05.755Z,27.90
2018-03-04T22:34:34.846Z,27.80
2018-03-04T22:37:03.927Z,27.80
2018-03-04T22:39:33.005Z,27.60
2018-03-04T22:42:02.083Z,27.60
2018-03-04T22:44:31.157Z,27.60
2018-03-04T22:47:00.289Z,27.60
2018-03-04T22:49:29.369Z,27.70
2018-03-04T22:51:58.449Z,27.80
2018-03-04T22:54:27.558Z,28.00
2018-03-04T22:56:56.640Z,28.00
2018-03-04T22:59:25.786Z,28.00
2018-03-04T23:01:54.862Z,28.10
2018-03-04T23:04:23.942Z,28.00
2018-03-04T23:06:54.622Z,28.20
2018-03-04T23:09:23.702Z,28.20
2018-03-04T23:11:52.776Z,28.10
2018-03-04T23:14:22.653Z,28.20
2018-03-04T23:16:52.513Z,28.20
2018-03-04T23:19:21.602Z,28.10
2018-03-04T23:21:50.746Z,28.20
2018-03-04T23:24:19.829Z,28.30
2018-03-04T23:26:48.910Z,28.50
2018-03-04T23:29:18.793Z,28.40
2018-03-04T23:31:47.874Z,28.40
2018-03-04T23:34:16.954Z,28.50
2018-03-04T23:36:46.798Z,28.50
2018-03-04T23:39:16.642Z,28.80
2018-03-04T23:41:45.715Z,28.80
2018-03-04T23:44:14.861Z,28.80
2018-03-04T23:46:43.974Z,28.90
2018-03-04T23:49:13.055Z,28.80
2018-03-04T23:51:42.953Z,29.20
2018-03-04T23:54:12.032Z,28.90
2018-03-04T23:56:41.119Z,28.90
2018-03-04T23:59:11.214Z,28.90
