createdAt,value
2019-04-04T00:00:23.457Z,17.94
2019-04-04T00:01:23.415Z,18.51
2019-04-04T00:02:23.374Z,18.51
2019-04-04T00:03:23.333Z,18.79
2019-04-04T00:04:23.295Z,17.94
2019-04-04T00:05:25.608Z,17.27
2019-04-04T00:06:23.209Z,16.04
2019-04-04T00:07:23.169Z,14.81
2019-04-04T00:08:23.129Z,13.76
2019-04-04T00:09:23.088Z,13.85
2019-04-04T00:10:23.047Z,13.29
2019-04-04T00:11:23.006Z,13.48
2019-04-04T00:12:22.962Z,13.29
2019-04-04T00:13:22.922Z,13.20
2019-04-04T00:14:22.881Z,14.14
2019-04-04T00:15:22.854Z,14.24
2019-04-04T00:16:22.801Z,14.33
2019-04-04T00:17:23.358Z,15.19
2019-04-04T00:18:22.716Z,16.04
2019-04-04T00:19:22.677Z,16.33
2019-04-04T00:20:22.637Z,15.00
2019-04-04T00:21:22.592Z,14.52
2019-04-04T00:22:22.550Z,15.00
2019-04-04T00:23:22.509Z,14.14
2019-04-04T00:24:22.468Z,13.39
2019-04-04T00:25:22.470Z,10.91
2019-04-04T00:26:22.387Z,11.10
2019-04-04T00:27:22.344Z,10.82
2019-04-04T00:28:22.328Z,8.35
2019-04-04T00:29:22.287Z,7.50
2019-04-04T00:30:22.216Z,6.45
2019-04-04T00:31:22.177Z,6.36
2019-04-04T00:32:22.139Z,6.83
2019-04-04T00:33:22.100Z,7.21
2019-04-04T00:34:22.060Z,8.07
2019-04-04T00:35:22.014Z,8.16
2019-04-04T00:36:21.977Z,8.16
2019-04-04T00:37:21.929Z,7.68
2019-04-04T00:38:21.897Z,6.35
2019-04-04T00:39:21.850Z,5.98
2019-04-04T00:40:21.806Z,5.60
2019-04-04T00:41:21.769Z,4.93
2019-04-04T00:42:21.721Z,4.27
2019-04-04T00:43:21.682Z,3.41
2019-04-04T00:44:23.076Z,3.41
2019-04-04T00:45:21.605Z,4.65
2019-04-04T00:46:21.561Z,5.41
2019-04-04T00:47:21.519Z,5.69
2019-04-04T00:48:21.477Z,5.22
2019-04-04T00:49:21.435Z,5.22
2019-04-04T00:50:21.396Z,4.93
2019-04-04T00:51:21.356Z,4.27
2019-04-04T00:52:21.313Z,4.08
2019-04-04T00:53:21.273Z,3.60
2019-04-04T00:54:21.226Z,4.08
2019-04-04T00:55:21.187Z,3.41
2019-04-04T00:56:21.147Z,2.18
2019-04-04T00:57:21.109Z,1.80
2019-04-04T00:58:21.408Z,1.80
2019-04-04T00:59:22.931Z,0.85
2019-04-04T01:00:22.041Z,0.00
2019-04-04T01:01:20.940Z,0.00
2019-04-04T01:02:20.895Z,0.00
2019-04-04T01:03:20.856Z,0.00
2019-04-04T01:04:20.818Z,0.00
2019-04-04T01:05:20.777Z,0.00
2019-04-04T01:06:20.737Z,0.00
2019-04-04T01:07:20.693Z,0.00
2019-04-04T01:08:20.650Z,0.00
2019-04-04T01:09:20.606Z,0.00
2019-04-04T01:10:20.571Z,0.00
2019-04-04T01:11:20.980Z,0.00
2019-04-04T01:12:21.723Z,0.00
2019-04-04T01:13:21.197Z,0.00
2019-04-04T01:14:20.399Z,0.00
2019-04-04T01:15:20.364Z,0.00
2019-04-04T01:16:20.323Z,0.00
2019-04-04T01:17:20.286Z,0.00
2019-04-04T01:18:20.242Z,0.00
2019-04-04T01:19:20.198Z,0.00
2019-04-04T01:20:20.292Z,0.00
2019-04-04T01:21:20.163Z,0.00
2019-04-04T01:22:20.071Z,0.09
2019-04-04T01:23:20.034Z,0.00
2019-04-04T01:24:19.991Z,0.00
2019-04-04T01:25:19.954Z,0.47
2019-04-04T01:26:19.904Z,0.00
2019-04-04T01:27:19.864Z,0.00
2019-04-04T01:28:19.825Z,0.00
2019-04-04T01:29:19.788Z,0.00
2019-04-04T01:30:19.744Z,0.00
2019-04-04T01:31:19.702Z,0.09
2019-04-04T01:32:19.659Z,0.28
2019-04-04T01:33:20.082Z,0.47
2019-04-04T01:34:20.809Z,0.00
2019-04-04T01:35:22.520Z,0.00
2019-04-04T01:36:19.498Z,0.00
2019-04-04T01:37:19.457Z,0.00
2019-04-04T01:38:19.439Z,0.00
2019-04-04T01:39:19.371Z,0.00
2019-04-04T01:40:19.327Z,0.00
2019-04-04T01:41:19.285Z,0.00
2019-04-04T01:42:19.249Z,0.00
2019-04-04T01:43:19.206Z,0.00
2019-04-04T01:44:19.163Z,0.00
2019-04-04T01:45:19.120Z,0.00
2019-04-04T01:46:19.082Z,0.00
2019-04-04T01:47:19.039Z,0.00
2019-04-04T01:48:19.364Z,0.00
2019-04-04T01:49:19.143Z,0.00
2019-04-04T01:50:18.917Z,0.00
2019-04-04T01:51:18.875Z,1.99
2019-04-04T01:52:18.833Z,1.61
2019-04-04T01:53:18.790Z,2.66
2019-04-04T01:54:18.750Z,3.03
2019-04-04T01:55:18.708Z,3.03
2019-04-04T01:56:18.671Z,1.90
2019-04-04T01:57:18.630Z,1.61
2019-04-04T01:58:18.584Z,1.23
2019-04-04T01:59:18.544Z,0.66
2019-04-04T02:00:18.504Z,1.14
2019-04-04T02:01:18.465Z,2.37
2019-04-04T02:02:18.623Z,3.13
2019-04-04T02:03:18.382Z,3.41
2019-04-04T02:04:18.339Z,4.36
2019-04-04T02:05:18.294Z,4.65
2019-04-04T02:06:18.253Z,3.80
2019-04-04T02:07:18.214Z,3.41
2019-04-04T02:08:18.175Z,3.03
2019-04-04T02:09:18.135Z,2.75
2019-04-04T02:10:18.092Z,2.84
2019-04-04T02:11:18.050Z,2.94
2019-04-04T02:12:18.007Z,3.89
2019-04-04T02:13:17.965Z,4.08
2019-04-04T02:14:19.526Z,5.12
2019-04-04T02:15:17.888Z,5.12
2019-04-04T02:16:17.842Z,3.80
2019-04-04T02:17:17.803Z,2.84
2019-04-04T02:18:17.760Z,3.03
2019-04-04T02:19:17.720Z,3.03
2019-04-04T02:20:17.679Z,3.41
2019-04-04T02:21:17.641Z,4.93
2019-04-04T02:22:17.598Z,5.22
2019-04-04T02:23:17.555Z,4.08
2019-04-04T02:24:17.514Z,2.84
2019-04-04T02:25:17.470Z,1.42
2019-04-04T02:26:17.428Z,1.99
2019-04-04T02:27:17.393Z,1.99
2019-04-04T02:28:17.351Z,2.28
2019-04-04T02:29:17.309Z,2.66
2019-04-04T02:30:17.263Z,1.90
2019-04-04T02:31:20.723Z,0.85
2019-04-04T02:32:17.185Z,0.85
2019-04-04T02:33:17.147Z,1.14
2019-04-04T02:34:17.103Z,1.04
2019-04-04T02:35:17.070Z,0.38
2019-04-04T02:36:17.484Z,0.00
2019-04-04T02:37:20.657Z,0.00
2019-04-04T02:38:16.934Z,0.00
2019-04-04T02:39:16.896Z,0.00
2019-04-04T02:40:16.856Z,0.00
2019-04-04T02:41:16.815Z,0.00
2019-04-04T02:42:20.939Z,0.00
2019-04-04T02:43:16.731Z,0.00
2019-04-04T02:44:16.687Z,0.00
2019-04-04T02:45:16.647Z,2.37
2019-04-04T02:46:16.607Z,3.03
2019-04-04T02:47:17.389Z,2.94
2019-04-04T02:48:16.524Z,2.84
2019-04-04T02:49:16.480Z,1.70
2019-04-04T02:50:16.440Z,0.95
2019-04-04T02:51:16.399Z,0.00
2019-04-04T02:52:16.358Z,0.00
2019-04-04T02:53:19.400Z,0.00
2019-04-04T02:54:16.276Z,0.00
2019-04-04T02:55:16.234Z,0.00
2019-04-04T02:56:16.191Z,0.00
2019-04-04T02:57:16.147Z,0.00
2019-04-04T02:58:16.107Z,0.00
2019-04-04T02:59:20.250Z,0.00
2019-04-04T03:00:16.029Z,0.00
2019-04-04T03:01:15.989Z,0.00
2019-04-04T03:02:15.941Z,0.00
2019-04-04T03:03:15.900Z,0.00
2019-04-04T03:04:15.861Z,0.00
2019-04-04T03:05:18.745Z,0.00
2019-04-04T03:06:15.783Z,0.00
2019-04-04T03:07:15.737Z,0.00
2019-04-04T03:08:15.698Z,0.00
2019-04-04T03:09:15.653Z,0.00
2019-04-04T03:10:16.675Z,0.00
2019-04-04T03:11:15.571Z,0.00
2019-04-04T03:12:15.538Z,0.00
2019-04-04T03:13:15.491Z,0.00
2019-04-04T03:14:15.447Z,0.00
2019-04-04T03:15:15.411Z,0.00
2019-04-04T03:16:15.363Z,0.00
2019-04-04T03:17:15.318Z,0.00
2019-04-04T03:18:15.296Z,0.00
2019-04-04T03:19:15.241Z,0.00
2019-04-04T03:20:23.845Z,0.00
2019-04-04T03:22:19.602Z,0.00
2019-04-04T03:23:19.527Z,0.00
2019-04-04T03:24:19.487Z,0.00
2019-04-04T03:37:45.974Z,0.00
2019-04-04T03:38:46.088Z,0.00
2019-04-04T03:39:42.457Z,0.00
2019-04-04T03:40:42.403Z,0.00
2019-04-04T03:41:42.365Z,0.00
2019-04-04T03:42:44.285Z,0.00
2019-04-04T03:43:42.267Z,0.00
2019-04-04T03:44:42.222Z,0.00
2019-04-04T03:45:42.177Z,0.00
2019-04-04T03:46:42.145Z,0.00
2019-04-04T03:47:44.519Z,0.00
2019-04-04T03:48:42.056Z,0.00
2019-04-04T03:49:42.013Z,0.00
2019-04-04T03:50:41.969Z,0.00
2019-04-04T03:51:41.924Z,0.00
2019-04-04T03:52:44.245Z,0.00
2019-04-04T03:53:41.844Z,0.00
2019-04-04T03:54:41.799Z,0.00
2019-04-04T03:55:41.754Z,0.00
2019-04-04T03:56:41.718Z,0.00
2019-04-04T03:57:41.671Z,0.00
2019-04-04T03:58:41.629Z,0.00
2019-04-04T03:59:41.589Z,0.00
2019-04-04T04:00:41.550Z,0.00
2019-04-04T04:01:45.199Z,0.00
2019-04-04T04:02:41.462Z,0.00
2019-04-04T04:03:41.418Z,0.00
2019-04-04T04:04:41.377Z,0.00
2019-04-04T04:05:41.341Z,0.00
2019-04-04T04:06:42.002Z,0.00
2019-04-04T04:07:41.257Z,0.00
2019-04-04T04:08:41.214Z,0.00
2019-04-04T04:09:41.166Z,0.00
2019-04-04T04:10:41.130Z,0.00
2019-04-04T04:11:41.114Z,0.00
2019-04-04T04:12:43.117Z,0.00
2019-04-04T04:13:41.003Z,0.00
2019-04-04T04:14:40.964Z,0.00
2019-04-04T04:15:40.918Z,0.00
2019-04-04T04:16:40.875Z,0.00
2019-04-04T04:17:45.017Z,0.00
2019-04-04T04:18:40.806Z,0.00
2019-04-04T04:19:40.751Z,0.00
2019-04-04T04:20:40.707Z,0.00
2019-04-04T04:21:42.727Z,0.00
2019-04-04T04:22:40.629Z,0.00
2019-04-04T04:23:40.612Z,0.00
2019-04-04T04:24:40.545Z,0.00
2019-04-04T04:25:40.500Z,0.00
2019-04-04T04:26:41.988Z,0.00
2019-04-04T04:27:40.420Z,0.00
2019-04-04T04:28:40.380Z,0.00
2019-04-04T04:29:40.337Z,0.00
2019-04-04T04:30:40.802Z,0.00
2019-04-04T04:31:40.251Z,0.00
2019-04-04T04:32:40.208Z,0.00
2019-04-04T04:33:40.164Z,0.00
2019-04-04T04:34:40.127Z,0.00
2019-04-04T04:35:41.993Z,0.00
2019-04-04T04:36:40.046Z,0.00
2019-04-04T04:37:40.003Z,0.00
2019-04-04T04:38:39.967Z,0.00
2019-04-04T04:39:41.359Z,0.00
2019-04-04T04:40:39.874Z,0.00
2019-04-04T04:41:39.839Z,0.00
2019-04-04T04:42:39.794Z,0.00
2019-04-04T04:43:39.759Z,0.00
2019-04-04T04:44:39.710Z,0.00
2019-04-04T04:45:43.876Z,0.00
2019-04-04T04:46:39.624Z,0.00
2019-04-04T04:47:39.584Z,0.00
2019-04-04T04:48:39.547Z,0.00
2019-04-04T04:49:39.504Z,0.00
2019-04-04T04:50:40.436Z,0.00
2019-04-04T04:51:43.225Z,0.00
2019-04-04T04:52:39.372Z,0.00
2019-04-04T04:53:39.329Z,0.00
2019-04-04T04:54:39.292Z,0.00
2019-04-04T04:55:39.256Z,0.00
2019-04-04T04:56:39.212Z,0.00
2019-04-04T04:57:39.163Z,0.00
2019-04-04T04:58:41.722Z,0.00
2019-04-04T04:59:39.085Z,0.00
2019-04-04T05:00:39.043Z,0.00
2019-04-04T05:01:40.583Z,0.00
2019-04-04T05:02:38.958Z,0.00
2019-04-04T05:03:38.914Z,0.00
2019-04-04T05:04:38.871Z,0.00
2019-04-04T05:05:38.829Z,0.00
2019-04-04T05:06:38.790Z,0.00
2019-04-04T05:07:39.115Z,0.00
2019-04-04T05:08:39.027Z,0.00
2019-04-04T05:09:38.666Z,0.00
2019-04-04T05:10:38.623Z,0.00
2019-04-04T05:11:38.582Z,0.00
2019-04-04T05:12:38.537Z,0.00
2019-04-04T05:13:38.499Z,0.00
2019-04-04T05:14:38.459Z,0.00
2019-04-04T05:15:38.414Z,0.00
2019-04-04T05:16:38.637Z,0.00
2019-04-04T05:17:41.677Z,0.00
2019-04-04T05:18:38.290Z,0.00
2019-04-04T05:19:38.248Z,0.00
2019-04-04T05:20:38.208Z,0.00
2019-04-04T05:21:38.179Z,0.00
2019-04-04T05:22:39.883Z,0.00
2019-04-04T05:23:38.095Z,0.00
2019-04-04T05:24:38.036Z,0.00
2019-04-04T05:25:50.563Z,0.00
2019-04-04T05:26:38.696Z,0.00
2019-04-04T05:27:37.981Z,0.00
2019-04-04T05:28:37.875Z,0.00
2019-04-04T05:29:37.827Z,0.00
2019-04-04T05:30:37.786Z,0.00
2019-04-04T05:31:37.747Z,0.38
2019-04-04T05:32:37.736Z,1.89
2019-04-04T05:33:37.665Z,1.99
2019-04-04T05:34:37.622Z,2.28
2019-04-04T05:35:37.858Z,1.99
2019-04-04T05:36:37.534Z,1.61
2019-04-04T05:37:38.254Z,0.66
2019-04-04T05:38:37.453Z,0.57
2019-04-04T05:39:37.416Z,0.00
2019-04-04T05:40:37.374Z,0.00
2019-04-04T05:41:37.517Z,0.00
2019-04-04T05:42:37.287Z,0.00
2019-04-04T05:43:37.554Z,0.00
2019-04-04T05:44:37.201Z,0.00
2019-04-04T05:45:37.168Z,0.00
2019-04-04T05:46:37.122Z,0.00
2019-04-04T05:47:37.078Z,0.00
2019-04-04T05:48:37.035Z,0.00
2019-04-04T05:49:38.220Z,0.00
2019-04-04T05:50:36.959Z,0.00
2019-04-04T05:51:36.977Z,0.00
2019-04-04T05:52:36.875Z,0.00
2019-04-04T05:53:36.832Z,0.00
2019-04-04T05:54:37.075Z,0.00
2019-04-04T05:55:36.753Z,0.00
2019-04-04T05:56:36.703Z,0.00
2019-04-04T05:57:36.673Z,0.00
2019-04-04T05:58:36.647Z,0.00
2019-04-04T05:59:36.581Z,0.00
2019-04-04T06:00:36.570Z,0.00
2019-04-04T06:01:36.493Z,0.19
2019-04-04T06:02:36.463Z,1.14
2019-04-04T06:03:36.428Z,1.04
2019-04-04T06:04:36.376Z,1.80
2019-04-04T06:05:36.346Z,1.80
2019-04-04T06:06:36.291Z,2.09
2019-04-04T06:07:36.470Z,2.94
2019-04-04T06:08:38.821Z,3.32
2019-04-04T06:09:36.163Z,4.55
2019-04-04T06:10:36.122Z,5.32
2019-04-04T06:11:36.086Z,5.22
2019-04-04T06:12:37.526Z,4.84
2019-04-04T06:13:36.001Z,4.46
2019-04-04T06:14:35.957Z,4.46
2019-04-04T06:15:35.914Z,4.46
2019-04-04T06:16:35.872Z,3.80
2019-04-04T06:17:38.759Z,4.93
2019-04-04T06:18:35.792Z,6.74
2019-04-04T06:19:35.750Z,6.17
2019-04-04T06:20:35.705Z,5.79
2019-04-04T06:21:35.694Z,6.17
2019-04-04T06:22:35.625Z,7.50
2019-04-04T06:23:35.590Z,8.73
2019-04-04T06:24:35.546Z,10.53
2019-04-04T06:25:35.861Z,10.63
2019-04-04T06:26:36.034Z,10.63
2019-04-04T06:27:35.417Z,11.68
2019-04-04T06:28:35.386Z,13.39
2019-04-04T06:29:35.334Z,13.95
2019-04-04T06:30:42.993Z,13.20
2019-04-04T06:31:35.256Z,13.20
2019-04-04T06:32:35.214Z,13.48
2019-04-04T06:33:35.378Z,12.81
2019-04-04T06:34:35.127Z,12.43
2019-04-04T06:35:35.125Z,11.58
2019-04-04T06:36:35.049Z,11.39
2019-04-04T06:37:35.008Z,10.06
2019-04-04T06:38:34.972Z,10.53
2019-04-04T06:39:34.943Z,10.72
2019-04-04T06:40:34.879Z,11.77
2019-04-04T06:41:34.837Z,12.34
2019-04-04T06:42:36.064Z,13.10
2019-04-04T06:43:34.758Z,14.33
2019-04-04T06:44:34.719Z,16.14
2019-04-04T06:45:34.677Z,15.48
2019-04-04T06:46:34.637Z,15.47
2019-04-04T06:47:34.593Z,15.85
2019-04-04T06:48:34.550Z,15.39
2019-04-04T06:49:35.585Z,15.00
2019-04-04T06:50:34.473Z,16.52
2019-04-04T06:51:34.432Z,17.10
2019-04-04T06:52:34.384Z,17.19
2019-04-04T06:53:34.344Z,16.62
2019-04-04T06:54:34.302Z,17.19
2019-04-04T06:55:38.483Z,17.19
2019-04-04T06:56:34.227Z,17.85
2019-04-04T06:57:36.471Z,17.47
2019-04-04T06:58:34.140Z,18.24
2019-04-04T06:59:34.317Z,19.66
2019-04-04T07:00:34.055Z,20.99
2019-04-04T07:01:34.013Z,19.95
2019-04-04T07:02:33.977Z,21.47
2019-04-04T07:03:33.935Z,21.84
2019-04-04T07:04:36.001Z,22.51
2019-04-04T07:05:33.850Z,23.55
2019-04-04T07:06:33.810Z,24.41
2019-04-04T07:07:33.771Z,24.12
2019-04-04T07:08:33.732Z,23.84
2019-04-04T07:09:33.689Z,23.36
2019-04-04T07:10:33.647Z,25.17
2019-04-04T07:11:35.198Z,25.36
2019-04-04T07:12:33.562Z,25.26
2019-04-04T07:13:42.335Z,25.74
2019-04-04T07:14:45.188Z,26.59
2019-04-04T07:15:45.864Z,27.26
2019-04-04T07:16:36.223Z,28.68
2019-04-04T07:17:33.363Z,29.06
2019-04-04T07:18:33.319Z,28.59
2019-04-04T07:19:33.278Z,26.40
2019-04-04T07:20:33.235Z,24.79
2019-04-04T07:21:33.199Z,28.40
2019-04-04T07:22:33.158Z,30.68
2019-04-04T07:23:33.114Z,30.87
2019-04-04T07:24:33.071Z,30.49
2019-04-04T07:25:35.730Z,30.87
2019-04-04T07:26:32.997Z,31.82
2019-04-04T07:27:32.952Z,33.91
2019-04-04T07:28:32.914Z,33.15
2019-04-04T07:29:32.872Z,32.20
2019-04-04T07:30:32.831Z,30.77
2019-04-04T07:31:33.519Z,30.30
2019-04-04T07:32:32.744Z,29.53
2019-04-04T07:33:32.703Z,29.63
2019-04-04T07:34:32.665Z,30.68
2019-04-04T07:35:32.626Z,32.20
2019-04-04T07:36:32.589Z,34.29
2019-04-04T07:37:32.539Z,35.52
2019-04-04T07:38:34.915Z,34.76
2019-04-04T07:39:32.858Z,34.19
2019-04-04T07:40:36.018Z,34.38
2019-04-04T07:41:32.383Z,32.39
2019-04-04T07:42:32.344Z,29.44
2019-04-04T07:43:32.296Z,26.42
2019-04-04T07:44:32.255Z,24.22
2019-04-04T07:45:32.214Z,21.19
2019-04-04T07:46:32.175Z,18.04
2019-04-04T07:47:32.139Z,16.91
2019-04-04T07:48:32.098Z,20.14
2019-04-04T07:49:32.056Z,21.08
2019-04-04T07:50:32.015Z,18.62
2019-04-04T07:51:31.977Z,16.24
2019-04-04T07:52:33.120Z,15.10
2019-04-04T07:53:31.894Z,18.14
2019-04-04T07:54:32.129Z,18.71
2019-04-04T07:55:31.810Z,17.95
2019-04-04T07:56:31.773Z,17.38
2019-04-04T07:57:31.731Z,16.33
2019-04-04T07:58:31.687Z,16.52
2019-04-04T07:59:31.649Z,13.58
2019-04-04T08:00:31.610Z,13.20
2019-04-04T08:01:31.569Z,17.19
2019-04-04T08:02:31.527Z,21.66
2019-04-04T08:03:31.483Z,22.70
2019-04-04T08:04:31.442Z,24.41
2019-04-04T08:05:31.402Z,22.13
2019-04-04T08:06:31.361Z,22.13
2019-04-04T08:07:31.323Z,21.84
2019-04-04T08:08:31.285Z,25.26
2019-04-04T08:09:31.239Z,25.36
2019-04-04T08:10:31.199Z,24.51
2019-04-04T08:11:31.161Z,26.13
2019-04-04T08:12:31.122Z,27.65
2019-04-04T08:13:31.082Z,30.69
2019-04-04T08:14:31.039Z,33.17
2019-04-04T08:15:30.997Z,34.30
2019-04-04T08:16:30.957Z,33.64
2019-04-04T08:17:30.913Z,31.74
2019-04-04T08:18:30.876Z,28.51
2019-04-04T08:19:30.835Z,30.60
2019-04-04T08:20:30.796Z,28.97
2019-04-04T08:21:30.754Z,25.94
2019-04-04T08:22:30.712Z,26.61
2019-04-04T08:23:30.673Z,25.65
2019-04-04T08:24:30.632Z,25.09
2019-04-04T08:25:30.592Z,27.16
2019-04-04T08:26:30.551Z,29.55
2019-04-04T08:27:30.509Z,30.77
2019-04-04T08:28:30.472Z,29.35
2019-04-04T08:29:30.424Z,29.44
2019-04-04T08:30:30.388Z,29.84
2019-04-04T08:31:30.359Z,31.63
2019-04-04T08:32:30.310Z,32.69
2019-04-04T08:33:30.267Z,34.40
2019-04-04T08:34:30.227Z,33.07
2019-04-04T08:35:30.183Z,32.31
2019-04-04T08:36:30.142Z,29.55
2019-04-04T08:37:30.100Z,30.51
2019-04-04T08:38:30.059Z,31.93
2019-04-04T08:39:30.024Z,36.49
2019-04-04T08:40:29.983Z,43.52
2019-04-04T08:41:29.941Z,43.52
2019-04-04T08:42:29.897Z,41.91
2019-04-04T08:43:29.859Z,41.91
2019-04-04T08:44:29.820Z,44.76
2019-04-04T08:45:29.792Z,42.76
2019-04-04T08:46:29.740Z,42.47
2019-04-04T08:47:29.695Z,38.58
2019-04-04T08:48:29.655Z,36.21
2019-04-04T08:49:29.615Z,34.97
2019-04-04T08:50:29.573Z,35.83
2019-04-04T08:51:29.538Z,39.81
2019-04-04T08:52:29.496Z,40.58
2019-04-04T08:53:39.381Z,38.01
2019-04-04T08:54:29.417Z,38.87
2019-04-04T08:55:29.371Z,40.29
2019-04-04T08:56:29.338Z,39.81
2019-04-04T08:57:29.300Z,40.86
2019-04-04T08:58:29.256Z,43.52
2019-04-04T08:59:29.209Z,42.86
2019-04-04T09:00:29.170Z,44.38
2019-04-04T09:01:29.129Z,48.85
2019-04-04T09:02:29.088Z,42.67
2019-04-04T09:03:29.053Z,40.20
2019-04-04T09:04:29.012Z,49.60
2019-04-04T09:05:28.970Z,51.89
2019-04-04T09:06:28.932Z,50.08
2019-04-04T09:07:28.886Z,46.19
2019-04-04T09:08:28.848Z,49.22
2019-04-04T09:09:28.868Z,53.03
2019-04-04T09:10:28.771Z,50.27
2019-04-04T09:11:28.731Z,56.92
2019-04-04T09:12:28.688Z,59.96
2019-04-04T09:13:28.648Z,58.92
2019-04-04T09:14:28.603Z,59.49
2019-04-04T09:15:28.570Z,60.18
2019-04-04T09:16:28.527Z,59.71
2019-04-04T09:17:28.486Z,59.99
2019-04-04T09:18:28.448Z,58.66
2019-04-04T09:19:28.402Z,59.71
2019-04-04T09:20:37.043Z,58.47
2019-04-04T09:22:32.788Z,68.80
2019-04-04T09:23:32.720Z,64.24
2019-04-04T09:24:32.682Z,66.61
2019-04-04T09:25:32.645Z,61.58
2019-04-04T09:26:32.598Z,65.38
2019-04-04T09:27:32.554Z,67.19
2019-04-04T09:28:32.521Z,68.71
2019-04-04T09:29:32.477Z,69.75
2019-04-04T09:30:32.440Z,73.93
2019-04-04T09:31:32.399Z,70.99
2019-04-04T09:32:32.353Z,68.71
2019-04-04T09:33:32.315Z,68.04
2019-04-04T09:34:32.276Z,66.24
2019-04-04T09:35:32.237Z,65.57
2019-04-04T09:36:32.198Z,65.47
2019-04-04T09:37:32.157Z,66.24
2019-04-04T09:51:16.084Z,60.09
2019-04-04T09:52:16.013Z,61.80
2019-04-04T09:53:15.970Z,65.22
2019-04-04T09:54:15.924Z,61.23
2019-04-04T09:55:15.886Z,61.13
2019-04-04T09:56:15.841Z,60.28
2019-04-04T09:57:15.796Z,63.23
2019-04-04T09:58:15.755Z,66.27
2019-04-04T09:59:15.712Z,66.17
2019-04-04T10:00:15.668Z,65.03
2019-04-04T10:01:15.631Z,65.60
2019-04-04T10:02:15.594Z,65.80
2019-04-04T10:03:15.544Z,62.75
2019-04-04T10:04:15.503Z,61.61
2019-04-04T10:05:15.461Z,62.85
2019-04-04T10:06:15.423Z,68.27
2019-04-04T10:07:15.383Z,66.27
2019-04-04T10:08:15.344Z,63.79
2019-04-04T10:09:16.345Z,64.27
2019-04-04T10:10:15.259Z,65.51
2019-04-04T10:11:15.215Z,65.89
2019-04-04T10:12:15.175Z,70.26
2019-04-04T10:13:15.134Z,68.61
2019-04-04T10:14:15.101Z,69.98
2019-04-04T10:15:15.059Z,69.88
2019-04-04T10:16:15.016Z,72.45
2019-04-04T10:17:14.973Z,73.02
2019-04-04T10:18:14.932Z,71.02
2019-04-04T10:19:14.895Z,70.26
2019-04-04T10:20:14.852Z,66.08
2019-04-04T10:21:14.813Z,66.46
2019-04-04T10:22:14.773Z,65.99
2019-04-04T10:23:14.728Z,67.41
2019-04-04T10:24:14.689Z,64.84
2019-04-04T10:25:14.651Z,67.60
2019-04-04T10:26:14.610Z,69.50
2019-04-04T10:27:14.576Z,66.46
2019-04-04T10:28:14.545Z,65.60
2019-04-04T10:29:14.491Z,65.03
2019-04-04T10:30:14.449Z,63.13
2019-04-04T10:31:14.405Z,63.13
2019-04-04T10:32:14.366Z,60.18
2019-04-04T10:33:14.328Z,61.52
2019-04-04T10:34:14.288Z,59.90
2019-04-04T10:35:14.247Z,58.18
2019-04-04T10:36:14.206Z,57.33
2019-04-04T10:37:14.165Z,61.32
2019-04-04T10:38:14.129Z,59.80
2019-04-04T10:39:14.090Z,61.71
2019-04-04T10:40:14.048Z,58.28
2019-04-04T10:41:14.005Z,60.06
2019-04-04T10:42:13.966Z,58.16
2019-04-04T10:43:13.922Z,60.25
2019-04-04T10:44:13.883Z,59.58
2019-04-04T10:45:13.844Z,54.83
2019-04-04T10:46:13.801Z,51.51
2019-04-04T10:47:13.766Z,55.97
2019-04-04T10:48:13.725Z,55.88
2019-04-04T10:49:13.683Z,57.11
2019-04-04T10:50:13.639Z,55.21
2019-04-04T10:51:13.605Z,57.24
2019-04-04T10:52:13.563Z,58.66
2019-04-04T10:53:13.522Z,58.35
2019-04-04T10:54:13.485Z,59.90
2019-04-04T10:55:13.440Z,59.23
2019-04-04T10:56:13.401Z,59.71
2019-04-04T10:57:13.359Z,65.03
2019-04-04T10:58:13.317Z,63.23
2019-04-04T10:59:13.287Z,61.61
2019-04-04T11:00:13.244Z,65.22
2019-04-04T11:01:13.202Z,62.75
2019-04-04T11:02:13.163Z,61.80
2019-04-04T11:03:13.115Z,61.61
2019-04-04T11:04:13.078Z,61.61
2019-04-04T11:05:13.040Z,61.04
2019-04-04T11:06:13.000Z,61.71
2019-04-04T11:07:12.957Z,59.42
2019-04-04T11:08:12.915Z,56.85
2019-04-04T11:09:12.876Z,57.43
2019-04-04T11:10:12.833Z,58.66
2019-04-04T11:11:12.802Z,51.62
2019-04-04T11:12:12.758Z,53.63
2019-04-04T11:13:12.718Z,56.29
2019-04-04T11:14:12.677Z,51.06
2019-04-04T11:15:12.631Z,52.86
2019-04-04T11:16:12.594Z,53.63
2019-04-04T11:17:12.555Z,48.58
2019-04-04T11:18:12.514Z,45.73
2019-04-04T11:19:12.481Z,47.54
2019-04-04T11:20:12.434Z,48.58
2019-04-04T11:21:12.392Z,49.73
2019-04-04T11:22:12.350Z,60.28
2019-04-04T11:23:12.315Z,60.18
2019-04-04T11:24:12.277Z,60.28
2019-04-04T11:25:12.239Z,60.57
2019-04-04T11:26:12.201Z,56.38
2019-04-04T11:27:12.149Z,52.01
2019-04-04T11:28:12.115Z,53.81
2019-04-04T11:29:12.071Z,49.35
2019-04-04T11:30:12.028Z,45.35
2019-04-04T11:31:11.993Z,47.04
2019-04-04T11:32:11.952Z,49.35
2019-04-04T11:33:12.347Z,47.63
2019-04-04T11:34:11.873Z,49.44
2019-04-04T11:35:11.830Z,44.78
2019-04-04T11:36:11.789Z,48.30
2019-04-04T11:37:11.759Z,52.20
2019-04-04T11:38:11.712Z,55.52
2019-04-04T11:39:11.666Z,49.54
2019-04-04T11:40:11.632Z,46.01
2019-04-04T11:41:11.593Z,51.82
2019-04-04T11:42:11.545Z,58.66
2019-04-04T11:43:11.510Z,58.18
2019-04-04T11:44:11.470Z,54.77
2019-04-04T11:45:11.474Z,56.57
2019-04-04T11:46:11.391Z,58.28
2019-04-04T11:47:11.344Z,55.33
2019-04-04T11:48:11.309Z,52.48
2019-04-04T11:49:11.267Z,50.39
2019-04-04T11:50:11.224Z,42.97
2019-04-04T11:51:11.192Z,46.78
2019-04-04T11:52:11.150Z,48.11
2019-04-04T11:53:11.104Z,50.01
2019-04-04T11:54:11.061Z,50.77
2019-04-04T11:55:11.029Z,50.39
2019-04-04T11:56:10.985Z,53.43
2019-04-04T11:57:10.947Z,49.54
2019-04-04T11:58:10.905Z,49.54
2019-04-04T11:59:10.864Z,45.54
2019-04-04T12:00:10.823Z,42.40
2019-04-04T12:01:10.782Z,50.68
2019-04-04T12:02:10.741Z,47.63
2019-04-04T12:03:10.707Z,43.45
2019-04-04T12:04:10.664Z,44.78
2019-04-04T12:05:10.631Z,44.49
2019-04-04T12:06:10.592Z,44.40
2019-04-04T12:07:10.540Z,46.30
2019-04-04T12:08:10.502Z,52.01
2019-04-04T12:09:10.463Z,47.73
2019-04-04T12:10:10.425Z,45.73
2019-04-04T12:11:10.380Z,45.83
2019-04-04T12:12:10.342Z,42.31
2019-04-04T12:13:10.303Z,39.74
2019-04-04T12:14:10.259Z,52.96
2019-04-04T12:15:10.289Z,57.90
2019-04-04T12:16:10.182Z,54.96
2019-04-04T12:17:10.143Z,49.91
2019-04-04T12:18:10.105Z,45.64
2019-04-04T12:19:10.060Z,43.83
2019-04-04T12:20:10.019Z,40.22
2019-04-04T12:21:09.981Z,46.97
2019-04-04T12:22:11.758Z,48.49
2019-04-04T12:23:09.906Z,43.83
2019-04-04T12:24:09.863Z,44.78
2019-04-04T12:25:09.823Z,49.44
2019-04-04T12:26:09.778Z,46.40
2019-04-04T12:27:09.743Z,46.20
2019-04-04T12:28:09.706Z,44.97
2019-04-04T12:29:09.663Z,39.36
2019-04-04T12:30:09.623Z,44.40
2019-04-04T12:31:09.577Z,46.78
2019-04-04T12:32:09.538Z,44.31
2019-04-04T12:33:09.499Z,42.31
2019-04-04T12:34:09.458Z,41.17
2019-04-04T12:35:09.422Z,42.31
2019-04-04T12:36:09.382Z,42.12
2019-04-04T12:37:09.340Z,41.07
2019-04-04T12:38:09.301Z,36.89
2019-04-04T12:39:09.256Z,37.46
2019-04-04T12:40:19.720Z,42.79
2019-04-04T12:41:09.180Z,34.42
2019-04-04T12:42:09.140Z,32.69
2019-04-04T12:43:09.097Z,29.27
2019-04-04T12:44:09.056Z,30.41
2019-04-04T12:45:09.019Z,27.84
2019-04-04T12:46:08.973Z,25.65
2019-04-04T12:47:08.941Z,24.42
2019-04-04T12:48:09.215Z,23.28
2019-04-04T12:49:08.858Z,24.52
2019-04-04T12:50:08.818Z,26.13
2019-04-04T12:51:08.780Z,29.93
2019-04-04T12:52:08.738Z,28.13
2019-04-04T12:53:08.693Z,24.42
2019-04-04T12:54:08.657Z,22.24
2019-04-04T12:55:08.618Z,20.82
2019-04-04T12:56:08.573Z,21.67
2019-04-04T12:57:08.531Z,22.72
2019-04-04T12:58:10.749Z,21.86
2019-04-04T12:59:08.460Z,23.86
2019-04-04T13:00:08.412Z,22.06
2019-04-04T13:01:08.372Z,36.04
2019-04-04T13:02:08.337Z,34.70
2019-04-04T13:03:08.288Z,34.70
2019-04-04T13:04:08.254Z,33.56
2019-04-04T13:05:08.210Z,35.94
2019-04-04T13:06:08.175Z,34.89
2019-04-04T13:07:08.126Z,33.84
2019-04-04T13:08:08.089Z,30.43
2019-04-04T13:09:08.047Z,32.42
2019-04-04T13:10:11.840Z,34.51
2019-04-04T13:11:07.971Z,30.90
2019-04-04T13:12:07.928Z,31.95
2019-04-04T13:13:07.885Z,36.22
2019-04-04T13:14:07.843Z,38.12
2019-04-04T13:15:07.812Z,43.35
2019-04-04T13:16:07.770Z,44.59
2019-04-04T13:17:07.728Z,48.21
2019-04-04T13:18:07.687Z,43.93
2019-04-04T13:19:07.642Z,38.79
2019-04-04T13:20:07.603Z,33.28
2019-04-04T13:21:07.563Z,30.52
2019-04-04T13:22:07.579Z,33.47
2019-04-04T13:23:07.488Z,34.80
2019-04-04T13:24:07.446Z,33.09
2019-04-04T13:25:07.405Z,29.00
2019-04-04T13:26:07.369Z,25.76
2019-04-04T13:27:07.320Z,25.76
2019-04-04T13:28:07.286Z,23.77
2019-04-04T13:29:07.244Z,22.72
2019-04-04T13:30:07.205Z,21.96