createdAt,value
2023-02-28T00:00:19.841Z,0.00
2023-02-28T00:01:19.752Z,0.00
2023-02-28T00:02:19.686Z,0.00
2023-02-28T00:03:19.617Z,0.00
2023-02-28T00:04:19.738Z,0.00
2023-02-28T00:05:19.400Z,0.00
2023-02-28T00:06:19.305Z,0.00
2023-02-28T00:07:19.414Z,0.00
2023-02-28T00:08:19.127Z,0.00
2023-02-28T00:09:19.031Z,0.00
2023-02-28T00:10:18.944Z,0.00
2023-02-28T00:11:18.851Z,0.00
2023-02-28T00:12:18.794Z,0.00
2023-02-28T00:13:18.672Z,0.00
2023-02-28T00:14:18.583Z,0.00
2023-02-28T00:15:18.491Z,0.00
2023-02-28T00:16:18.453Z,0.00
2023-02-28T00:17:18.315Z,0.00
2023-02-28T00:18:18.518Z,0.00
2023-02-28T00:19:18.132Z,0.00
2023-02-28T00:20:18.046Z,0.00
2023-02-28T00:21:17.954Z,0.00
2023-02-28T00:22:17.864Z,0.00
2023-02-28T00:23:17.770Z,0.00
2023-02-28T00:24:17.683Z,0.00
2023-02-28T00:25:17.592Z,0.00
2023-02-28T00:26:18.397Z,0.00
2023-02-28T00:27:17.418Z,0.00
2023-02-28T00:28:17.337Z,0.00
2023-02-28T00:29:17.228Z,0.00
2023-02-28T00:30:17.488Z,0.00
2023-02-28T00:31:17.051Z,0.00
2023-02-28T00:32:17.002Z,0.00
2023-02-28T00:33:16.869Z,0.00
2023-02-28T00:34:16.786Z,0.00
2023-02-28T00:35:16.692Z,0.00
2023-02-28T00:36:16.594Z,0.00
2023-02-28T00:37:16.509Z,0.00
2023-02-28T00:38:16.461Z,0.00
2023-02-28T00:39:16.323Z,0.00
2023-02-28T00:40:16.235Z,0.00
2023-02-28T00:41:16.144Z,0.00
2023-02-28T00:42:16.057Z,0.00
2023-02-28T00:43:15.967Z,0.00
2023-02-28T00:44:15.895Z,0.00
2023-02-28T00:45:15.784Z,0.00
2023-02-28T00:46:15.740Z,0.00
2023-02-28T00:47:15.601Z,0.00
2023-02-28T00:48:15.513Z,0.00
2023-02-28T00:49:15.420Z,0.00
2023-02-28T00:50:15.342Z,0.00
2023-02-28T00:51:15.305Z,0.00
2023-02-28T00:52:15.149Z,0.00
2023-02-28T00:53:15.059Z,0.00
2023-02-28T00:54:14.971Z,0.00
2023-02-28T00:55:14.880Z,0.00
2023-02-28T00:56:14.793Z,0.00
2023-02-28T00:57:14.703Z,0.00
2023-02-28T00:58:14.620Z,0.00
2023-02-28T00:59:14.520Z,0.00
2023-02-28T01:00:14.809Z,0.00
2023-02-28T01:01:14.370Z,0.00
2023-02-28T01:02:14.251Z,0.00
2023-02-28T01:03:14.156Z,0.00
2023-02-28T01:04:14.111Z,0.00
2023-02-28T01:05:13.975Z,0.00
2023-02-28T01:06:13.891Z,0.00
2023-02-28T01:07:13.801Z,0.00
2023-02-28T01:08:13.707Z,0.00
2023-02-28T01:09:13.620Z,0.00
2023-02-28T01:10:13.724Z,0.00
2023-02-28T01:11:13.438Z,0.00
2023-02-28T01:12:13.346Z,0.00
2023-02-28T01:13:13.253Z,0.00
2023-02-28T01:14:13.165Z,0.00
2023-02-28T01:15:13.076Z,0.00
2023-02-28T01:16:13.068Z,0.00
2023-02-28T01:17:12.894Z,0.00
2023-02-28T01:18:12.801Z,0.00
2023-02-28T01:19:12.729Z,0.00
2023-02-28T01:20:12.621Z,0.00
2023-02-28T01:21:12.529Z,0.00
2023-02-28T01:22:12.441Z,0.00
2023-02-28T01:23:12.351Z,0.00
2023-02-28T01:24:12.264Z,0.00
2023-02-28T01:25:12.199Z,0.00
2023-02-28T01:26:12.079Z,0.00
2023-02-28T01:27:11.984Z,0.00
2023-02-28T01:28:11.896Z,0.00
2023-02-28T01:29:11.803Z,0.00
2023-02-28T01:30:11.715Z,0.00
2023-02-28T01:31:11.725Z,0.00
2023-02-28T01:32:11.639Z,0.00
2023-02-28T01:33:58.915Z,0.00
2023-02-28T01:34:58.826Z,0.00
2023-02-28T01:35:58.770Z,0.00
2023-02-28T01:36:58.644Z,0.00
2023-02-28T01:38:06.855Z,0.00
2023-02-28T01:38:58.465Z,0.00
2023-02-28T01:39:58.366Z,0.00
2023-02-28T01:40:58.278Z,0.00
2023-02-28T01:41:58.189Z,0.00
2023-02-28T01:42:58.093Z,0.00
2023-02-28T01:43:58.007Z,0.00
2023-02-28T01:44:57.913Z,0.00
2023-02-28T01:45:57.833Z,0.00
2023-02-28T01:46:57.729Z,0.00
2023-02-28T01:47:59.069Z,0.00
2023-02-28T01:48:57.544Z,0.00
2023-02-28T02:40:20.166Z,0.00
2023-02-28T02:41:20.059Z,0.00
2023-02-28T02:42:19.953Z,0.00
2023-02-28T02:43:19.869Z,0.00
2023-02-28T02:44:19.773Z,0.00
2023-02-28T02:45:19.734Z,0.00
2023-02-28T02:46:19.650Z,0.00
2023-02-28T02:47:19.496Z,0.00
2023-02-28T02:48:19.412Z,0.00
2023-02-28T02:49:19.315Z,0.00
2023-02-28T02:50:19.225Z,0.00
2023-02-28T02:51:19.133Z,0.00
2023-02-28T02:52:19.040Z,0.00
2023-02-28T02:53:18.960Z,0.00
2023-02-28T02:54:18.859Z,0.00
2023-02-28T02:55:18.765Z,0.00
2023-02-28T02:56:18.790Z,0.00
2023-02-28T02:57:18.616Z,0.00
2023-02-28T02:58:18.492Z,0.00
2023-02-28T02:59:18.751Z,0.00
2023-02-28T03:00:18.313Z,0.00
2023-02-28T03:01:18.307Z,0.00
2023-02-28T03:02:18.278Z,0.00
2023-02-28T03:03:18.037Z,0.00
2023-02-28T03:04:17.947Z,0.00
2023-02-28T03:05:17.857Z,0.00
2023-02-28T03:06:17.763Z,0.00
2023-02-28T03:07:17.672Z,0.00
2023-02-28T03:08:17.584Z,0.00
2023-02-28T03:09:17.491Z,0.00
2023-02-28T03:10:17.401Z,0.00
2023-02-28T03:11:17.306Z,0.00
2023-02-28T03:12:17.320Z,0.00
2023-02-28T03:13:17.139Z,0.00
2023-02-28T03:14:17.054Z,0.00
2023-02-28T03:15:16.944Z,0.00
2023-02-28T03:16:16.892Z,0.00
2023-02-28T03:17:16.764Z,0.00
2023-02-28T03:18:16.776Z,0.00
2023-02-28T03:19:16.577Z,0.00
2023-02-28T03:20:16.497Z,0.00
2023-02-28T03:21:16.468Z,0.00
2023-02-28T03:22:16.302Z,0.00
2023-02-28T03:23:16.360Z,0.00
2023-02-28T03:24:16.123Z,0.00
2023-02-28T03:25:16.034Z,0.00
2023-02-28T03:26:15.955Z,0.00
2023-02-28T03:27:15.856Z,0.00
2023-02-28T03:28:15.795Z,0.00
2023-02-28T03:29:15.979Z,0.00
2023-02-28T03:30:15.579Z,0.00
2023-02-28T03:31:15.516Z,0.00
2023-02-28T03:32:15.760Z,0.00
2023-02-28T03:33:15.307Z,0.00
2023-02-28T03:34:15.215Z,0.00
2023-02-28T03:35:15.121Z,0.00
2023-02-28T03:36:15.034Z,0.00
2023-02-28T03:37:15.057Z,0.00
2023-02-28T03:38:14.885Z,0.00
2023-02-28T03:39:14.758Z,0.00
2023-02-28T03:40:14.666Z,0.00
2023-02-28T03:41:14.578Z,0.00
2023-02-28T03:42:14.492Z,0.00
2023-02-28T03:43:14.414Z,0.00
2023-02-28T03:44:14.320Z,0.00
2023-02-28T03:45:14.227Z,0.00
2023-02-28T03:46:14.169Z,0.00
2023-02-28T03:47:14.026Z,0.00
2023-02-28T03:48:13.938Z,0.00
2023-02-28T03:49:13.846Z,0.00
2023-02-28T03:50:13.756Z,0.00
2023-02-28T03:51:13.663Z,0.00
2023-02-28T03:52:13.573Z,0.00
2023-02-28T03:53:13.483Z,0.00
2023-02-28T03:54:13.388Z,0.00
2023-02-28T03:55:13.296Z,0.00
2023-02-28T03:56:13.210Z,0.00
2023-02-28T03:57:13.117Z,0.00
2023-02-28T03:58:13.022Z,0.00
2023-02-28T03:59:12.930Z,0.00
2023-02-28T04:00:12.870Z,0.00
2023-02-28T04:01:12.752Z,0.00
2023-02-28T04:02:12.659Z,0.00
2023-02-28T04:03:12.666Z,0.00
2023-02-28T04:04:12.518Z,0.00
2023-02-28T04:05:12.393Z,0.00
2023-02-28T04:06:12.289Z,0.00
2023-02-28T04:07:12.200Z,0.00
2023-02-28T04:08:12.306Z,0.00
2023-02-28T04:09:13.371Z,0.00
2023-02-28T04:10:11.926Z,0.00
2023-02-28T04:11:11.832Z,0.00
2023-02-28T04:12:11.742Z,0.00
2023-02-28T04:13:11.746Z,0.00
2023-02-28T04:14:11.563Z,0.00
2023-02-28T04:15:11.463Z,0.00
2023-02-28T04:16:12.353Z,0.00
2023-02-28T04:17:11.283Z,0.00
2023-02-28T04:18:11.194Z,0.00
2023-02-28T04:19:11.104Z,0.00
2023-02-28T04:20:11.013Z,0.00
2023-02-28T04:21:10.919Z,0.00
2023-02-28T04:22:10.832Z,0.00
2023-02-28T04:23:10.736Z,0.00
2023-02-28T04:24:10.944Z,0.00
2023-02-28T04:25:10.552Z,0.00
2023-02-28T04:26:10.534Z,0.00
2023-02-28T04:27:10.367Z,0.00
2023-02-28T04:28:10.580Z,0.00
2023-02-28T04:29:10.187Z,0.00
2023-02-28T04:30:10.094Z,0.00
2023-02-28T04:31:10.043Z,0.00
2023-02-28T04:32:10.010Z,0.00
2023-02-28T04:33:09.821Z,0.00
2023-02-28T04:34:09.756Z,0.00
2023-02-28T04:35:12.243Z,0.00
2023-02-28T04:36:09.544Z,0.00
2023-02-28T04:37:13.709Z,0.00
2023-02-28T04:38:09.411Z,0.00
2023-02-28T04:39:09.268Z,0.00
2023-02-28T04:40:09.182Z,0.00
2023-02-28T04:41:09.087Z,0.00
2023-02-28T04:42:09.007Z,0.00
2023-02-28T04:43:08.918Z,0.00
2023-02-28T04:44:08.810Z,0.00
2023-02-28T04:45:08.718Z,0.00
2023-02-28T04:46:08.871Z,0.00
2023-02-28T04:47:08.537Z,0.00
2023-02-28T04:48:08.522Z,0.00
2023-02-28T04:49:08.352Z,0.00
2023-02-28T04:50:08.259Z,0.00
2023-02-28T04:51:08.180Z,0.00
2023-02-28T04:52:08.127Z,0.00
2023-02-28T04:53:07.992Z,0.00
2023-02-28T04:54:07.894Z,0.00
2023-02-28T04:55:07.797Z,0.00
2023-02-28T04:56:07.708Z,0.00
2023-02-28T04:57:07.620Z,0.00
2023-02-28T04:58:09.947Z,0.00
2023-02-28T04:59:07.438Z,0.00
2023-02-28T05:00:07.346Z,0.00
2023-02-28T05:01:07.249Z,0.00
2023-02-28T05:02:11.237Z,0.00
2023-02-28T06:25:21.775Z,16.88
2023-02-28T06:26:21.670Z,16.88
2023-02-28T06:27:21.568Z,16.88
2023-02-28T06:28:21.479Z,16.88
2023-02-28T06:29:21.385Z,16.88
2023-02-28T06:30:21.297Z,22.50
2023-02-28T06:31:21.265Z,22.50
2023-02-28T06:32:21.173Z,22.50
2023-02-28T06:33:21.022Z,22.50
2023-02-28T06:34:20.931Z,22.50
2023-02-28T06:35:20.974Z,28.13
2023-02-28T06:36:20.750Z,28.13
2023-02-28T06:37:20.660Z,28.13
2023-02-28T06:38:20.567Z,28.13
2023-02-28T06:39:20.474Z,28.13
2023-02-28T06:40:20.380Z,33.75
2023-02-28T06:41:20.515Z,33.75
2023-02-28T06:42:20.199Z,33.75
2023-02-28T06:43:20.305Z,33.75
2023-02-28T06:44:20.028Z,33.75
2023-02-28T06:45:19.925Z,39.38
2023-02-28T06:46:19.890Z,39.38
2023-02-28T06:47:19.768Z,39.38
2023-02-28T06:48:19.652Z,39.38
2023-02-28T06:49:19.556Z,39.38
2023-02-28T06:50:19.565Z,45.00
2023-02-28T06:51:19.395Z,45.00
2023-02-28T06:52:19.285Z,45.00
2023-02-28T06:53:19.194Z,45.00
2023-02-28T06:54:19.106Z,45.00
2023-02-28T06:55:19.012Z,45.00
2023-02-28T06:56:18.935Z,50.63
2023-02-28T06:57:18.872Z,50.63
2023-02-28T06:58:18.736Z,50.63
2023-02-28T06:59:18.648Z,50.63
2023-02-28T07:00:18.567Z,50.63
2023-02-28T07:01:18.563Z,50.63
2023-02-28T07:02:18.370Z,56.25
2023-02-28T07:03:18.276Z,56.25
2023-02-28T07:04:18.232Z,56.25
2023-02-28T07:05:18.149Z,56.25
2023-02-28T07:06:18.009Z,56.25
2023-02-28T07:07:17.911Z,56.25
2023-02-28T07:08:17.817Z,56.25
2023-02-28T07:09:18.034Z,61.88
2023-02-28T07:10:19.813Z,61.88
2023-02-28T07:11:17.542Z,61.88
2023-02-28T07:12:17.456Z,61.88
2023-02-28T07:13:17.381Z,61.88
2023-02-28T07:14:17.266Z,61.88
2023-02-28T07:15:17.176Z,61.88
2023-02-28T07:16:17.139Z,61.88
2023-02-28T07:17:17.191Z,67.50
2023-02-28T07:18:16.902Z,67.50
2023-02-28T07:19:16.810Z,67.50
2023-02-28T07:20:16.716Z,67.50
2023-02-28T07:21:16.623Z,67.50
2023-02-28T07:22:16.534Z,67.50
2023-02-28T07:23:16.448Z,67.50
2023-02-28T07:24:16.350Z,67.50
2023-02-28T07:25:16.264Z,73.13
2023-02-28T07:26:16.172Z,73.13
2023-02-28T07:27:16.074Z,73.13
2023-02-28T07:28:15.988Z,73.13
2023-02-28T07:29:15.938Z,73.13
2023-02-28T07:30:15.803Z,73.13
2023-02-28T07:31:15.804Z,78.75
2023-02-28T07:32:15.663Z,78.75
2023-02-28T07:33:15.624Z,78.75
2023-02-28T07:34:15.445Z,78.75
2023-02-28T07:35:15.547Z,78.75
2023-02-28T07:36:15.260Z,78.75
2023-02-28T07:37:15.171Z,84.38
2023-02-28T07:38:15.082Z,84.38
2023-02-28T07:39:14.986Z,84.38
2023-02-28T07:40:14.899Z,84.38
2023-02-28T07:41:14.807Z,84.38
2023-02-28T07:42:14.722Z,90.00
2023-02-28T07:43:14.628Z,90.00
2023-02-28T07:44:14.538Z,90.00
2023-02-28T07:45:14.465Z,90.00
2023-02-28T07:46:14.396Z,90.00
2023-02-28T07:47:14.268Z,95.63
2023-02-28T07:48:14.174Z,95.63
2023-02-28T07:49:14.094Z,95.63
2023-02-28T07:50:14.001Z,95.63
2023-02-28T07:51:13.911Z,95.63
2023-02-28T07:52:13.817Z,95.63
2023-02-28T07:53:13.725Z,95.63
2023-02-28T07:54:13.636Z,95.63
2023-02-28T07:55:13.542Z,95.63
2023-02-28T07:56:13.457Z,95.63
2023-02-28T07:57:13.365Z,95.63
2023-02-28T07:58:13.279Z,101.25
2023-02-28T07:59:13.187Z,101.25
2023-02-28T08:00:13.132Z,101.25
2023-02-28T08:01:13.048Z,101.25
2023-02-28T08:02:12.937Z,101.25
2023-02-28T08:03:12.829Z,101.25
2023-02-28T08:04:12.735Z,101.25
2023-02-28T08:05:12.712Z,106.88
2023-02-28T08:06:12.558Z,106.88
2023-02-28T08:07:12.473Z,106.88
2023-02-28T08:08:12.378Z,106.88
2023-02-28T08:09:12.292Z,106.88
2023-02-28T08:10:12.204Z,106.88
2023-02-28T08:11:12.109Z,106.88
2023-02-28T08:12:12.022Z,106.88
2023-02-28T08:13:11.933Z,106.88
2023-02-28T08:14:11.843Z,112.50
2023-02-28T08:15:11.760Z,112.50
2023-02-28T08:16:11.798Z,112.50
2023-02-28T08:17:11.657Z,112.50
2023-02-28T08:18:11.500Z,112.50
2023-02-28T08:19:11.395Z,112.50
2023-02-28T08:20:11.330Z,112.50
2023-02-28T08:21:11.214Z,112.50
2023-02-28T08:23:13.607Z,118.13
2023-02-28T08:24:13.518Z,118.13
2023-02-28T08:25:13.429Z,118.13
2023-02-28T08:26:13.340Z,118.13
2023-02-28T08:27:13.248Z,118.13
2023-02-28T08:28:13.163Z,118.13
2023-02-28T08:29:13.070Z,118.13
2023-02-28T08:30:12.983Z,118.13
2023-02-28T08:31:12.960Z,118.13
2023-02-28T08:32:28.642Z,123.75
2023-02-28T08:33:12.834Z,118.13
2023-02-28T08:34:12.639Z,118.13
2023-02-28T08:35:12.538Z,118.13
2023-02-28T08:36:12.482Z,118.13
2023-02-28T08:37:12.375Z,118.13
2023-02-28T08:38:12.270Z,118.13
2023-02-28T08:39:12.180Z,118.13
2023-02-28T08:40:12.095Z,123.75
2023-02-28T08:41:12.006Z,123.75
2023-02-28T08:42:11.915Z,123.75
2023-02-28T08:43:11.825Z,123.75
2023-02-28T08:44:11.738Z,123.75
2023-02-28T08:45:11.648Z,123.75
2023-02-28T08:46:11.651Z,123.75
2023-02-28T08:47:11.473Z,123.75
2023-02-28T08:48:11.386Z,123.75
2023-02-28T08:49:11.316Z,129.38
2023-02-28T08:50:11.204Z,123.75
2023-02-28T08:51:11.118Z,129.38
2023-02-28T08:52:11.032Z,129.38
2023-02-28T08:53:10.938Z,129.38
2023-02-28T08:54:10.850Z,140.63
2023-02-28T08:55:10.764Z,129.38
2023-02-28T08:56:10.673Z,129.38
2023-02-28T08:57:10.584Z,129.38
2023-02-28T08:58:10.506Z,135.00
2023-02-28T08:59:10.405Z,135.00
2023-02-28T09:00:10.319Z,135.00
2023-02-28T09:01:10.278Z,135.00
2023-02-28T09:02:10.148Z,135.00
2023-02-28T09:03:10.055Z,129.38
2023-02-28T09:04:09.963Z,146.25
2023-02-28T09:05:09.897Z,146.25
2023-02-28T09:06:09.790Z,140.63
2023-02-28T09:07:09.703Z,140.63
2023-02-28T09:08:09.615Z,140.63
2023-02-28T09:09:09.523Z,140.63
2023-02-28T09:10:09.438Z,168.75
2023-02-28T09:11:09.376Z,151.88
2023-02-28T09:12:09.362Z,151.88
2023-02-28T09:13:09.177Z,151.88
2023-02-28T09:14:09.087Z,140.63
2023-02-28T09:15:09.000Z,129.38
2023-02-28T09:16:08.912Z,123.75
2023-02-28T09:17:08.831Z,151.88
2023-02-28T09:18:08.739Z,202.50
2023-02-28T09:19:08.646Z,163.13
2023-02-28T09:20:08.573Z,157.50
2023-02-28T09:21:08.501Z,151.88
2023-02-28T09:22:08.400Z,157.50
2023-02-28T09:23:08.297Z,151.88
2023-02-28T09:24:08.215Z,151.88
2023-02-28T09:25:08.129Z,140.63
2023-02-28T09:26:08.038Z,163.13
2023-02-28T09:27:08.441Z,174.38
2023-02-28T09:28:07.867Z,157.50
2023-02-28T09:29:07.778Z,191.25
2023-02-28T09:30:07.690Z,225.00
2023-02-28T09:31:07.631Z,230.63
2023-02-28T09:32:07.538Z,196.88
2023-02-28T09:33:07.428Z,168.75
2023-02-28T09:34:07.401Z,180.00
2023-02-28T09:35:07.257Z,174.38
2023-02-28T09:36:07.185Z,202.50
2023-02-28T09:37:07.099Z,174.38
2023-02-28T09:38:06.991Z,151.88
2023-02-28T09:39:06.952Z,163.13
2023-02-28T09:40:06.901Z,163.13
2023-02-28T09:41:06.728Z,208.13
2023-02-28T09:42:06.639Z,219.38
2023-02-28T09:43:06.558Z,225.00
2023-02-28T09:44:06.467Z,196.88
2023-02-28T09:45:06.388Z,191.25
2023-02-28T09:46:06.317Z,196.88
2023-02-28T09:47:06.223Z,219.38
2023-02-28T09:48:06.115Z,213.75
2023-02-28T09:49:06.025Z,230.63
2023-02-28T09:50:05.953Z,292.50
2023-02-28T09:51:05.855Z,286.88
2023-02-28T09:52:05.768Z,298.13
2023-02-28T09:53:05.698Z,253.13
2023-02-28T09:54:05.594Z,286.88
2023-02-28T09:55:06.373Z,343.13
2023-02-28T09:56:05.431Z,275.63
2023-02-28T09:57:05.330Z,213.75
2023-02-28T09:58:05.260Z,247.50
2023-02-28T09:59:05.191Z,225.00
2023-02-28T10:00:05.072Z,219.38
2023-02-28T10:01:05.080Z,264.38
2023-02-28T10:02:04.910Z,303.75
2023-02-28T10:03:04.805Z,315.00
2023-02-28T10:04:04.720Z,365.63
2023-02-28T10:05:04.723Z,264.38
2023-02-28T10:06:04.550Z,382.50
2023-02-28T10:07:04.489Z,416.25
2023-02-28T10:08:04.375Z,455.63
2023-02-28T10:09:04.318Z,461.25
2023-02-28T10:10:04.202Z,410.63
2023-02-28T10:11:04.117Z,410.63
2023-02-28T10:12:04.031Z,219.38
2023-02-28T10:13:03.941Z,219.38
2023-02-28T10:14:03.866Z,371.25
2023-02-28T10:15:03.768Z,495.00
2023-02-28T10:16:03.751Z,472.50
2023-02-28T10:17:03.594Z,461.25
2023-02-28T10:18:09.375Z,444.38
2023-02-28T10:19:03.420Z,675.00
2023-02-28T10:20:03.358Z,489.38
2023-02-28T10:21:03.251Z,399.38
2023-02-28T10:22:03.173Z,337.50
2023-02-28T10:23:03.083Z,298.13
2023-02-28T10:24:02.997Z,354.38
2023-02-28T10:25:03.498Z,354.38
2023-02-28T10:26:02.826Z,416.25
2023-02-28T10:27:02.745Z,410.63
2023-02-28T10:28:02.656Z,410.63
2023-02-28T10:29:02.568Z,348.75
2023-02-28T10:30:02.487Z,354.38
2023-02-28T10:31:02.455Z,343.13
2023-02-28T10:32:02.360Z,427.50
2023-02-28T10:33:02.296Z,388.13
2023-02-28T10:34:02.149Z,483.75
2023-02-28T10:35:02.066Z,601.88
2023-02-28T10:36:01.996Z,624.38
2023-02-28T10:37:01.891Z,585.00
2023-02-28T10:38:01.815Z,517.50
2023-02-28T10:39:01.721Z,320.63
2023-02-28T10:40:01.637Z,303.75
2023-02-28T10:41:01.583Z,331.88
2023-02-28T10:42:01.468Z,303.75
2023-02-28T10:43:01.390Z,286.88
2023-02-28T10:44:01.297Z,315.00
2023-02-28T10:45:01.210Z,320.63
2023-02-28T10:46:01.189Z,399.38
2023-02-28T10:47:01.048Z,506.25
2023-02-28T10:48:00.965Z,556.88
2023-02-28T10:49:00.874Z,528.75
2023-02-28T10:50:00.787Z,540.00
2023-02-28T10:51:00.699Z,708.75
2023-02-28T10:52:00.632Z,815.63
2023-02-28T10:53:00.783Z,781.88
2023-02-28T10:54:02.062Z,675.00
2023-02-28T10:55:00.370Z,652.50
2023-02-28T10:56:00.280Z,562.50
2023-02-28T10:57:00.224Z,478.13
2023-02-28T10:58:00.114Z,613.13
2023-02-28T10:59:00.037Z,545.63
2023-02-28T10:59:59.942Z,506.25
2023-02-28T11:00:59.959Z,534.38
2023-02-28T11:01:59.817Z,731.25
2023-02-28T11:02:59.720Z,703.13
2023-02-28T11:03:59.609Z,523.13
2023-02-28T11:04:59.575Z,601.88
2023-02-28T11:05:59.442Z,511.88
2023-02-28T11:06:59.388Z,483.75
2023-02-28T11:07:59.273Z,540.00
2023-02-28T11:08:59.192Z,523.13
2023-02-28T11:09:59.114Z,641.25
2023-02-28T11:10:59.025Z,579.38
2023-02-28T11:11:58.938Z,646.88
2023-02-28T11:13:00.864Z,568.13
2023-02-28T11:13:58.772Z,596.25
2023-02-28T11:14:58.688Z,450.00
2023-02-28T11:15:58.703Z,500.63
2023-02-28T11:16:58.530Z,472.50
2023-02-28T11:17:58.441Z,590.63
2023-02-28T11:18:58.351Z,478.13
2023-02-28T11:19:58.268Z,528.75
2023-02-28T11:20:58.185Z,708.75
2023-02-28T11:21:58.107Z,753.75
2023-02-28T11:22:58.019Z,793.13
2023-02-28T11:23:57.934Z,911.25
2023-02-28T11:24:57.853Z,973.13
2023-02-28T11:25:57.772Z,855.00
2023-02-28T11:26:57.725Z,680.63
2023-02-28T11:27:57.602Z,646.88
2023-02-28T11:28:57.537Z,843.75
2023-02-28T11:29:57.445Z,883.13
2023-02-28T11:30:57.412Z,1029.38
2023-02-28T11:31:57.293Z,1040.63
2023-02-28T11:32:57.243Z,1220.63
2023-02-28T11:35:57.095Z,928.13
2023-02-28T11:37:57.074Z,1113.75
2023-02-28T11:38:59.773Z,1440.00
2023-02-28T11:40:56.821Z,1327.50
2023-02-28T11:41:56.490Z,849.38
2023-02-28T11:42:56.953Z,556.88
2023-02-28T11:45:56.516Z,450.00
2023-02-28T11:46:56.105Z,360.00
2023-02-28T11:47:56.069Z,1074.38
2023-02-28T11:48:55.893Z,292.50
2023-02-28T11:49:55.803Z,990.00
2023-02-28T11:50:55.727Z,1001.25
2023-02-28T11:51:55.640Z,1029.38
2023-02-28T11:52:55.558Z,669.38
2023-02-28T11:53:55.493Z,1141.88
2023-02-28T11:54:55.396Z,1383.75
2023-02-28T11:55:55.311Z,1451.25
2023-02-28T11:56:55.292Z,1479.38
2023-02-28T11:57:55.195Z,1563.75
2023-02-28T11:58:55.086Z,1625.63
2023-02-28T11:59:54.988Z,1698.75
2023-02-28T12:00:54.911Z,1620.00
2023-02-28T12:01:54.908Z,1749.38
2023-02-28T12:02:54.945Z,1738.13
2023-02-28T12:03:54.668Z,1389.38
2023-02-28T12:04:54.690Z,1119.38
2023-02-28T12:05:54.536Z,1518.75
2023-02-28T12:06:54.434Z,1636.88
2023-02-28T12:07:54.347Z,1710.00
2023-02-28T12:08:54.270Z,1676.25
2023-02-28T12:09:54.190Z,1665.00
2023-02-28T12:17:54.478Z,2030.63
2023-02-28T12:18:54.382Z,2036.25
2023-02-28T12:19:54.305Z,1980.00
2023-02-28T12:20:54.244Z,1153.13
2023-02-28T12:21:54.148Z,1591.88
2023-02-28T12:22:54.073Z,1946.25
2023-02-28T12:23:53.997Z,1755.00
2023-02-28T12:24:54.170Z,1974.38
2023-02-28T12:25:53.844Z,2047.50
2023-02-28T12:26:53.765Z,2008.13
2023-02-28T12:27:53.685Z,2013.75
2023-02-28T12:28:53.609Z,1839.38
2023-02-28T12:29:53.780Z,1996.88
2023-02-28T12:30:53.451Z,1226.25
2023-02-28T12:31:56.436Z,663.75
2023-02-28T12:32:53.302Z,635.63
2023-02-28T12:33:53.246Z,579.38
2023-02-28T12:34:53.163Z,1518.75
2023-02-28T12:35:53.133Z,495.00
2023-02-28T12:36:52.991Z,1141.88
2023-02-28T12:37:52.936Z,1980.00
2023-02-28T12:38:53.348Z,1918.13
2023-02-28T12:39:52.756Z,1614.38
2023-02-28T12:40:52.680Z,1456.88
2023-02-28T12:41:53.413Z,1845.00
2023-02-28T12:42:52.527Z,1856.25
2023-02-28T12:43:52.451Z,1912.50
2023-02-28T12:44:52.372Z,1901.25
2023-02-28T12:45:52.394Z,1693.13
2023-02-28T12:46:52.282Z,1906.88
2023-02-28T12:47:52.170Z,1906.88
2023-02-28T12:56:28.835Z,1850.63
2023-02-28T12:57:27.110Z,1845.00
2023-02-28T12:58:27.641Z,1856.25
2023-02-28T13:00:14.445Z,1850.63
2023-02-28T13:01:15.437Z,1861.88
2023-02-28T13:02:14.327Z,1890.00
2023-02-28T14:10:59.920Z,585.00
2023-02-28T14:12:00.843Z,641.25
2023-02-28T14:12:59.755Z,742.50
2023-02-28T14:13:59.921Z,776.25
2023-02-28T14:14:59.605Z,748.13
2023-02-28T14:15:59.563Z,871.88
2023-02-28T14:16:59.434Z,888.75
2023-02-28T14:17:59.356Z,776.25
2023-02-28T14:18:59.277Z,703.13
2023-02-28T14:19:59.201Z,815.63
2023-02-28T14:20:59.125Z,832.50
2023-02-28T14:21:59.041Z,596.25
2023-02-28T14:22:58.962Z,708.75
2023-02-28T14:23:58.883Z,950.63
2023-02-28T14:24:58.803Z,990.00
2023-02-28T14:25:58.729Z,956.25
2023-02-28T14:26:58.675Z,911.25
2023-02-28T14:27:58.568Z,945.00
2023-02-28T14:28:58.495Z,990.00
2023-02-28T14:29:58.414Z,967.50
2023-02-28T14:30:58.497Z,916.88
2023-02-28T14:31:58.290Z,883.13
2023-02-28T14:32:58.174Z,742.50
2023-02-28T14:33:58.099Z,641.25
2023-02-28T14:35:58.071Z,500.63
2023-02-28T14:36:57.860Z,489.38
2023-02-28T14:37:57.847Z,534.38
2023-02-28T14:38:57.701Z,585.00
2023-02-28T14:39:57.648Z,646.88
2023-02-28T14:40:57.544Z,686.25
2023-02-28T14:41:57.464Z,675.00
2023-02-28T14:42:57.416Z,675.00
2023-02-28T14:43:57.329Z,742.50
2023-02-28T14:44:57.229Z,793.13
2023-02-28T14:45:57.147Z,798.75
2023-02-28T14:46:59.693Z,793.13
2023-02-28T14:47:56.999Z,770.63
2023-02-28T14:48:56.915Z,720.00
2023-02-28T14:49:56.832Z,585.00
2023-02-28T14:50:56.755Z,427.50
2023-02-28T14:51:56.673Z,326.25
2023-02-28T14:52:56.594Z,292.50
2023-02-28T14:53:57.012Z,281.25
2023-02-28T14:54:56.439Z,264.38
2023-02-28T14:55:56.354Z,258.75
2023-02-28T14:56:57.699Z,253.13
2023-02-28T14:57:56.195Z,247.50
2023-02-28T14:58:56.134Z,241.88
2023-02-28T14:59:56.437Z,236.25
2023-02-28T15:00:55.965Z,230.63
2023-02-28T15:01:55.968Z,225.00
2023-02-28T15:02:55.795Z,225.00
2023-02-28T15:03:55.707Z,225.00
2023-02-28T15:04:55.689Z,225.00
2023-02-28T15:05:55.549Z,225.00
2023-02-28T15:06:55.664Z,219.38
2023-02-28T15:12:19.157Z,202.50
2023-02-28T15:13:19.074Z,202.50
2023-02-28T15:14:19.034Z,202.50
2023-02-28T15:15:19.113Z,196.88
2023-02-28T15:16:18.855Z,196.88
2023-02-28T15:29:53.399Z,191.25
2023-02-28T15:30:53.295Z,191.25
2023-02-28T15:31:58.082Z,191.25
2023-02-28T15:32:53.181Z,191.25
2023-02-28T15:33:53.040Z,191.25
2023-02-28T15:34:52.957Z,191.25
2023-02-28T15:35:52.889Z,191.25
2023-02-28T15:36:52.789Z,191.25
2023-02-28T15:37:52.822Z,191.25
2023-02-28T15:38:52.619Z,196.88
2023-02-28T15:39:52.794Z,191.25
2023-02-28T15:40:52.450Z,196.88
2023-02-28T15:41:52.365Z,196.88
2023-02-28T15:42:52.287Z,202.50
2023-02-28T15:43:52.203Z,202.50
2023-02-28T15:44:52.123Z,208.13
2023-02-28T15:45:52.070Z,208.13
2023-02-28T15:46:51.968Z,208.13
2023-02-28T15:47:52.687Z,219.38
2023-02-28T15:48:51.775Z,213.75
2023-02-28T15:49:51.692Z,213.75
2023-02-28T15:50:51.607Z,213.75
2023-02-28T15:51:51.526Z,213.75
2023-02-28T15:52:51.437Z,208.13
2023-02-28T15:53:51.352Z,208.13
2023-02-28T15:54:51.291Z,208.13
2023-02-28T15:55:51.185Z,202.50
2023-02-28T15:56:51.101Z,202.50
2023-02-28T15:57:51.019Z,196.88
2023-02-28T15:58:50.931Z,191.25
2023-02-28T15:59:50.849Z,191.25
2023-02-28T16:00:50.765Z,185.63
2023-02-28T16:01:50.776Z,185.63
2023-02-28T16:02:50.663Z,180.00
2023-02-28T16:03:50.525Z,180.00
2023-02-28T16:04:50.428Z,174.38
2023-02-28T16:05:50.340Z,174.38
2023-02-28T16:06:50.263Z,174.38
2023-02-28T16:07:50.181Z,168.75
2023-02-28T16:08:50.088Z,163.13
2023-02-28T16:09:50.008Z,163.13
2023-02-28T16:10:49.922Z,157.50
2023-02-28T16:11:49.842Z,151.88
2023-02-28T16:12:49.762Z,151.88
2023-02-28T16:13:49.676Z,146.25
2023-02-28T16:14:49.591Z,140.63
2023-02-28T16:15:49.502Z,135.00
2023-02-28T16:16:49.532Z,135.00
2023-02-28T16:17:49.351Z,129.38
2023-02-28T16:18:49.303Z,129.38
2023-02-28T16:19:49.169Z,129.38
2023-02-28T16:20:49.489Z,123.75
2023-02-28T16:21:48.995Z,118.13
2023-02-28T16:22:48.910Z,118.13
2023-02-28T16:23:48.838Z,112.50
2023-02-28T16:24:48.743Z,106.88
2023-02-28T16:25:48.658Z,106.88
2023-02-28T16:26:48.577Z,101.25
2023-02-28T16:27:50.229Z,95.63
2023-02-28T16:28:48.410Z,95.63
2023-02-28T16:29:48.323Z,90.00
2023-02-28T16:30:48.399Z,84.38
2023-02-28T16:31:48.249Z,84.38
2023-02-28T16:32:48.083Z,78.75
2023-02-28T16:33:48.006Z,73.13
2023-02-28T16:34:47.901Z,73.13
2023-02-28T16:35:47.814Z,67.50
2023-02-28T16:36:47.737Z,61.88
2023-02-28T16:37:47.756Z,61.88
2023-02-28T16:38:47.564Z,61.88
2023-02-28T16:39:47.479Z,56.25
2023-02-28T16:40:47.645Z,56.25
2023-02-28T16:41:47.407Z,50.63
2023-02-28T16:42:47.223Z,50.63
2023-02-28T16:43:47.142Z,45.00
2023-02-28T16:44:47.053Z,45.00
2023-02-28T16:45:46.998Z,39.38