createdAt,value
2018-02-14T00:00:54.210Z,59.70
2018-02-14T00:03:21.870Z,59.80
2018-02-14T00:05:49.529Z,59.90
2018-02-14T00:08:17.130Z,59.80
2018-02-14T00:10:44.783Z,59.70
2018-02-14T00:13:13.187Z,59.80
2018-02-14T00:15:40.845Z,59.80
2018-02-14T00:18:09.241Z,59.90
2018-02-14T00:20:37.645Z,60.00
2018-02-14T00:23:05.258Z,60.00
2018-02-14T00:25:34.405Z,60.20
2018-02-14T00:28:01.995Z,60.20
2018-02-14T00:30:29.585Z,60.30
2018-02-14T00:32:57.316Z,60.40
2018-02-14T00:35:24.922Z,60.50
2018-02-14T00:37:53.285Z,60.60
2018-02-14T00:40:20.914Z,60.70
2018-02-14T00:42:48.626Z,60.80
2018-02-14T00:45:16.269Z,61.00
2018-02-14T00:47:43.883Z,61.30
2018-02-14T00:50:11.559Z,61.20
2018-02-14T00:52:39.201Z,61.20
2018-02-14T00:55:06.858Z,61.00
2018-02-14T00:57:36.033Z,61.30
2018-02-14T01:00:03.645Z,61.60
2018-02-14T01:02:31.282Z,61.50
2018-02-14T01:04:58.870Z,61.40
2018-02-14T01:07:26.499Z,61.70
2018-02-14T01:09:54.101Z,61.60
2018-02-14T01:12:21.750Z,61.60
2018-02-14T01:14:49.399Z,61.60
2018-02-14T01:17:17.030Z,61.50
2018-02-14T01:19:44.640Z,61.50
2018-02-14T01:22:12.282Z,61.60
2018-02-14T01:24:39.889Z,61.60
2018-02-14T01:27:08.249Z,61.70
2018-02-14T01:29:36.646Z,61.30
2018-02-14T01:32:05.012Z,61.80
2018-02-14T01:34:33.403Z,62.10
2018-02-14T01:37:01.781Z,62.00
2018-02-14T01:39:29.423Z,62.00
2018-02-14T01:41:57.030Z,62.00
2018-02-14T01:44:24.638Z,62.00
2018-02-14T01:46:52.278Z,61.90
2018-02-14T01:49:19.875Z,61.90
2018-02-14T01:51:48.301Z,62.20
2018-02-14T01:54:15.936Z,62.20
2018-02-14T01:56:43.566Z,62.20
2018-02-14T01:59:11.156Z,62.10
2018-02-14T02:01:38.793Z,62.10
2018-02-14T02:04:07.204Z,62.40
2018-02-14T02:06:34.824Z,62.40
2018-02-14T02:09:03.262Z,62.50
2018-02-14T02:11:30.854Z,62.40
2018-02-14T02:13:58.506Z,62.40
2018-02-14T02:16:27.628Z,62.50
2018-02-14T02:18:56.031Z,62.50
2018-02-14T02:21:23.638Z,62.50
2018-02-14T02:23:51.238Z,62.50
2018-02-14T02:26:18.917Z,62.70
2018-02-14T02:28:46.521Z,62.70
2018-02-14T02:31:14.210Z,62.70
2018-02-14T02:33:42.591Z,63.10
2018-02-14T02:36:10.969Z,63.10
2018-02-14T02:38:39.375Z,62.90
2018-02-14T02:41:06.983Z,62.90
2018-02-14T02:43:34.629Z,62.90
2018-02-14T02:46:02.229Z,62.70
2018-02-14T02:48:30.617Z,63.20
2018-02-14T02:50:58.232Z,63.10
2018-02-14T02:53:25.943Z,63.30
2018-02-14T02:55:53.538Z,63.20
2018-02-14T02:58:21.159Z,63.30
2018-02-14T03:00:48.799Z,63.20
2018-02-14T03:03:17.217Z,63.40
2018-02-14T03:05:44.868Z,63.40
2018-02-14T03:08:12.497Z,63.50
2018-02-14T03:10:40.902Z,63.80
2018-02-14T03:13:08.505Z,63.70
2018-02-14T03:15:36.121Z,63.80
2018-02-14T03:18:03.767Z,63.70
2018-02-14T03:20:32.137Z,64.00
2018-02-14T03:23:00.529Z,63.90
2018-02-14T03:25:28.296Z,63.80
2018-02-14T03:27:55.897Z,63.70
2018-02-14T03:30:23.534Z,63.80
2018-02-14T03:32:51.174Z,64.00
2018-02-14T03:35:18.799Z,64.00
2018-02-14T03:37:46.452Z,64.10
2018-02-14T03:40:14.836Z,64.30
2018-02-14T03:42:42.456Z,64.30
2018-02-14T03:45:10.091Z,64.90
2018-02-14T03:47:37.690Z,64.20
2018-02-14T03:50:05.341Z,64.10
2018-02-14T03:52:32.930Z,64.00
2018-02-14T03:55:00.548Z,64.00
2018-02-14T03:57:28.228Z,64.10
2018-02-14T03:59:55.831Z,64.20
2018-02-14T04:02:24.274Z,64.50
2018-02-14T04:04:51.862Z,64.50
2018-02-14T04:07:20.271Z,64.50
2018-02-14T04:09:48.669Z,64.50
2018-02-14T04:12:16.274Z,64.50
2018-02-14T04:14:43.929Z,64.60
2018-02-14T04:17:11.555Z,64.70
2018-02-14T04:19:39.205Z,64.90
2018-02-14T04:22:06.837Z,64.90
2018-02-14T04:24:35.200Z,65.00
2018-02-14T04:27:03.557Z,65.10
2018-02-14T04:29:31.189Z,65.00
2018-02-14T04:31:58.835Z,65.20
2018-02-14T04:34:26.442Z,65.10
2018-02-14T04:36:54.110Z,65.30
2018-02-14T04:39:21.709Z,65.20
2018-02-14T04:41:49.319Z,65.40
2018-02-14T04:44:16.962Z,65.30
2018-02-14T04:46:44.594Z,65.30
2018-02-14T04:49:12.219Z,65.30
2018-02-14T04:51:39.816Z,65.40
2018-02-14T04:54:07.458Z,65.40
2018-02-14T04:56:35.818Z,65.70
2018-02-14T04:59:04.213Z,65.60
2018-02-14T05:01:32.590Z,65.50
2018-02-14T05:04:01.742Z,65.70
2018-02-14T05:06:29.382Z,65.70
2018-02-14T05:08:57.234Z,65.60
2018-02-14T05:11:24.950Z,65.70
2018-02-14T05:13:52.608Z,65.90
2018-02-14T05:16:20.209Z,66.00
2018-02-14T05:18:47.809Z,66.10
2018-02-14T05:21:15.434Z,66.40
2018-02-14T05:23:43.058Z,66.50
2018-02-14T05:26:10.734Z,66.50
2018-02-14T05:28:38.387Z,66.70
2018-02-14T05:31:06.805Z,67.00
2018-02-14T05:33:34.432Z,66.90
2018-02-14T05:36:02.804Z,67.00
2018-02-14T05:38:31.214Z,67.10
2018-02-14T05:40:58.877Z,67.10
2018-02-14T05:43:26.970Z,67.30
2018-02-14T05:45:54.644Z,67.40
2018-02-14T05:48:22.285Z,67.40
2018-02-14T05:50:49.909Z,67.30
2018-02-14T05:53:18.284Z,67.40
2018-02-14T05:55:46.691Z,67.50
2018-02-14T05:58:14.299Z,67.50
2018-02-14T06:00:41.964Z,67.50
2018-02-14T06:03:09.574Z,67.50
2018-02-14T06:05:37.203Z,67.70
2018-02-14T06:08:05.622Z,67.80
2018-02-14T06:10:33.279Z,67.80
2018-02-14T06:13:01.579Z,67.90
2018-02-14T06:15:29.224Z,68.00
2018-02-14T06:17:56.876Z,68.00
2018-02-14T06:20:24.489Z,68.00
2018-02-14T06:22:52.169Z,68.20
2018-02-14T06:25:19.766Z,68.20
2018-02-14T06:27:47.426Z,68.20
2018-02-14T06:30:15.976Z,68.10
2018-02-14T06:32:43.671Z,68.20
2018-02-14T06:35:11.318Z,68.30
2018-02-14T06:37:38.929Z,68.10
2018-02-14T06:40:07.169Z,67.90
2018-02-14T06:42:34.982Z,67.90
2018-02-14T06:45:03.631Z,67.80
2018-02-14T06:47:31.254Z,67.80
2018-02-14T06:49:59.146Z,67.80
2018-02-14T06:52:26.753Z,67.70
2018-02-14T06:54:55.194Z,67.70
2018-02-14T06:57:22.847Z,67.70
2018-02-14T06:59:50.469Z,67.60
2018-02-14T07:02:18.092Z,68.20
2018-02-14T07:04:45.746Z,67.50
2018-02-14T07:07:13.370Z,67.50
2018-02-14T07:09:41.037Z,67.30
2018-02-14T07:12:08.636Z,67.30
2018-02-14T07:14:37.079Z,67.20
2018-02-14T07:17:04.721Z,67.20
2018-02-14T07:19:32.412Z,67.20
2018-02-14T07:22:00.067Z,67.30
2018-02-14T07:24:27.732Z,68.30
2018-02-14T07:26:55.365Z,68.00
2018-02-14T07:29:23.707Z,68.30
2018-02-14T07:31:52.270Z,67.50
2018-02-14T07:34:19.881Z,67.40
2018-02-14T07:36:47.540Z,67.50
2018-02-14T07:39:15.159Z,67.30
2018-02-14T07:41:42.818Z,67.30
2018-02-14T07:44:12.117Z,67.30
2018-02-14T07:46:40.384Z,67.00
2018-02-14T07:49:09.255Z,67.10
2018-02-14T07:51:36.894Z,67.10
2018-02-14T07:54:04.554Z,67.60
2018-02-14T07:56:32.180Z,67.00
2018-02-14T07:58:59.831Z,66.90
2018-02-14T08:01:27.493Z,66.70
2018-02-14T08:03:55.778Z,66.60
2018-02-14T08:06:32.183Z,66.30
2018-02-14T08:08:59.810Z,66.30
2018-02-14T08:11:28.186Z,65.50
2018-02-14T08:13:56.888Z,65.00
2018-02-14T08:16:25.887Z,65.00
2018-02-14T08:18:53.674Z,64.80
2018-02-14T08:21:27.423Z,64.80
2018-02-14T08:23:55.958Z,65.60
2018-02-14T08:26:23.631Z,64.90
2018-02-14T08:28:51.357Z,64.80
2018-02-14T08:31:18.998Z,64.50
2018-02-14T08:33:47.359Z,64.00
2018-02-14T08:36:15.030Z,64.00
2018-02-14T08:38:43.920Z,63.40
2018-02-14T08:41:12.286Z,63.10
2018-02-14T08:43:39.978Z,63.10
2018-02-14T08:46:07.621Z,63.10
2018-02-14T08:48:36.002Z,62.60
2018-02-14T08:51:06.111Z,62.50
2018-02-14T08:53:33.745Z,62.40
2018-02-14T08:56:01.369Z,62.10
2018-02-14T08:58:28.998Z,61.80
2018-02-14T09:00:57.371Z,60.80
2018-02-14T09:03:25.759Z,60.60
2018-02-14T09:05:54.927Z,60.30
2018-02-14T09:08:22.536Z,60.90
2018-02-14T09:10:50.139Z,59.70
2018-02-14T09:13:17.778Z,59.50
2018-02-14T09:15:45.397Z,59.40
2018-02-14T09:18:13.794Z,58.90
2018-02-14T09:20:41.418Z,58.80
2018-02-14T09:23:09.051Z,58.40
2018-02-14T09:25:36.680Z,58.10
2018-02-14T09:28:04.319Z,57.90
2018-02-14T09:30:32.773Z,57.50
2018-02-14T09:33:00.368Z,57.50
2018-02-14T09:35:28.019Z,57.40
2018-02-14T09:37:56.435Z,56.90
2018-02-14T09:40:24.083Z,56.90
2018-02-14T09:42:51.755Z,56.70
2018-02-14T09:45:19.823Z,56.60
2018-02-14T09:47:47.457Z,56.80
2018-02-14T09:50:15.086Z,56.80
2018-02-14T09:52:42.722Z,56.80
2018-02-14T09:55:10.317Z,57.00
2018-02-14T09:57:38.708Z,56.50
2018-02-14T10:00:06.422Z,56.40
2018-02-14T10:02:34.017Z,56.30
2018-02-14T10:05:02.405Z,56.00
2018-02-14T10:07:30.343Z,56.00
2018-02-14T10:09:57.953Z,55.60
2018-02-14T10:12:25.580Z,55.30
2018-02-14T10:14:53.996Z,54.70
2018-02-14T10:17:21.722Z,54.70
2018-02-14T10:19:50.138Z,54.80
2018-02-14T10:22:17.731Z,54.80
2018-02-14T10:24:46.861Z,54.30
2018-02-14T10:27:15.273Z,54.10
2018-02-14T10:29:42.858Z,54.10
2018-02-14T10:32:10.514Z,54.20
2018-02-14T10:34:38.702Z,54.40
2018-02-14T10:37:06.296Z,53.60
2018-02-14T10:39:34.701Z,52.40
2018-02-14T10:42:02.303Z,52.40
2018-02-14T10:44:29.894Z,52.50
2018-02-14T10:46:58.311Z,52.50
2018-02-14T10:49:25.922Z,52.50
2018-02-14T10:51:53.581Z,52.40
2018-02-14T10:54:22.013Z,52.30
2018-02-14T10:56:49.598Z,52.40
2018-02-14T10:59:17.237Z,52.20
2018-02-14T11:01:50.735Z,51.70
2018-02-14T11:04:23.486Z,51.50
2018-02-14T11:06:51.877Z,51.70
2018-02-14T11:09:20.167Z,51.40
2018-02-14T11:11:47.799Z,50.80
2018-02-14T11:14:15.389Z,51.50
2018-02-14T11:16:43.027Z,51.50
2018-02-14T11:19:10.620Z,50.50
2018-02-14T11:21:38.250Z,50.10
2018-02-14T11:24:05.911Z,50.60
2018-02-14T11:26:33.504Z,51.10
2018-02-14T11:29:01.090Z,50.20
2018-02-14T11:31:29.476Z,49.70
2018-02-14T11:33:57.918Z,49.80
2018-02-14T11:36:25.629Z,49.90
2018-02-14T11:38:53.448Z,49.20
2018-02-14T11:41:21.030Z,49.10
2018-02-14T11:43:48.670Z,49.50
2018-02-14T11:46:16.305Z,49.20
2018-02-14T11:48:43.910Z,49.30
2018-02-14T11:51:11.650Z,49.20
2018-02-14T11:53:39.239Z,48.70
2018-02-14T11:56:07.640Z,48.90
2018-02-14T11:58:35.317Z,48.90
2018-02-14T12:01:02.921Z,48.80
2018-02-14T12:03:30.578Z,49.10
2018-02-14T12:05:58.223Z,49.40
2018-02-14T12:08:25.815Z,48.50
2018-02-14T12:10:53.498Z,48.20
2018-02-14T12:13:21.101Z,47.40
2018-02-14T12:15:48.915Z,47.10
2018-02-14T12:18:16.552Z,46.00
2018-02-14T12:20:45.101Z,44.30
2018-02-14T12:23:12.734Z,44.30
2018-02-14T12:25:40.325Z,43.50
2018-02-14T12:28:07.979Z,42.40
2018-02-14T12:30:35.605Z,42.50
2018-02-14T12:33:03.875Z,42.00
2018-02-14T12:35:32.288Z,42.00
2018-02-14T12:37:59.929Z,42.00
2018-02-14T12:40:27.552Z,42.70
2018-02-14T12:42:55.939Z,42.00
2018-02-14T12:45:24.348Z,41.70
2018-02-14T12:47:51.955Z,41.70
2018-02-14T12:50:19.568Z,42.00
2018-02-14T12:52:47.202Z,42.00
2018-02-14T12:55:15.553Z,42.40
2018-02-14T12:57:43.189Z,42.40
2018-02-14T13:00:10.778Z,43.00
2018-02-14T13:02:38.365Z,42.80
2018-02-14T13:05:06.767Z,41.80
2018-02-14T13:07:34.358Z,41.80
2018-02-14T13:10:01.956Z,41.60
2018-02-14T13:12:31.089Z,41.30
2018-02-14T13:14:58.689Z,41.30
2018-02-14T13:17:26.286Z,40.90
2018-02-14T13:19:53.966Z,40.80
2018-02-14T13:22:21.555Z,40.90
2018-02-14T13:24:49.145Z,40.80
2018-02-14T13:27:17.555Z,40.00
2018-02-14T13:29:45.146Z,40.00
2018-02-14T13:32:12.767Z,39.10
2018-02-14T13:34:40.400Z,37.70
2018-02-14T13:37:08.806Z,34.20
2018-02-14T13:39:36.440Z,34.20
2018-02-14T13:42:05.443Z,32.10
2018-02-14T13:44:33.902Z,31.50
2018-02-14T13:47:01.505Z,31.40
2018-02-14T13:49:29.263Z,31.60
2018-02-14T13:51:56.876Z,31.90
2018-02-14T13:54:25.236Z,32.10
2018-02-14T13:56:52.986Z,32.10
2018-02-14T13:59:20.573Z,31.30
2018-02-14T14:01:48.187Z,31.20
2018-02-14T14:04:15.825Z,30.00
2018-02-14T14:06:44.220Z,28.20
2018-02-14T14:09:11.870Z,28.20
2018-02-14T14:11:40.097Z,27.60
2018-02-14T14:14:08.772Z,27.20
2018-02-14T14:16:36.379Z,27.00
2018-02-14T14:19:04.878Z,26.70
2018-02-14T14:21:33.254Z,26.90
2018-02-14T14:24:00.875Z,26.90
2018-02-14T14:26:28.505Z,26.40
2018-02-14T14:28:56.133Z,26.30
2018-02-14T14:31:23.781Z,26.90
2018-02-14T14:33:51.439Z,27.00
2018-02-14T14:36:19.804Z,29.80
2018-02-14T14:38:48.245Z,30.10
2018-02-14T14:41:15.884Z,30.10
2018-02-14T14:43:43.529Z,30.10
2018-02-14T14:46:11.190Z,30.90
2018-02-14T14:48:38.811Z,31.40
2018-02-14T14:51:06.426Z,32.70
2018-02-14T14:53:34.053Z,34.60
2018-02-14T14:56:02.757Z,37.70
2018-02-14T14:58:30.396Z,37.60
2018-02-14T15:00:58.823Z,39.90
2018-02-14T15:03:26.515Z,39.80
2018-02-14T15:05:54.121Z,40.40
2018-02-14T15:08:21.750Z,41.20
2018-02-14T15:10:50.134Z,41.80
2018-02-14T15:13:18.485Z,42.20
2018-02-14T15:15:47.655Z,42.10
2018-02-14T15:18:15.274Z,42.10
2018-02-14T15:20:43.667Z,42.60
2018-02-14T15:23:11.291Z,42.50
2018-02-14T15:25:38.880Z,42.70
2018-02-14T15:28:06.490Z,42.90
2018-02-14T15:30:34.102Z,42.90
2018-02-14T15:33:02.340Z,42.90
2018-02-14T15:35:30.024Z,43.10
2018-02-14T15:37:58.512Z,43.80
2018-02-14T15:40:26.119Z,43.80
2018-02-14T15:42:53.820Z,44.20
2018-02-14T15:45:22.788Z,45.10
2018-02-14T15:47:51.006Z,45.10
2018-02-14T15:50:18.704Z,45.60
2018-02-14T15:52:46.356Z,46.00
2018-02-14T15:55:14.027Z,46.10
2018-02-14T15:57:41.656Z,46.40
2018-02-14T16:00:09.262Z,46.70
2018-02-14T16:02:37.662Z,47.80
2018-02-14T16:05:06.287Z,48.20
2018-02-14T16:07:33.932Z,48.20
2018-02-14T16:10:01.845Z,48.50
2018-02-14T16:12:29.438Z,49.00
2018-02-14T16:14:57.806Z,50.50
2018-02-14T16:17:26.254Z,50.10
2018-02-14T16:19:53.885Z,50.00
2018-02-14T16:22:21.495Z,50.00
2018-02-14T16:24:49.138Z,49.70
2018-02-14T16:27:16.730Z,49.50
2018-02-14T16:29:45.151Z,50.10
2018-02-14T16:32:12.856Z,50.10
2018-02-14T16:34:40.475Z,50.20
2018-02-14T16:39:31.854Z,50.80
2018-02-14T16:42:00.270Z,51.30
2018-02-14T16:44:27.861Z,51.30
2018-02-14T16:46:55.529Z,51.50
2018-02-14T16:49:23.160Z,51.20
2018-02-14T16:51:51.406Z,51.50
2018-02-14T16:54:19.823Z,52.40
2018-02-14T16:56:47.438Z,52.40
2018-02-14T16:59:15.856Z,53.90
2018-02-14T17:01:43.477Z,53.90
2018-02-14T17:04:11.847Z,54.60
2018-02-14T17:06:40.248Z,55.20
2018-02-14T17:09:07.905Z,55.10
2018-02-14T17:11:35.532Z,55.10
2018-02-14T17:14:03.508Z,55.30
2018-02-14T17:16:31.441Z,55.90
2018-02-14T17:18:59.094Z,56.10
2018-02-14T17:21:26.702Z,56.30
2018-02-14T17:23:55.125Z,56.80
2018-02-14T17:26:22.727Z,56.80
2018-02-14T17:28:51.313Z,57.00
2018-02-14T17:31:19.857Z,57.40
2018-02-14T17:33:47.514Z,57.30
2018-02-14T17:36:15.584Z,57.30
2018-02-14T17:38:43.210Z,57.60
2018-02-14T17:41:11.666Z,58.00
2018-02-14T17:43:39.310Z,58.00
2018-02-14T17:46:07.012Z,58.00
2018-02-14T17:48:35.464Z,58.00
2018-02-14T17:51:04.672Z,57.70
2018-02-14T17:53:33.119Z,58.20
2018-02-14T17:56:00.716Z,58.20
2018-02-14T17:58:29.107Z,58.20
2018-02-14T18:00:57.514Z,58.60
2018-02-14T18:03:25.156Z,58.60
2018-02-14T18:05:52.833Z,59.10
2018-02-14T18:08:20.431Z,59.50
2018-02-14T18:10:48.027Z,59.90
2018-02-14T18:13:15.671Z,60.20
2018-02-14T18:15:44.101Z,60.90
2018-02-14T18:18:11.730Z,60.90
2018-02-14T18:20:39.381Z,61.00
2018-02-14T18:23:07.808Z,61.50
2018-02-14T18:25:35.874Z,61.40
2018-02-14T18:28:03.503Z,62.30
2018-02-14T18:30:31.188Z,62.50
2018-02-14T18:32:58.942Z,62.60
2018-02-14T18:35:27.390Z,63.00
2018-02-14T18:37:55.792Z,63.00
2018-02-14T18:40:23.441Z,63.00
2018-02-14T18:42:51.120Z,62.50
2018-02-14T18:45:18.896Z,62.40
2018-02-14T18:47:47.842Z,62.50
2018-02-14T18:50:16.693Z,62.90
2018-02-14T18:52:44.687Z,62.90
2018-02-14T18:55:13.394Z,63.10
2018-02-14T18:57:42.074Z,64.00
2018-02-14T19:00:09.899Z,64.00
2018-02-14T19:02:37.516Z,64.50
2018-02-14T19:05:05.256Z,64.60
2018-02-14T19:07:34.258Z,65.60
2018-02-14T19:10:01.870Z,64.90
2018-02-14T19:12:29.851Z,65.20
2018-02-14T19:14:58.305Z,65.70
2018-02-14T19:17:26.268Z,65.60
2018-02-14T19:19:53.925Z,65.50
2018-02-14T19:22:21.553Z,65.50
2018-02-14T19:24:50.060Z,66.00
2018-02-14T19:27:17.793Z,66.00
2018-02-14T19:29:46.238Z,66.30
2018-02-14T19:32:14.474Z,66.20
2018-02-14T19:34:42.559Z,66.60
2018-02-14T19:37:10.197Z,65.90
2018-02-14T19:39:37.784Z,65.80
2018-02-14T19:42:05.567Z,65.90
2018-02-14T19:44:33.990Z,66.20
2018-02-14T19:47:02.024Z,66.30
2018-02-14T19:49:29.848Z,65.80
2018-02-14T19:51:57.629Z,65.50
2018-02-14T19:54:25.338Z,65.70
2018-02-14T19:56:53.748Z,66.10
2018-02-14T19:59:21.605Z,66.10
2018-02-14T20:01:49.302Z,65.60
2018-02-14T20:04:16.961Z,65.50
2018-02-14T20:06:44.647Z,66.40
2018-02-14T20:09:12.310Z,66.10
2018-02-14T20:11:40.090Z,65.50
2018-02-14T20:14:08.991Z,65.90
2018-02-14T20:16:36.946Z,65.90
2018-02-14T20:19:06.567Z,65.60
2018-02-14T20:21:34.311Z,65.60
2018-02-14T20:24:02.040Z,65.30
2018-02-14T20:26:29.702Z,65.00
2018-02-14T20:28:57.405Z,65.50
2018-02-14T20:31:25.842Z,66.90
2018-02-14T20:33:53.481Z,66.90
2018-02-14T20:36:26.420Z,67.70
2018-02-14T20:38:54.116Z,68.20
2018-02-14T20:41:21.795Z,68.60
2018-02-14T20:43:49.662Z,68.70
2018-02-14T20:46:17.267Z,68.90
2018-02-14T20:48:47.218Z,68.80
2018-02-14T20:51:16.581Z,68.80
2018-02-14T20:53:45.062Z,68.50
2018-02-14T20:56:14.329Z,68.60
2018-02-14T20:58:43.288Z,68.60
2018-02-14T21:01:12.205Z,68.20
2018-02-14T21:03:39.849Z,68.40
2018-02-14T21:06:07.506Z,68.30
2018-02-14T21:08:35.608Z,68.40
2018-02-14T21:11:03.858Z,68.00
2018-02-14T21:13:31.676Z,67.80
2018-02-14T21:16:00.684Z,67.30
2018-02-14T21:18:30.115Z,67.10
2018-02-14T21:20:58.540Z,67.10
2018-02-14T21:23:26.881Z,67.20
2018-02-14T21:25:55.761Z,67.30
2018-02-14T21:28:23.404Z,67.30
2018-02-14T21:30:52.142Z,67.30
2018-02-14T21:33:20.250Z,67.40
2018-02-14T21:35:48.052Z,67.30
2018-02-14T21:38:15.853Z,68.60
2018-02-14T21:40:45.979Z,68.00
2018-02-14T21:43:15.858Z,67.60
2018-02-14T21:45:43.900Z,67.50
2018-02-14T21:48:17.586Z,67.10
2018-02-14T21:50:46.218Z,68.20
2018-02-14T21:53:14.415Z,67.80
2018-02-14T21:55:44.921Z,68.40
2018-02-14T21:58:13.283Z,68.40
2018-02-14T22:00:42.643Z,68.50
2018-02-14T22:03:12.400Z,68.40
2018-02-14T22:05:41.348Z,68.90
2018-02-14T22:08:09.845Z,68.60
2018-02-14T22:10:37.474Z,68.60
2018-02-14T22:13:07.829Z,68.90
2018-02-14T22:15:35.482Z,68.90
2018-02-14T22:18:03.965Z,69.20
2018-02-14T22:20:31.742Z,69.30
2018-02-14T22:23:02.912Z,69.30
2018-02-14T22:25:30.966Z,69.30
2018-02-14T22:27:58.779Z,69.50
2018-02-14T22:30:27.386Z,69.50
2018-02-14T22:32:55.244Z,69.50
2018-02-14T22:35:24.036Z,69.40
2018-02-14T22:37:51.712Z,69.50
2018-02-14T22:40:19.388Z,69.20
2018-02-14T22:42:47.074Z,69.20
2018-02-14T22:45:15.468Z,69.30
2018-02-14T22:47:43.096Z,69.30
2018-02-14T22:50:12.079Z,69.20
2018-02-14T22:52:40.479Z,69.20
2018-02-14T22:55:08.135Z,68.60
2018-02-14T22:57:36.008Z,69.10
2018-02-14T23:00:04.736Z,68.90
2018-02-14T23:02:33.356Z,69.10
2018-02-14T23:05:01.858Z,69.30
2018-02-14T23:07:30.573Z,69.40
2018-02-14T23:09:58.973Z,69.50
2018-02-14T23:12:26.606Z,69.40
2018-02-14T23:14:55.019Z,69.10
2018-02-14T23:17:22.730Z,69.00
2018-02-14T23:19:50.412Z,68.60
2018-02-14T23:22:18.054Z,69.40
2018-02-14T23:24:45.692Z,68.70
2018-02-14T23:27:13.355Z,68.90
2018-02-14T23:29:41.086Z,69.00
2018-02-14T23:32:08.958Z,69.30
2018-02-14T23:34:37.412Z,69.80
2018-02-14T23:37:05.824Z,70.00
2018-02-14T23:39:34.241Z,69.90
2018-02-14T23:42:01.882Z,69.90
2018-02-14T23:44:29.674Z,70.00
2018-02-14T23:46:57.423Z,70.00
2018-02-14T23:49:25.352Z,69.70
2018-02-14T23:51:53.125Z,69.60
2018-02-14T23:54:22.018Z,69.50
2018-02-14T23:56:49.685Z,69.50
2018-02-14T23:59:17.469Z,69.40
