createdAt,value
2018-03-22T00:00:17.541Z,8.00
2018-03-22T00:02:45.880Z,9.02
2018-03-22T00:05:14.809Z,7.05
2018-03-22T00:07:43.518Z,7.47
2018-03-22T00:10:12.608Z,8.00
2018-03-22T00:12:41.737Z,8.00
2018-03-22T00:15:10.064Z,7.78
2018-03-22T00:17:38.380Z,7.07
2018-03-22T00:20:06.764Z,7.65
2018-03-22T00:22:39.002Z,7.30
2018-03-22T00:25:07.358Z,8.00
2018-03-22T00:27:35.689Z,6.78
2018-03-22T00:30:04.033Z,7.97
2018-03-22T00:32:33.120Z,6.70
2018-03-22T00:35:01.482Z,7.75
2018-03-22T00:37:29.807Z,7.35
2018-03-22T00:39:58.516Z,6.95
2018-03-22T00:42:26.832Z,7.50
2018-03-22T00:44:55.152Z,7.87
2018-03-22T00:47:23.503Z,8.27
2018-03-22T00:49:52.868Z,9.05
2018-03-22T00:52:21.583Z,7.82
2018-03-22T00:54:49.896Z,7.15
2018-03-22T00:57:18.209Z,8.07
2018-03-22T00:59:46.574Z,7.55
2018-03-22T01:02:15.412Z,8.20
2018-03-22T01:04:44.484Z,8.55
2018-03-22T01:07:12.903Z,7.05
2018-03-22T01:09:41.878Z,8.10
2018-03-22T01:12:10.970Z,8.50
2018-03-22T01:14:39.319Z,6.90
2018-03-22T01:17:08.259Z,8.10
2018-03-22T01:19:36.576Z,8.00
2018-03-22T01:22:04.953Z,9.50
2018-03-22T01:24:33.348Z,7.75
2018-03-22T01:27:01.664Z,8.23
2018-03-22T01:29:31.269Z,8.32
2018-03-22T01:31:59.604Z,8.10
2018-03-22T01:34:27.928Z,8.35
2018-03-22T01:36:57.078Z,6.90
2018-03-22T01:39:25.387Z,7.43
2018-03-22T01:41:54.275Z,7.95
2018-03-22T01:44:23.234Z,8.80
2018-03-22T01:46:51.552Z,8.10
2018-03-22T01:49:19.875Z,9.95
2018-03-22T01:51:48.226Z,7.05
2018-03-22T01:54:16.544Z,8.20
2018-03-22T01:56:44.859Z,7.20
2018-03-22T01:59:13.907Z,7.35
2018-03-22T02:01:42.713Z,6.87
2018-03-22T02:04:11.059Z,7.00
2018-03-22T02:06:40.496Z,7.55
2018-03-22T02:09:10.211Z,7.95
2018-03-22T02:11:38.600Z,6.80
2018-03-22T02:14:06.911Z,8.70
2018-03-22T02:16:35.252Z,7.90
2018-03-22T02:19:03.573Z,8.10
2018-03-22T02:21:33.122Z,8.50
2018-03-22T02:24:01.477Z,7.93
2018-03-22T02:26:29.834Z,8.82
2018-03-22T02:28:58.205Z,7.87
2018-03-22T02:31:26.491Z,7.35
2018-03-22T02:33:54.837Z,7.32
2018-03-22T02:36:23.842Z,7.57
2018-03-22T02:38:52.384Z,7.68
2018-03-22T02:41:20.705Z,6.82
2018-03-22T02:43:49.204Z,9.05
2018-03-22T02:46:17.786Z,7.35
2018-03-22T02:48:46.362Z,8.18
2018-03-22T02:51:15.037Z,7.57
2018-03-22T02:53:43.364Z,7.72
2018-03-22T02:56:11.684Z,8.30
2018-03-22T02:58:40.128Z,7.75
2018-03-22T03:01:08.437Z,6.37
2018-03-22T03:03:36.882Z,7.00
2018-03-22T03:06:05.204Z,8.50
2018-03-22T03:08:33.524Z,8.35
2018-03-22T03:11:01.864Z,6.47
2018-03-22T03:13:30.188Z,7.75
2018-03-22T03:15:58.760Z,8.00
2018-03-22T03:18:27.120Z,7.18
2018-03-22T03:20:55.464Z,8.73
2018-03-22T03:23:23.787Z,8.30
2018-03-22T03:25:52.164Z,9.23
2018-03-22T03:28:20.580Z,8.52
2018-03-22T03:30:48.902Z,7.40
2018-03-22T03:33:17.692Z,7.40
2018-03-22T03:35:46.778Z,8.35
2018-03-22T03:38:16.143Z,8.88
2018-03-22T03:40:44.495Z,8.13
2018-03-22T03:43:12.816Z,6.87
2018-03-22T03:45:41.276Z,7.60
2018-03-22T03:48:10.237Z,9.00
2018-03-22T03:50:38.590Z,8.00
2018-03-22T03:53:06.905Z,7.25
2018-03-22T03:55:35.288Z,8.70
2018-03-22T03:58:04.008Z,6.93
2018-03-22T04:00:32.333Z,10.40
2018-03-22T04:03:00.692Z,8.27
2018-03-22T04:05:29.771Z,8.63
2018-03-22T04:07:58.104Z,10.02
2018-03-22T04:10:26.690Z,9.25
2018-03-22T04:12:54.996Z,9.55
2018-03-22T04:15:23.340Z,9.65
2018-03-22T04:17:52.137Z,9.02
2018-03-22T04:20:20.476Z,7.75
2018-03-22T04:22:49.493Z,9.07
2018-03-22T04:25:17.803Z,7.82
2018-03-22T04:27:46.990Z,10.02
2018-03-22T04:30:15.340Z,11.45
2018-03-22T04:32:43.661Z,8.95
2018-03-22T04:35:12.016Z,8.60
2018-03-22T04:37:41.104Z,7.97
2018-03-22T04:40:10.685Z,7.60
2018-03-22T04:42:39.765Z,8.18
2018-03-22T04:45:08.321Z,7.10
2018-03-22T04:47:36.634Z,7.87
2018-03-22T04:50:06.352Z,7.97
2018-03-22T04:52:34.736Z,9.20
2018-03-22T04:55:03.238Z,8.40
2018-03-22T04:57:31.544Z,7.55
2018-03-22T04:59:59.925Z,8.05
2018-03-22T05:02:28.304Z,7.87
2018-03-22T05:04:56.613Z,7.72
2018-03-22T05:07:24.948Z,7.37
2018-03-22T05:09:53.314Z,8.02
2018-03-22T05:12:22.140Z,9.43
2018-03-22T05:14:50.857Z,9.52
2018-03-22T05:17:19.696Z,7.95
2018-03-22T05:19:48.017Z,8.38
2018-03-22T05:22:16.394Z,7.72
2018-03-22T05:24:44.733Z,8.55
2018-03-22T05:27:13.056Z,8.25
2018-03-22T05:29:41.746Z,8.32
2018-03-22T05:32:10.122Z,8.38
2018-03-22T05:34:38.495Z,9.02
2018-03-22T05:37:07.082Z,7.40
2018-03-22T05:39:36.160Z,8.68
2018-03-22T05:42:04.480Z,8.18
2018-03-22T05:44:32.852Z,6.55
2018-03-22T05:47:05.441Z,8.32
2018-03-22T05:49:34.017Z,9.52
2018-03-22T05:52:02.359Z,7.78
2018-03-22T05:54:30.689Z,7.93
2018-03-22T05:56:59.064Z,7.20
2018-03-22T05:59:27.381Z,7.25
2018-03-22T06:01:56.663Z,8.18
2018-03-22T06:04:25.038Z,7.03
2018-03-22T06:06:53.364Z,8.30
2018-03-22T06:09:21.680Z,8.73
2018-03-22T06:11:50.060Z,7.90
2018-03-22T06:14:18.383Z,7.65
2018-03-22T06:16:46.839Z,8.07
2018-03-22T06:19:15.160Z,8.25
2018-03-22T06:21:44.184Z,9.07
2018-03-22T06:24:12.913Z,7.40
2018-03-22T06:26:41.805Z,7.45
2018-03-22T06:29:10.203Z,8.25
2018-03-22T06:31:38.548Z,7.80
2018-03-22T06:34:07.128Z,8.13
2018-03-22T06:36:35.923Z,7.20
2018-03-22T06:39:05.151Z,8.27
2018-03-22T06:41:34.096Z,7.12
2018-03-22T06:44:03.084Z,7.22
2018-03-22T06:46:31.413Z,8.60
2018-03-22T06:48:59.773Z,7.80
2018-03-22T06:51:28.793Z,9.43
2018-03-22T06:53:57.113Z,7.50
2018-03-22T06:56:25.460Z,8.60
2018-03-22T06:58:53.777Z,7.10
2018-03-22T07:01:22.116Z,8.83
2018-03-22T07:03:50.488Z,10.07
2018-03-22T07:06:18.804Z,10.93
2018-03-22T07:08:47.117Z,9.87
2018-03-22T07:11:16.001Z,8.60
2018-03-22T07:13:46.086Z,8.63
2018-03-22T07:16:14.392Z,9.30
2018-03-22T07:18:42.741Z,8.30
2018-03-22T07:21:11.049Z,10.30
2018-03-22T07:23:39.359Z,10.00
2018-03-22T07:26:08.376Z,9.20
2018-03-22T07:28:36.705Z,9.20
2018-03-22T07:31:05.793Z,10.75
2018-03-22T07:33:34.132Z,7.57
2018-03-22T07:36:02.436Z,9.77
2018-03-22T07:38:30.804Z,7.13
2018-03-22T07:40:59.108Z,8.10
2018-03-22T07:43:32.821Z,7.70
2018-03-22T07:46:01.146Z,9.30
2018-03-22T07:48:29.487Z,7.67
2018-03-22T07:50:58.579Z,7.20
2018-03-22T07:53:27.652Z,6.93
2018-03-22T07:55:56.160Z,7.60
2018-03-22T07:58:25.236Z,7.10
2018-03-22T08:00:53.583Z,7.20
2018-03-22T08:03:21.892Z,7.83
2018-03-22T08:05:50.213Z,8.40
2018-03-22T08:08:18.694Z,8.20
2018-03-22T08:10:47.012Z,7.13
2018-03-22T08:13:15.316Z,7.57
2018-03-22T08:15:43.694Z,6.77
2018-03-22T08:18:12.032Z,7.60
2018-03-22T08:20:40.345Z,7.83
2018-03-22T08:23:08.705Z,6.87
2018-03-22T08:25:37.050Z,7.50
2018-03-22T08:28:05.360Z,8.50
2018-03-22T08:30:33.703Z,8.10
2018-03-22T08:33:06.849Z,7.47
2018-03-22T08:35:35.196Z,8.20
2018-03-22T08:38:03.529Z,7.57
2018-03-22T08:40:31.841Z,16.33
2018-03-22T08:43:00.190Z,14.10
2018-03-22T08:45:29.261Z,12.03
2018-03-22T08:47:58.379Z,10.13
2018-03-22T08:50:26.724Z,7.70
2018-03-22T08:52:55.065Z,8.60
2018-03-22T08:55:23.975Z,7.37
2018-03-22T08:57:52.277Z,7.00
2018-03-22T09:00:20.639Z,6.97
2018-03-22T09:02:49.714Z,7.10
2018-03-22T09:05:18.029Z,8.33
2018-03-22T09:07:46.437Z,7.20
2018-03-22T09:10:15.004Z,7.30
2018-03-22T09:12:43.356Z,9.00
2018-03-22T09:15:11.668Z,8.27
2018-03-22T09:17:40.084Z,7.40
2018-03-22T09:20:09.840Z,10.10
2018-03-22T09:22:38.889Z,8.37
2018-03-22T09:25:07.248Z,8.50
2018-03-22T09:27:35.560Z,7.67
2018-03-22T09:30:03.885Z,7.70
2018-03-22T09:32:32.807Z,6.73
2018-03-22T09:35:01.144Z,6.40
2018-03-22T09:37:30.365Z,6.77
2018-03-22T09:39:58.686Z,6.83
2018-03-22T09:42:27.232Z,6.40
2018-03-22T09:44:55.493Z,7.13
2018-03-22T09:47:23.843Z,5.80
2018-03-22T09:49:52.285Z,6.10
2018-03-22T09:52:20.603Z,6.40
2018-03-22T09:54:48.940Z,5.67
2018-03-22T09:57:17.252Z,5.53
2018-03-22T09:59:45.592Z,7.00
2018-03-22T10:02:13.896Z,6.33
2018-03-22T10:04:42.804Z,7.60
2018-03-22T10:07:11.154Z,8.10
2018-03-22T10:09:41.008Z,7.30
2018-03-22T10:12:09.201Z,7.57
2018-03-22T10:14:38.404Z,5.63
2018-03-22T10:17:06.725Z,5.70
2018-03-22T10:19:34.992Z,6.37
2018-03-22T10:22:03.305Z,4.80
2018-03-22T10:24:31.476Z,6.07
2018-03-22T10:26:59.816Z,5.83
2018-03-22T10:29:28.120Z,6.77
2018-03-22T10:31:56.430Z,5.77
2018-03-22T10:34:25.572Z,5.20
2018-03-22T10:36:53.884Z,4.70
2018-03-22T10:39:22.985Z,5.37
2018-03-22T10:41:51.878Z,4.80
2018-03-22T10:44:20.188Z,6.40
2018-03-22T10:46:48.488Z,5.60
2018-03-22T10:49:16.843Z,5.40
2018-03-22T10:51:45.172Z,6.60
2018-03-22T10:54:13.483Z,6.00
2018-03-22T10:56:41.817Z,5.30
2018-03-22T10:59:10.136Z,6.20
2018-03-22T11:01:44.693Z,6.40
2018-03-22T11:04:13.000Z,7.43
2018-03-22T11:06:41.346Z,6.57
2018-03-22T11:09:09.657Z,7.50
2018-03-22T11:11:38.494Z,7.07
2018-03-22T11:14:06.856Z,7.30
2018-03-22T11:16:35.209Z,7.53
2018-03-22T11:19:03.517Z,7.80
2018-03-22T11:21:31.834Z,7.90
2018-03-22T11:24:00.187Z,7.40
2018-03-22T11:26:28.734Z,7.97
2018-03-22T11:28:57.804Z,7.83
2018-03-22T11:31:26.122Z,7.30
2018-03-22T11:33:54.464Z,7.47
2018-03-22T11:36:22.776Z,8.40
2018-03-22T11:38:51.119Z,9.30
2018-03-22T11:41:19.478Z,8.93
2018-03-22T11:43:47.793Z,4.00
2018-03-22T11:46:16.163Z,7.17
2018-03-22T11:48:46.714Z,8.17
2018-03-22T11:51:15.180Z,8.13
2018-03-22T11:53:43.556Z,8.10
2018-03-22T11:56:11.856Z,7.97
2018-03-22T11:58:40.168Z,6.03
2018-03-22T12:01:08.529Z,5.03
2018-03-22T12:03:37.609Z,8.33
2018-03-22T12:06:06.696Z,7.20
2018-03-22T12:08:35.784Z,5.07
2018-03-22T12:11:04.128Z,5.90
2018-03-22T12:13:32.637Z,6.50
2018-03-22T12:16:00.949Z,7.20
2018-03-22T12:18:29.396Z,6.73
2018-03-22T12:20:57.766Z,5.87
2018-03-22T12:23:26.078Z,8.80
2018-03-22T12:25:54.385Z,6.80
2018-03-22T12:28:23.836Z,7.30
2018-03-22T12:30:52.287Z,8.10
2018-03-22T12:33:20.599Z,7.73
2018-03-22T12:35:49.740Z,9.23
2018-03-22T12:38:18.048Z,7.40
2018-03-22T12:40:46.933Z,10.00
2018-03-22T12:43:15.464Z,10.30
2018-03-22T12:45:43.777Z,10.40
2018-03-22T12:48:12.094Z,12.50
2018-03-22T12:50:40.474Z,8.90
2018-03-22T12:53:08.781Z,8.57
2018-03-22T12:55:37.096Z,9.40
2018-03-22T12:58:05.458Z,10.40
2018-03-22T13:00:34.788Z,12.33
2018-03-22T13:03:03.144Z,11.43
2018-03-22T13:05:31.521Z,9.23
2018-03-22T13:07:59.868Z,12.93
2018-03-22T13:10:28.268Z,10.67
2018-03-22T13:12:57.260Z,14.10
2018-03-22T13:15:26.224Z,12.47
2018-03-22T13:17:54.636Z,13.47
2018-03-22T13:20:23.068Z,10.07
2018-03-22T13:22:51.436Z,12.00
2018-03-22T13:25:19.757Z,13.20
2018-03-22T13:27:48.064Z,13.23
2018-03-22T13:30:17.756Z,13.70
2018-03-22T13:32:46.072Z,10.97
2018-03-22T13:35:14.991Z,12.47
2018-03-22T13:37:43.373Z,13.00
2018-03-22T13:40:11.816Z,14.80
2018-03-22T13:42:40.137Z,14.67
2018-03-22T13:45:09.257Z,15.90
2018-03-22T13:47:42.096Z,15.50
2018-03-22T13:50:10.433Z,15.60
2018-03-22T13:52:38.745Z,16.47
2018-03-22T13:55:07.088Z,14.20
2018-03-22T13:57:35.460Z,16.00
2018-03-22T14:00:03.773Z,15.07
2018-03-22T14:02:32.244Z,15.60
2018-03-22T14:05:00.906Z,13.73
2018-03-22T14:07:29.216Z,13.80
2018-03-22T14:10:00.573Z,16.90
2018-03-22T14:12:28.909Z,14.77
2018-03-22T14:14:57.276Z,14.50
2018-03-22T14:17:25.640Z,14.83
2018-03-22T14:19:53.952Z,16.07
2018-03-22T14:22:22.273Z,16.27
2018-03-22T14:24:50.640Z,15.50
2018-03-22T14:27:18.948Z,12.43
2018-03-22T14:29:47.259Z,15.73
2018-03-22T14:32:16.043Z,14.67
2018-03-22T14:34:44.352Z,14.10
2018-03-22T14:37:12.664Z,13.43
2018-03-22T14:39:41.070Z,13.97
2018-03-22T14:42:09.669Z,14.57
2018-03-22T14:44:38.896Z,12.10
2018-03-22T14:47:07.253Z,12.97
2018-03-22T14:49:35.569Z,12.87
2018-03-22T14:52:04.104Z,12.40
2018-03-22T14:54:32.473Z,13.30
2018-03-22T14:57:00.781Z,13.27
2018-03-22T14:59:29.264Z,12.50
2018-03-22T15:01:57.627Z,11.87
2018-03-22T15:04:25.937Z,13.23
2018-03-22T15:06:54.264Z,11.40
2018-03-22T15:09:23.420Z,13.37
2018-03-22T15:11:51.500Z,12.40
2018-03-22T15:14:19.844Z,11.77
2018-03-22T15:16:48.333Z,14.67
2018-03-22T15:19:16.620Z,12.50
2018-03-22T15:21:45.088Z,11.17
2018-03-22T15:24:13.448Z,13.90
2018-03-22T15:26:41.776Z,12.57
2018-03-22T15:29:10.672Z,11.87
2018-03-22T15:31:39.025Z,13.43
2018-03-22T15:34:07.644Z,10.13
2018-03-22T15:36:35.988Z,14.97
2018-03-22T15:39:04.447Z,13.20
2018-03-22T15:41:33.436Z,12.20
2018-03-22T15:44:01.744Z,11.97
2018-03-22T15:46:30.568Z,12.10
2018-03-22T15:48:58.876Z,10.47
2018-03-22T15:51:27.192Z,11.53
2018-03-22T15:53:56.352Z,11.53
2018-03-22T15:56:24.668Z,10.30
2018-03-22T15:58:53.104Z,11.30
2018-03-22T16:01:21.822Z,11.90
2018-03-22T16:03:50.153Z,12.60
2018-03-22T16:06:18.532Z,10.80
2018-03-22T16:08:46.852Z,10.90
2018-03-22T16:11:15.164Z,10.97
2018-03-22T16:13:43.235Z,13.80
2018-03-22T16:16:12.490Z,12.63
2018-03-22T16:18:40.814Z,10.77
2018-03-22T16:21:09.132Z,13.63
2018-03-22T16:23:38.177Z,13.50
2018-03-22T16:26:06.536Z,12.43
2018-03-22T16:28:34.852Z,13.27
2018-03-22T16:31:03.221Z,12.40
2018-03-22T16:33:31.603Z,13.90
2018-03-22T16:35:59.927Z,17.07
2018-03-22T16:38:28.385Z,13.93
2018-03-22T16:40:56.772Z,11.80
2018-03-22T16:43:25.079Z,13.40
2018-03-22T16:45:53.448Z,16.10
2018-03-22T16:48:21.763Z,16.50
2018-03-22T16:50:50.844Z,15.07
2018-03-22T16:53:19.657Z,19.80
2018-03-22T16:55:48.271Z,16.27
2018-03-22T16:58:16.650Z,18.63
2018-03-22T17:00:44.965Z,21.93
2018-03-22T17:03:13.337Z,20.67
2018-03-22T17:05:41.648Z,20.80
2018-03-22T17:08:09.965Z,19.37
2018-03-22T17:10:39.078Z,21.50
2018-03-22T17:13:07.391Z,26.80
2018-03-22T17:15:36.476Z,21.23
2018-03-22T17:18:05.908Z,23.00
2018-03-22T17:20:34.228Z,22.70
2018-03-22T17:23:02.553Z,26.48
2018-03-22T17:25:30.929Z,27.60
2018-03-22T17:27:59.245Z,27.50
2018-03-22T17:30:27.556Z,26.98
2018-03-22T17:32:55.908Z,27.95
2018-03-22T17:35:24.240Z,27.23
2018-03-22T17:37:54.730Z,28.58
2018-03-22T17:40:23.087Z,28.98
2018-03-22T17:42:51.407Z,22.75
2018-03-22T17:45:19.779Z,26.33
2018-03-22T17:47:48.101Z,24.65
2018-03-22T17:50:16.427Z,27.50
2018-03-22T17:52:45.249Z,26.20
2018-03-22T17:55:13.608Z,28.40
2018-03-22T17:57:41.981Z,30.15
2018-03-22T18:00:10.408Z,28.15
2018-03-22T18:02:38.729Z,26.27
2018-03-22T18:05:07.813Z,27.50
2018-03-22T18:07:36.329Z,28.23
2018-03-22T18:10:04.654Z,27.75
2018-03-22T18:12:33.863Z,29.90
2018-03-22T18:15:02.888Z,29.95
2018-03-22T18:17:33.737Z,27.90
2018-03-22T18:20:02.667Z,29.00
2018-03-22T18:22:31.006Z,29.77
2018-03-22T18:25:00.046Z,32.90
2018-03-22T18:27:28.372Z,28.27
2018-03-22T18:30:00.747Z,31.92
2018-03-22T18:32:29.805Z,32.90
2018-03-22T18:34:59.116Z,34.85
2018-03-22T18:37:28.828Z,29.90
2018-03-22T18:39:58.715Z,34.55
2018-03-22T18:42:27.109Z,31.52
2018-03-22T18:44:58.692Z,31.27
2018-03-22T18:47:28.606Z,32.13
2018-03-22T18:49:58.391Z,30.40
2018-03-22T18:52:26.708Z,34.38
2018-03-22T18:54:55.723Z,31.27
2018-03-22T18:57:24.384Z,30.08
2018-03-22T18:59:53.200Z,28.90
2018-03-22T19:02:21.693Z,32.65
2018-03-22T19:04:49.853Z,31.07
2018-03-22T19:07:18.798Z,28.80
2018-03-22T19:09:47.901Z,31.40
2018-03-22T19:12:16.352Z,32.40
2018-03-22T19:14:45.226Z,29.75
2018-03-22T19:17:13.543Z,30.97
2018-03-22T19:19:42.644Z,30.70
2018-03-22T19:22:11.768Z,28.53
2018-03-22T19:24:40.789Z,31.37
2018-03-22T19:27:09.956Z,30.40
2018-03-22T19:29:38.733Z,32.03
2018-03-22T19:32:08.784Z,33.53
2018-03-22T19:34:38.048Z,31.43
2018-03-22T19:37:07.963Z,32.60
2018-03-22T19:39:36.993Z,32.20
2018-03-22T19:42:05.312Z,31.20
2018-03-22T19:44:33.750Z,31.97
2018-03-22T19:47:03.165Z,27.77
2018-03-22T19:49:31.570Z,30.53
2018-03-22T19:52:00.037Z,30.70
2018-03-22T19:54:29.118Z,30.67
2018-03-22T19:56:58.267Z,33.77
2018-03-22T19:59:28.296Z,30.93
2018-03-22T20:01:57.304Z,32.10
2018-03-22T20:04:27.153Z,30.30
2018-03-22T20:06:57.148Z,30.87
2018-03-22T20:09:29.484Z,32.17
2018-03-22T20:11:58.573Z,32.50
2018-03-22T20:14:26.889Z,29.20
2018-03-22T20:16:56.048Z,31.63
2018-03-22T20:19:26.690Z,30.80
2018-03-22T20:21:57.516Z,30.70
2018-03-22T20:24:26.455Z,31.20
2018-03-22T20:26:55.559Z,31.00
2018-03-22T20:29:27.847Z,32.50
2018-03-22T20:31:57.828Z,29.00
2018-03-22T20:34:27.075Z,30.87
2018-03-22T20:36:55.432Z,30.67
2018-03-22T20:39:23.741Z,31.07
2018-03-22T20:41:52.752Z,29.60
2018-03-22T20:44:21.698Z,28.27
2018-03-22T20:46:52.461Z,32.90
2018-03-22T20:49:20.764Z,29.87
2018-03-22T20:51:49.888Z,29.13
2018-03-22T20:54:19.032Z,31.77
2018-03-22T20:56:48.856Z,29.03
2018-03-22T20:59:17.740Z,26.27
2018-03-22T21:01:46.164Z,31.53
2018-03-22T21:04:15.384Z,30.80
2018-03-22T21:06:43.868Z,32.97
2018-03-22T21:09:12.192Z,32.90
2018-03-22T21:11:40.505Z,31.27
2018-03-22T21:14:10.988Z,32.17
2018-03-22T21:16:39.937Z,34.07
2018-03-22T21:19:08.248Z,34.00
2018-03-22T21:21:38.749Z,29.40
2018-03-22T21:24:07.532Z,30.67
2018-03-22T21:26:35.848Z,29.33
2018-03-22T21:29:04.732Z,30.57
2018-03-22T21:31:33.169Z,28.43
2018-03-22T21:34:05.249Z,29.97
2018-03-22T21:36:33.649Z,31.57
2018-03-22T21:39:02.609Z,30.77
2018-03-22T21:41:33.401Z,32.87
2018-03-22T21:44:16.392Z,32.20
2018-03-22T21:46:45.663Z,34.27
2018-03-22T21:49:14.015Z,36.87
2018-03-22T21:51:42.340Z,35.93
2018-03-22T21:54:12.101Z,38.30
2018-03-22T21:56:41.093Z,39.50
2018-03-22T21:59:10.184Z,38.90
2018-03-22T22:01:39.265Z,38.77
2018-03-22T22:04:15.381Z,40.53
2018-03-22T22:06:43.736Z,39.00
2018-03-22T22:09:12.103Z,43.37
2018-03-22T22:11:41.256Z,40.50
2018-03-22T22:14:09.876Z,40.33
2018-03-22T22:16:38.976Z,39.10
2018-03-22T22:19:08.080Z,39.43
2018-03-22T22:21:37.181Z,37.27
2018-03-22T22:24:05.500Z,39.87
2018-03-22T22:26:33.869Z,38.77
2018-03-22T22:29:03.362Z,36.07
2018-03-22T22:31:31.668Z,38.20
2018-03-22T22:34:00.082Z,34.60
2018-03-22T22:36:29.868Z,36.13
2018-03-22T22:38:58.176Z,33.27
2018-03-22T22:41:31.329Z,31.43
2018-03-22T22:44:00.473Z,35.70
2018-03-22T22:46:31.160Z,35.10
2018-03-22T22:48:59.569Z,35.83
2018-03-22T22:51:27.989Z,37.57
2018-03-22T22:53:56.333Z,33.67
2018-03-22T22:56:25.205Z,34.30
2018-03-22T22:58:53.552Z,36.47
2018-03-22T23:01:22.413Z,38.43
2018-03-22T23:03:50.957Z,40.40
2018-03-22T23:06:19.335Z,39.57
2018-03-22T23:08:47.647Z,39.00
2018-03-22T23:11:15.980Z,35.60
2018-03-22T23:13:44.668Z,37.93
2018-03-22T23:16:17.131Z,38.17
2018-03-22T23:18:45.511Z,38.30
2018-03-22T23:21:13.833Z,36.50
2018-03-22T23:23:42.805Z,37.13
2018-03-22T23:26:11.384Z,35.70
2018-03-22T23:28:39.705Z,36.20
2018-03-22T23:31:08.456Z,37.20
2018-03-22T23:33:37.563Z,38.10
2018-03-22T23:36:07.361Z,37.33
2018-03-22T23:38:36.280Z,39.43
2018-03-22T23:41:04.616Z,38.17
2018-03-22T23:43:33.763Z,40.13
2018-03-22T23:46:02.180Z,40.63
2018-03-22T23:48:31.141Z,38.87
2018-03-22T23:50:59.736Z,41.87
2018-03-22T23:53:28.598Z,41.30
2018-03-22T23:55:56.980Z,43.60
2018-03-22T23:58:25.306Z,47.10
