createdAt,value
2023-04-20T00:07:42.208Z,9.96
2023-04-20T00:22:45.070Z,9.91
2023-04-20T00:37:47.716Z,9.95
2023-04-20T00:52:50.633Z,9.96
2023-04-20T01:07:53.576Z,9.91
2023-04-20T01:22:56.236Z,9.87
2023-04-20T01:37:58.782Z,9.81
2023-04-20T01:53:01.452Z,9.80
2023-04-20T02:08:04.485Z,9.83
2023-04-20T02:23:07.570Z,9.78
2023-04-20T02:38:10.464Z,9.87
2023-04-20T02:53:13.232Z,9.72
2023-04-20T03:08:15.848Z,9.62
2023-04-20T03:23:18.603Z,9.56
2023-04-20T03:38:21.248Z,9.66
2023-04-20T03:53:24.024Z,9.82
2023-04-20T04:08:26.905Z,10.16
2023-04-20T04:23:29.775Z,10.47
2023-04-20T04:38:33.580Z,10.74
2023-04-20T04:53:37.054Z,11.02
2023-04-20T05:08:40.568Z,11.36
2023-04-20T05:23:44.273Z,11.63
2023-04-20T05:38:47.216Z,11.78
2023-04-20T05:53:49.867Z,11.87
2023-04-20T06:08:53.162Z,11.84
2023-04-20T06:23:55.929Z,11.64
2023-04-20T06:38:58.510Z,11.67
2023-04-20T06:54:01.139Z,12.03
2023-04-20T07:09:04.941Z,12.60
2023-04-20T07:24:07.580Z,13.49
2023-04-20T07:39:10.224Z,14.09
2023-04-20T07:54:12.979Z,14.08
2023-04-20T08:09:15.865Z,13.15
2023-04-20T08:24:19.288Z,13.46
2023-04-20T08:39:24.412Z,14.41
2023-04-20T08:54:27.467Z,13.90
2023-04-20T09:09:30.207Z,13.89
2023-04-20T09:24:34.031Z,15.15
2023-04-20T09:39:40.547Z,15.49
2023-04-20T09:54:43.986Z,16.61
2023-04-20T10:09:46.732Z,17.99
2023-04-20T10:24:49.340Z,19.46
2023-04-20T10:39:51.929Z,20.36
2023-04-20T10:54:54.501Z,19.75
2023-04-20T11:09:57.856Z,19.55
2023-04-20T11:25:09.266Z,19.77
2023-04-20T11:40:13.331Z,20.26
2023-04-20T11:55:16.614Z,20.17
2023-04-20T12:10:19.443Z,19.84
2023-04-20T12:25:22.083Z,19.63
2023-04-20T12:40:25.000Z,19.57
2023-04-20T12:55:27.738Z,19.66
2023-04-20T13:10:30.664Z,19.40
2023-04-20T13:25:33.815Z,18.90
2023-04-20T13:40:36.475Z,18.81
2023-04-20T13:55:39.135Z,18.93
2023-04-20T14:10:42.424Z,18.88
2023-04-20T14:25:45.325Z,18.92
2023-04-20T14:40:48.576Z,18.55
2023-04-20T14:55:52.187Z,18.25
2023-04-20T15:10:57.833Z,18.02
2023-04-20T15:26:00.509Z,17.71
2023-04-20T15:41:03.142Z,17.46
2023-04-20T15:56:05.830Z,17.21
2023-04-20T16:11:08.879Z,16.96
2023-04-20T16:26:11.545Z,16.78
2023-04-20T16:41:14.667Z,16.59
2023-04-20T16:56:17.303Z,16.36
2023-04-20T17:11:20.079Z,16.10
2023-04-20T17:26:22.994Z,15.73
2023-04-20T17:41:25.832Z,15.29
2023-04-20T17:56:28.587Z,15.48
2023-04-20T18:11:31.377Z,15.34
2023-04-20T18:26:34.127Z,14.65
2023-04-20T18:41:37.632Z,14.74
2023-04-20T18:56:40.683Z,14.48
2023-04-20T19:11:43.419Z,14.53
2023-04-20T19:26:46.109Z,14.78
2023-04-20T19:41:48.748Z,13.85
2023-04-20T19:56:51.369Z,14.11
2023-04-20T20:11:53.997Z,14.51
2023-04-20T20:26:57.681Z,13.57
2023-04-20T20:42:01.926Z,13.78
2023-04-20T20:57:04.628Z,14.18
2023-04-20T21:12:07.844Z,13.20
2023-04-20T21:27:10.431Z,12.70
2023-04-20T21:42:13.067Z,12.80
2023-04-20T21:57:15.811Z,12.56
2023-04-20T22:12:32.260Z,12.19
2023-04-20T22:27:39.274Z,11.76
2023-04-20T22:42:42.122Z,11.34
2023-04-20T22:57:44.731Z,10.97
2023-04-20T23:12:49.024Z,10.75
2023-04-20T23:27:51.592Z,10.79
2023-04-20T23:42:55.206Z,11.20
2023-04-20T23:57:58.545Z,11.80
