createdAt,value
2023-04-04T00:00:21.803Z,100176.81
2023-04-04T00:04:24.625Z,100159.47
2023-04-04T00:08:27.390Z,100171.75
2023-04-04T00:12:30.165Z,100166.78
2023-04-04T00:16:35.073Z,100158.31
2023-04-04T00:20:37.961Z,100155.34
2023-04-04T00:24:40.954Z,100155.16
2023-04-04T00:28:43.606Z,100162.59
2023-04-04T00:32:47.862Z,100156.59
2023-04-04T00:36:50.618Z,100147.91
2023-04-04T00:40:53.378Z,100147.41
2023-04-04T00:44:56.169Z,100148.09
2023-04-04T00:49:00.457Z,100134.50
2023-04-04T00:53:03.468Z,100131.72
2023-04-04T00:57:09.321Z,100125.19
2023-04-04T01:01:12.202Z,100119.22
2023-04-04T01:05:16.499Z,100096.25
2023-04-04T01:09:19.785Z,100123.59
2023-04-04T01:13:22.521Z,100126.56
2023-04-04T01:17:25.497Z,100119.16
2023-04-04T01:21:30.956Z,100120.22
2023-04-04T01:25:34.976Z,100115.38
2023-04-04T01:29:37.684Z,100116.78
2023-04-04T01:33:44.705Z,100109.59
2023-04-04T01:37:57.086Z,100107.06
2023-04-04T01:42:02.852Z,100112.69
2023-04-04T01:46:06.270Z,100090.16
2023-04-04T01:50:10.466Z,100103.59
2023-04-04T01:54:13.417Z,100096.50
2023-04-04T01:58:17.399Z,100100.72
2023-04-04T02:02:20.427Z,100097.06
2023-04-04T02:06:23.440Z,100098.00
2023-04-04T02:10:26.199Z,100086.97
2023-04-04T02:14:30.449Z,100090.03
2023-04-04T02:18:33.516Z,100090.81
2023-04-04T02:22:36.409Z,100083.94
2023-04-04T02:26:39.079Z,100087.44
2023-04-04T02:30:43.199Z,100086.44
2023-04-04T02:34:45.845Z,100091.19
2023-04-04T02:38:48.531Z,100093.19
2023-04-04T02:42:51.264Z,100086.06
2023-04-04T02:46:55.848Z,100085.25
2023-04-04T02:50:58.648Z,100079.19
2023-04-04T02:55:01.411Z,100089.44
2023-04-04T02:59:04.553Z,100090.22
2023-04-04T03:03:09.371Z,100085.56
2023-04-04T03:07:12.686Z,100086.22
2023-04-04T03:11:18.718Z,100082.06
2023-04-04T03:15:21.550Z,100075.31
2023-04-04T03:19:25.603Z,100073.69
2023-04-04T03:23:29.280Z,100084.41
2023-04-04T03:27:32.577Z,100085.44
2023-04-04T03:31:35.511Z,100085.19
2023-04-04T03:35:43.190Z,100070.75
2023-04-04T03:39:46.355Z,100082.88
2023-04-04T03:43:49.427Z,100089.63
2023-04-04T03:47:52.180Z,100091.13
2023-04-04T03:51:56.574Z,100068.22
2023-04-04T03:55:59.376Z,100071.34
2023-04-04T04:00:02.030Z,100078.00
2023-04-04T04:04:04.769Z,100076.66
2023-04-04T04:08:09.164Z,100085.31
2023-04-04T04:12:11.941Z,100091.50
2023-04-04T04:16:14.682Z,100088.09
2023-04-04T04:20:17.406Z,100083.56
2023-04-04T04:24:21.634Z,100085.28
2023-04-04T04:28:33.879Z,100079.50
2023-04-04T04:32:37.111Z,100078.75
2023-04-04T04:36:39.865Z,100078.31
2023-04-04T04:40:43.936Z,100070.03
2023-04-04T04:44:46.646Z,100069.94
2023-04-04T04:48:49.497Z,100079.25
2023-04-04T04:52:52.733Z,100079.56
2023-04-04T04:56:57.001Z,100070.59
2023-04-04T05:00:59.996Z,100081.25
2023-04-04T05:05:02.811Z,100083.09
2023-04-04T05:09:05.659Z,100086.09
2023-04-04T05:13:10.179Z,100086.00
2023-04-04T05:17:12.869Z,100084.75
2023-04-04T05:21:16.238Z,100086.66
2023-04-04T05:25:19.041Z,100084.25
2023-04-04T05:29:23.084Z,100084.81
2023-04-04T05:33:25.830Z,100086.78
2023-04-04T05:37:29.301Z,100082.97
2023-04-04T05:41:32.164Z,100073.63
2023-04-04T05:45:36.901Z,100079.34
2023-04-04T05:49:39.552Z,100091.97
2023-04-04T05:53:42.200Z,100082.50
2023-04-04T05:57:49.383Z,100102.47
2023-04-04T06:01:53.427Z,100100.09
2023-04-04T06:05:56.413Z,100096.81
2023-04-04T06:09:59.097Z,100101.91
2023-04-04T06:14:01.819Z,100100.91
2023-04-04T06:18:06.040Z,100099.28
2023-04-04T06:22:08.830Z,100100.31
2023-04-04T06:26:12.599Z,100098.66
2023-04-04T06:30:17.190Z,100102.59
2023-04-04T06:34:22.757Z,100101.91
2023-04-04T06:38:25.568Z,100111.03
2023-04-04T06:42:28.247Z,100109.13
2023-04-04T06:46:31.687Z,100109.97
2023-04-04T06:50:36.642Z,100121.63
2023-04-04T06:54:39.636Z,100117.59
2023-04-04T06:58:43.016Z,100111.84
2023-04-04T07:02:45.741Z,100118.38
2023-04-04T07:06:49.856Z,100111.69
2023-04-04T07:10:52.632Z,100118.00
2023-04-04T07:14:55.608Z,100119.25
2023-04-04T07:18:58.486Z,100112.03
2023-04-04T07:23:02.996Z,100104.28
2023-04-04T07:27:05.611Z,100113.72
2023-04-04T07:31:08.347Z,100114.50
2023-04-04T07:35:11.300Z,100108.81
2023-04-04T07:39:15.648Z,100117.72
2023-04-04T07:43:18.279Z,100103.41
2023-04-04T07:47:21.436Z,100113.53
2023-04-04T07:51:29.428Z,100106.34
2023-04-04T07:55:33.497Z,100110.41
2023-04-04T07:59:36.687Z,100114.28
2023-04-04T08:03:39.557Z,100109.56
2023-04-04T08:07:42.669Z,100118.88
2023-04-04T08:11:46.832Z,100127.66
2023-04-04T08:15:49.516Z,100122.38
2023-04-04T08:19:52.342Z,100117.56
2023-04-04T08:23:55.690Z,100121.47
2023-04-04T08:27:59.906Z,100137.50
2023-04-04T08:32:02.690Z,100120.16
2023-04-04T08:36:05.896Z,100128.09
2023-04-04T08:40:10.098Z,100121.72
2023-04-04T08:44:15.493Z,100126.34
2023-04-04T08:48:18.957Z,100122.41
2023-04-04T08:52:25.103Z,100129.38
2023-04-04T08:56:28.718Z,100118.53
2023-04-04T09:00:32.994Z,100125.34
2023-04-04T09:04:36.003Z,100133.69
2023-04-04T09:08:38.973Z,100136.09
2023-04-04T09:12:44.237Z,100121.81
2023-04-04T09:16:48.294Z,100130.63
2023-04-04T09:20:51.055Z,100141.47
2023-04-04T09:24:53.705Z,100125.09
2023-04-04T09:28:57.036Z,100122.31
2023-04-04T09:33:04.120Z,100129.28
2023-04-04T09:37:08.232Z,100122.03
2023-04-04T09:41:11.302Z,100126.44
2023-04-04T09:45:22.406Z,100129.72
2023-04-04T09:49:34.155Z,100123.63
2023-04-04T09:53:38.009Z,100105.63
2023-04-04T09:57:41.056Z,100107.56
2023-04-04T10:01:45.681Z,100115.22
2023-04-04T10:05:56.215Z,100121.09
2023-04-04T10:10:02.699Z,100107.03
2023-04-04T10:14:05.401Z,100108.25
2023-04-04T10:18:10.051Z,100109.25
2023-04-04T10:22:15.436Z,100107.44
2023-04-04T10:26:18.107Z,100100.38
2023-04-04T10:30:20.811Z,100099.31
2023-04-04T10:34:26.718Z,100092.41
2023-04-04T10:38:33.577Z,100095.72
2023-04-04T10:42:40.367Z,100090.88
2023-04-04T10:46:44.748Z,100087.41
2023-04-04T10:50:48.026Z,100085.88
2023-04-04T10:54:53.943Z,100091.28
2023-04-04T10:59:10.787Z,100087.81
2023-04-04T11:03:14.942Z,100087.94
2023-04-04T11:07:18.393Z,100080.53
2023-04-04T11:11:23.234Z,100074.66
2023-04-04T11:15:26.664Z,100067.06
2023-04-04T11:19:31.706Z,100076.63
2023-04-04T11:24:18.947Z,100072.78
2023-04-04T11:28:29.436Z,100069.53
2023-04-04T11:32:50.126Z,100063.03
2023-04-04T11:36:56.136Z,100060.56
2023-04-04T11:40:59.053Z,100053.25
2023-04-04T11:45:07.589Z,100055.88
2023-04-04T11:49:11.375Z,100043.88
2023-04-04T11:53:14.218Z,100044.94
2023-04-04T11:57:17.978Z,100050.84
2023-04-04T12:01:22.236Z,100039.03
2023-04-04T12:05:25.264Z,100032.28
2023-04-04T12:09:28.397Z,100033.19
2023-04-04T12:13:32.234Z,100022.75
2023-04-04T12:17:40.395Z,100017.06
2023-04-04T12:21:43.672Z,100014.97
2023-04-04T12:25:49.834Z,100010.41
2023-04-04T12:29:52.866Z,100005.31
2023-04-04T12:33:56.992Z,100003.00
2023-04-04T12:38:01.594Z,99994.16
2023-04-04T12:42:05.383Z,99997.16
2023-04-04T12:46:09.296Z,99985.28
2023-04-04T12:50:21.804Z,99990.16
2023-04-04T12:54:29.173Z,99991.34
2023-04-04T12:58:34.921Z,99978.44
2023-04-04T13:02:39.539Z,99975.53
2023-04-04T13:06:45.919Z,99973.91
2023-04-04T13:11:02.906Z,99966.94
2023-04-04T13:15:08.464Z,99964.38
2023-04-04T13:19:11.120Z,99967.69
2023-04-04T13:23:15.875Z,99953.47
2023-04-04T13:27:18.529Z,99954.13
2023-04-04T13:31:21.722Z,99944.84
2023-04-04T13:35:24.555Z,99946.75
2023-04-04T13:39:28.646Z,99944.09
2023-04-04T13:43:31.342Z,99929.00
2023-04-04T13:47:34.020Z,99934.34
2023-04-04T13:51:36.678Z,99927.59
2023-04-04T13:55:52.082Z,99932.28
2023-04-04T14:00:04.955Z,99912.03
2023-04-04T14:04:22.802Z,99922.22
2023-04-04T14:08:26.885Z,99925.78
2023-04-04T14:12:31.229Z,99921.59
2023-04-04T14:16:34.014Z,99925.00
2023-04-04T14:20:38.020Z,99914.59
2023-04-04T14:24:41.332Z,99914.72
2023-04-04T14:28:45.378Z,99918.09
2023-04-04T14:32:48.159Z,99912.47
2023-04-04T14:36:51.054Z,99917.81
2023-04-04T14:40:53.715Z,99913.63
2023-04-04T14:44:58.585Z,99911.06
2023-04-04T14:49:01.352Z,99884.75
2023-04-04T14:53:03.983Z,99889.06
2023-04-04T14:57:06.787Z,99879.88
2023-04-04T15:01:10.874Z,99879.63
2023-04-04T15:05:14.609Z,99878.88
2023-04-04T15:09:18.423Z,99876.63
2023-04-04T15:13:21.566Z,99872.31
2023-04-04T15:17:26.002Z,99867.25
2023-04-04T15:21:29.078Z,99863.22
2023-04-04T15:25:32.006Z,99865.00
2023-04-04T15:29:34.678Z,99865.47
2023-04-04T15:33:39.237Z,99857.16
2023-04-04T15:37:41.911Z,99857.28
2023-04-04T15:41:44.599Z,99857.91
2023-04-04T15:45:47.464Z,99856.31
2023-04-04T15:49:51.740Z,99860.72
2023-04-04T15:53:56.106Z,99855.09
2023-04-04T15:57:58.745Z,99860.41
2023-04-04T16:02:01.435Z,99867.88
2023-04-04T16:06:10.059Z,99858.31
2023-04-04T16:10:12.822Z,99856.44
2023-04-04T16:14:15.520Z,99854.59
2023-04-04T16:18:18.262Z,99857.50
2023-04-04T16:22:22.474Z,99848.38
2023-04-04T16:26:25.237Z,99846.78
2023-04-04T16:30:28.459Z,99845.50
2023-04-04T16:34:31.166Z,99843.16
2023-04-04T16:38:35.364Z,99841.00
2023-04-04T16:42:38.029Z,99830.84
2023-04-04T16:46:40.762Z,99832.78
2023-04-04T16:50:43.536Z,99837.75
2023-04-04T16:54:47.626Z,99841.78
2023-04-04T16:58:50.449Z,99846.16
2023-04-04T17:02:53.490Z,99848.19
2023-04-04T17:06:56.400Z,99847.91
2023-04-04T17:11:00.645Z,99846.13
2023-04-04T17:15:04.044Z,99842.75
2023-04-04T17:19:06.799Z,99839.38
2023-04-04T17:23:09.468Z,99843.63
2023-04-04T17:27:13.457Z,99843.63
2023-04-04T17:31:16.669Z,99831.28
2023-04-04T17:35:19.575Z,99840.81
2023-04-04T17:39:22.648Z,99837.13
2023-04-04T17:43:26.857Z,99848.75
2023-04-04T17:47:30.124Z,99840.00
2023-04-04T17:51:33.843Z,99846.41
2023-04-04T17:55:36.711Z,99842.63
2023-04-04T17:59:41.023Z,99850.88
2023-04-04T18:03:44.367Z,99846.34
2023-04-04T18:07:47.143Z,99849.84
2023-04-04T18:11:50.189Z,99850.06
2023-04-04T18:15:54.437Z,99852.25
2023-04-04T18:19:58.895Z,99855.31
2023-04-04T18:24:01.898Z,99856.31
2023-04-04T18:28:04.558Z,99858.16
2023-04-04T18:32:08.574Z,99861.94
2023-04-04T18:36:11.308Z,99864.25
2023-04-04T18:40:14.186Z,99875.28
2023-04-04T18:44:16.998Z,99868.34
2023-04-04T18:48:24.818Z,99863.13
2023-04-04T18:52:27.483Z,99863.19
2023-04-04T18:56:30.119Z,99868.75
2023-04-04T19:00:32.751Z,99882.16
2023-04-04T19:04:37.351Z,99886.41
2023-04-04T19:08:40.377Z,99886.28
2023-04-04T19:12:43.198Z,99885.66
2023-04-04T19:16:46.248Z,99881.41
2023-04-04T19:20:50.352Z,99887.38
2023-04-04T19:24:53.040Z,99880.53
2023-04-04T19:28:55.913Z,99880.94
2023-04-04T19:32:58.722Z,99878.19
2023-04-04T19:37:02.797Z,99875.31
2023-04-04T19:41:09.566Z,99870.31
2023-04-04T19:45:14.017Z,99881.41
2023-04-04T19:49:17.961Z,99878.59
2023-04-04T19:53:23.970Z,99869.59
2023-04-04T19:57:27.405Z,99878.13
2023-04-04T20:01:31.842Z,99883.25
2023-04-04T20:06:04.291Z,99891.50
2023-04-04T20:10:10.552Z,99879.81
2023-04-04T20:14:14.272Z,99882.00
2023-04-04T20:18:21.471Z,99895.16
2023-04-04T20:22:24.304Z,99899.59
2023-04-04T20:26:51.469Z,99902.59
2023-04-04T20:30:54.847Z,99896.91
2023-04-04T20:34:57.586Z,99906.81
2023-04-04T20:39:00.850Z,99901.06
2023-04-04T20:43:06.811Z,99890.13
2023-04-04T20:47:30.221Z,99896.31
2023-04-04T20:51:33.600Z,99884.47
2023-04-04T20:55:36.692Z,99890.38
2023-04-04T20:59:43.289Z,99880.53
2023-04-04T21:03:47.176Z,99882.44
2023-04-04T21:07:49.828Z,99887.75
2023-04-04T21:11:53.267Z,99885.00
2023-04-04T21:16:00.997Z,99884.78
2023-04-04T21:20:06.218Z,99887.44
2023-04-04T21:24:10.630Z,99881.75
2023-04-04T21:28:13.538Z,99884.22
2023-04-04T21:32:21.509Z,99895.13
2023-04-04T21:36:29.292Z,99881.97
2023-04-04T21:40:32.067Z,99879.03
2023-04-04T21:44:34.941Z,99886.63
2023-04-04T21:48:38.929Z,99882.78
2023-04-04T21:52:42.221Z,99888.13
2023-04-04T21:56:45.170Z,99895.94
2023-04-04T22:00:47.862Z,99898.53
2023-04-04T22:04:51.954Z,99895.56
2023-04-04T22:08:56.053Z,99901.13
2023-04-04T22:13:00.094Z,99894.47
2023-04-04T22:17:03.077Z,99886.31
2023-04-04T22:21:07.402Z,99888.47
2023-04-04T22:25:10.449Z,99891.88
2023-04-04T22:29:13.119Z,99882.09
2023-04-04T22:33:15.792Z,99894.91
2023-04-04T22:37:21.556Z,99882.63
2023-04-04T22:41:27.230Z,99882.31
2023-04-04T22:45:32.106Z,99878.69
2023-04-04T22:49:37.756Z,99896.88
2023-04-04T22:53:44.486Z,99883.13
2023-04-04T22:57:47.412Z,99885.78
2023-04-04T23:01:50.057Z,99877.06
2023-04-04T23:05:52.995Z,99879.34
2023-04-04T23:09:57.119Z,99882.84
2023-04-04T23:14:00.399Z,99868.09
2023-04-04T23:18:03.173Z,99872.03
2023-04-04T23:22:06.076Z,99864.00
2023-04-04T23:26:10.098Z,99866.00
2023-04-04T23:30:13.536Z,99860.38
2023-04-04T23:34:16.309Z,99865.88
2023-04-04T23:38:18.977Z,99862.91
2023-04-04T23:42:23.074Z,99848.63
2023-04-04T23:46:26.260Z,99855.31
2023-04-04T23:50:29.763Z,99848.81
2023-04-04T23:54:32.675Z,99846.56
2023-04-04T23:58:38.040Z,99839.25
