createdAt,value
2022-08-29T00:00:26.622Z,65.41
2022-08-29T00:01:26.232Z,65.41
2022-08-29T00:02:26.318Z,65.41
2022-08-29T00:03:26.211Z,65.41
2022-08-29T00:04:26.289Z,65.41
2022-08-29T00:05:26.186Z,65.41
2022-08-29T00:06:26.176Z,65.41
2022-08-29T00:07:26.187Z,65.41
2022-08-29T00:08:26.153Z,65.41
2022-08-29T00:09:26.163Z,65.41
2022-08-29T00:10:26.132Z,65.41
2022-08-29T00:11:26.120Z,65.41
2022-08-29T00:12:26.109Z,65.41
2022-08-29T00:13:26.104Z,65.41
2022-08-29T00:14:26.110Z,65.41
2022-08-29T00:15:26.081Z,65.41
2022-08-29T00:16:26.194Z,65.41
2022-08-29T00:17:26.058Z,65.41
2022-08-29T00:18:26.065Z,65.41
2022-08-29T00:19:26.036Z,65.41
2022-08-29T00:20:30.153Z,65.41
2022-08-29T00:21:27.039Z,65.41
2022-08-29T00:22:26.003Z,65.41
2022-08-29T00:23:25.991Z,65.41
2022-08-29T00:24:25.983Z,65.41
2022-08-29T00:25:25.974Z,65.41
2022-08-29T00:26:26.612Z,65.41
2022-08-29T00:27:25.949Z,65.41
2022-08-29T00:28:25.937Z,65.41
2022-08-29T00:29:25.931Z,65.41
2022-08-29T00:30:25.928Z,65.41
2022-08-29T00:31:25.996Z,65.41
2022-08-29T00:32:25.893Z,65.41
2022-08-29T00:33:25.883Z,65.41
2022-08-29T00:34:25.876Z,65.41
2022-08-29T00:35:25.867Z,65.41
2022-08-29T00:36:25.849Z,65.41
2022-08-29T00:37:25.858Z,65.41
2022-08-29T00:38:27.973Z,65.41
2022-08-29T00:39:25.838Z,65.41
2022-08-29T00:40:25.876Z,65.41
2022-08-29T00:41:25.800Z,65.50
2022-08-29T00:42:25.785Z,65.41
2022-08-29T00:43:25.778Z,65.41
2022-08-29T00:44:25.786Z,65.41
2022-08-29T00:45:25.827Z,65.41
2022-08-29T00:46:25.742Z,65.41
2022-08-29T00:47:25.734Z,65.41
2022-08-29T00:48:25.721Z,65.41
2022-08-29T00:49:25.715Z,65.41
2022-08-29T00:50:25.718Z,65.50
2022-08-29T00:51:25.688Z,65.41
2022-08-29T00:52:25.677Z,65.50
2022-08-29T00:53:25.671Z,65.41
2022-08-29T00:54:25.675Z,65.41
2022-08-29T00:55:25.645Z,65.50
2022-08-29T00:56:25.637Z,65.41
2022-08-29T00:57:25.627Z,65.50
2022-08-29T00:58:25.633Z,65.50
2022-08-29T00:59:26.044Z,65.50
2022-08-29T01:00:25.591Z,65.41
2022-08-29T01:01:25.607Z,65.41
2022-08-29T01:02:25.663Z,65.41
2022-08-29T01:03:25.582Z,65.41
2022-08-29T01:04:25.551Z,65.41
2022-08-29T01:05:25.539Z,65.41
2022-08-29T01:06:25.528Z,65.41
2022-08-29T01:07:25.521Z,65.41
2022-08-29T01:08:25.526Z,65.41
2022-08-29T01:09:25.517Z,65.41
2022-08-29T01:10:25.490Z,65.50
2022-08-29T01:11:25.474Z,65.41
2022-08-29T01:12:25.463Z,65.41
2022-08-29T01:13:25.453Z,65.41
2022-08-29T01:14:25.462Z,65.50
2022-08-29T01:15:25.433Z,65.41
2022-08-29T01:16:25.471Z,65.50
2022-08-29T01:17:25.413Z,65.50
2022-08-29T01:18:25.399Z,65.50
2022-08-29T01:19:27.931Z,65.50
2022-08-29T01:20:25.378Z,65.50
2022-08-29T01:21:25.371Z,65.50
2022-08-29T01:22:25.358Z,65.50
2022-08-29T01:23:25.346Z,65.50
2022-08-29T01:24:25.362Z,65.50
2022-08-29T01:25:25.326Z,65.50
2022-08-29T01:26:25.314Z,65.50
2022-08-29T01:27:25.306Z,65.50
2022-08-29T01:28:25.314Z,65.50
2022-08-29T01:29:25.284Z,65.50
2022-08-29T01:30:25.271Z,65.50
2022-08-29T01:31:55.696Z,65.50
2022-08-29T01:32:26.287Z,65.50
2022-08-29T01:33:25.260Z,65.50
2022-08-29T01:34:25.231Z,65.50
2022-08-29T01:35:25.221Z,65.50
2022-08-29T01:36:25.206Z,65.50
2022-08-29T01:37:25.217Z,65.50
2022-08-29T01:38:25.206Z,65.50
2022-08-29T01:39:25.177Z,65.50
2022-08-29T01:40:25.236Z,65.50
2022-08-29T01:41:25.155Z,65.50
2022-08-29T01:42:25.142Z,65.50
2022-08-29T01:43:25.136Z,65.50
2022-08-29T01:44:25.140Z,65.50
2022-08-29T01:45:25.153Z,65.50
2022-08-29T01:46:25.102Z,65.50
2022-08-29T01:47:25.089Z,65.50
2022-08-29T01:48:25.081Z,65.50
2022-08-29T01:49:25.089Z,65.50
2022-08-29T01:50:25.057Z,65.50
2022-08-29T01:51:25.047Z,65.50
2022-08-29T01:52:25.035Z,65.50
2022-08-29T01:53:25.028Z,65.50
2022-08-29T01:54:25.032Z,65.50
2022-08-29T01:55:25.005Z,65.50
2022-08-29T01:56:25.010Z,65.50
2022-08-29T01:57:24.981Z,65.50
2022-08-29T01:58:24.970Z,65.50
2022-08-29T01:59:24.959Z,65.50
2022-08-29T02:00:24.968Z,65.50
2022-08-29T02:01:24.957Z,65.50
2022-08-29T02:02:25.000Z,65.50
2022-08-29T02:03:24.918Z,65.50
2022-08-29T02:04:24.904Z,65.50
2022-08-29T02:05:24.914Z,65.50
2022-08-29T02:06:24.883Z,65.50
2022-08-29T02:07:24.872Z,65.50
2022-08-29T02:08:24.867Z,65.50
2022-08-29T02:09:24.967Z,65.50
2022-08-29T02:10:24.867Z,65.50
2022-08-29T02:11:24.829Z,65.50
2022-08-29T02:12:24.837Z,65.50
2022-08-29T02:13:24.810Z,65.50
2022-08-29T02:14:24.797Z,65.50
2022-08-29T02:15:24.807Z,65.50
2022-08-29T02:16:24.904Z,65.50
2022-08-29T02:17:24.765Z,65.50
2022-08-29T02:18:24.753Z,65.50
2022-08-29T02:19:24.766Z,65.50
2022-08-29T02:20:24.729Z,65.50
2022-08-29T02:21:24.724Z,65.50
2022-08-29T02:22:24.710Z,65.50
2022-08-29T02:23:30.821Z,65.50
2022-08-29T02:24:26.496Z,65.50
2022-08-29T02:25:24.680Z,65.50
2022-08-29T02:26:24.667Z,65.50
2022-08-29T02:27:24.660Z,65.50
2022-08-29T02:28:24.645Z,65.50
2022-08-29T02:29:24.634Z,65.50
2022-08-29T02:30:24.644Z,65.50
2022-08-29T02:31:24.662Z,65.50
2022-08-29T02:32:24.602Z,65.50
2022-08-29T02:33:24.624Z,65.50
2022-08-29T02:34:24.579Z,65.50
2022-08-29T02:35:24.589Z,65.50
2022-08-29T02:36:24.559Z,65.50
2022-08-29T02:37:24.548Z,65.50
2022-08-29T02:38:24.577Z,65.50
2022-08-29T02:39:24.527Z,65.50
2022-08-29T02:40:31.456Z,65.50
2022-08-29T02:41:25.527Z,65.50
2022-08-29T02:42:24.764Z,65.50
2022-08-29T02:43:24.486Z,65.50
2022-08-29T02:44:24.475Z,65.50
2022-08-29T02:45:24.468Z,65.50
2022-08-29T02:46:24.506Z,65.50
2022-08-29T02:47:24.442Z,65.50
2022-08-29T02:48:24.451Z,65.50
2022-08-29T02:49:24.420Z,65.50
2022-08-29T02:50:24.428Z,65.50
2022-08-29T02:51:24.402Z,65.50
2022-08-29T02:52:24.387Z,65.50
2022-08-29T02:53:24.378Z,65.50
2022-08-29T02:54:24.388Z,65.50
2022-08-29T02:55:24.356Z,65.50
2022-08-29T02:56:24.376Z,65.50
2022-08-29T02:57:24.336Z,65.50
2022-08-29T02:58:24.327Z,65.50
2022-08-29T02:59:24.316Z,65.50
2022-08-29T03:00:24.401Z,65.50
2022-08-29T03:01:24.296Z,65.50
2022-08-29T03:02:24.373Z,65.50
2022-08-29T03:03:24.273Z,65.50
2022-08-29T03:04:24.277Z,65.50
2022-08-29T03:05:24.249Z,65.50
2022-08-29T03:06:24.237Z,65.50
2022-08-29T03:07:24.249Z,65.50
2022-08-29T03:08:24.216Z,65.50
2022-08-29T03:09:24.205Z,65.50
2022-08-29T03:10:24.195Z,65.50
2022-08-29T03:11:24.183Z,65.50
2022-08-29T03:12:24.192Z,65.50
2022-08-29T03:13:24.166Z,65.50
2022-08-29T03:14:24.150Z,65.50
2022-08-29T03:15:24.140Z,65.50
2022-08-29T03:16:24.228Z,65.50
2022-08-29T03:17:24.142Z,65.50
2022-08-29T03:18:24.107Z,65.50
2022-08-29T03:19:24.097Z,65.50
2022-08-29T03:20:24.095Z,65.50
2022-08-29T03:21:24.079Z,65.50
2022-08-29T03:22:24.065Z,65.50
2022-08-29T03:23:24.078Z,65.50
2022-08-29T03:24:26.974Z,65.50
2022-08-29T03:25:24.032Z,65.50
2022-08-29T03:26:24.021Z,65.50
2022-08-29T03:27:24.013Z,65.50
2022-08-29T03:28:24.019Z,65.50
2022-08-29T03:29:23.989Z,65.50
2022-08-29T03:30:24.211Z,65.50
2022-08-29T03:31:24.034Z,65.50
2022-08-29T03:32:23.957Z,65.50
2022-08-29T03:33:23.968Z,65.50
2022-08-29T03:34:23.934Z,65.50
2022-08-29T03:35:23.942Z,65.50
2022-08-29T03:36:23.913Z,65.50
2022-08-29T03:37:24.413Z,65.50
2022-08-29T03:38:23.892Z,65.50
2022-08-29T03:39:23.902Z,65.50
2022-08-29T03:40:23.927Z,65.50
2022-08-29T03:41:23.860Z,65.50
2022-08-29T03:42:23.847Z,65.50
2022-08-29T03:43:23.858Z,65.50
2022-08-29T03:44:23.828Z,65.50
2022-08-29T03:45:23.815Z,65.50
2022-08-29T03:46:23.920Z,65.50
2022-08-29T03:47:23.793Z,65.50
2022-08-29T03:48:23.785Z,65.50
2022-08-29T03:49:23.772Z,65.50
2022-08-29T03:50:23.763Z,65.50
2022-08-29T03:51:23.751Z,65.50
2022-08-29T03:52:23.761Z,65.50
2022-08-29T03:53:23.736Z,65.50
2022-08-29T03:54:23.718Z,65.50
2022-08-29T03:55:23.712Z,65.50
2022-08-29T03:56:23.716Z,65.50
2022-08-29T03:57:23.685Z,65.50
2022-08-29T03:58:23.679Z,65.50
2022-08-29T03:59:23.682Z,65.50
2022-08-29T04:00:23.655Z,65.50
2022-08-29T04:01:23.697Z,65.50
2022-08-29T04:02:23.684Z,65.50
2022-08-29T04:03:25.081Z,65.50
2022-08-29T04:04:24.629Z,65.50
2022-08-29T04:05:23.622Z,65.50
2022-08-29T04:06:23.588Z,65.50
2022-08-29T04:07:23.577Z,65.50
2022-08-29T04:08:23.569Z,65.50
2022-08-29T04:09:23.555Z,65.50
2022-08-29T04:10:23.546Z,65.50
2022-08-29T04:11:23.552Z,65.50
2022-08-29T04:12:23.543Z,65.50
2022-08-29T04:13:23.511Z,65.50
2022-08-29T04:14:23.503Z,65.50
2022-08-29T04:15:23.497Z,65.50
2022-08-29T04:16:23.585Z,65.50
2022-08-29T04:17:23.488Z,65.50
2022-08-29T04:18:23.458Z,65.50
2022-08-29T04:19:23.449Z,65.50
2022-08-29T04:20:25.283Z,65.50
2022-08-29T04:21:23.426Z,65.50
2022-08-29T04:22:23.436Z,65.50
2022-08-29T04:23:23.406Z,65.50
2022-08-29T04:24:23.395Z,65.50
2022-08-29T04:25:23.384Z,65.50
2022-08-29T04:26:38.255Z,65.50
2022-08-29T04:27:24.359Z,65.50
2022-08-29T04:28:23.353Z,65.50
2022-08-29T04:29:23.339Z,65.50
2022-08-29T04:30:23.330Z,65.50
2022-08-29T04:31:23.389Z,65.50
2022-08-29T04:32:23.308Z,65.50
2022-08-29T04:33:23.297Z,65.50
2022-08-29T04:34:23.293Z,65.50
2022-08-29T04:35:23.273Z,65.50
2022-08-29T04:36:23.264Z,65.50
2022-08-29T04:37:23.272Z,65.61
2022-08-29T04:38:23.241Z,65.50
2022-08-29T04:39:23.233Z,65.50
2022-08-29T04:40:23.330Z,65.50
2022-08-29T04:41:23.209Z,65.61
2022-08-29T04:42:23.224Z,65.61
2022-08-29T04:43:23.208Z,65.61
2022-08-29T04:44:23.176Z,65.50
2022-08-29T04:45:23.171Z,65.61
2022-08-29T04:46:24.136Z,65.50
2022-08-29T04:47:23.145Z,65.50
2022-08-29T04:48:23.157Z,65.61
2022-08-29T04:49:23.122Z,65.61
2022-08-29T04:50:23.112Z,65.61
2022-08-29T04:51:23.100Z,65.50
2022-08-29T04:52:23.092Z,65.61
2022-08-29T04:53:23.098Z,65.61
2022-08-29T04:54:23.074Z,65.61
2022-08-29T04:55:25.417Z,65.61
2022-08-29T04:56:23.048Z,65.61
2022-08-29T04:57:23.037Z,65.61
2022-08-29T04:58:23.048Z,65.50
2022-08-29T04:59:23.015Z,65.61
2022-08-29T05:00:23.006Z,65.61
2022-08-29T05:01:23.053Z,65.61
2022-08-29T05:02:23.042Z,65.61
2022-08-29T05:03:22.973Z,65.61
2022-08-29T05:04:22.984Z,65.61
2022-08-29T05:05:22.950Z,65.61
2022-08-29T05:06:22.943Z,65.61
2022-08-29T05:07:22.930Z,65.61
2022-08-29T05:08:22.919Z,65.61
2022-08-29T05:09:22.930Z,65.61
2022-08-29T05:10:22.896Z,65.61
2022-08-29T05:11:23.191Z,65.61
2022-08-29T05:12:22.880Z,65.61
2022-08-29T05:13:22.866Z,65.61
2022-08-29T05:14:22.874Z,65.61
2022-08-29T05:15:22.869Z,65.61
2022-08-29T05:16:22.899Z,65.61
2022-08-29T05:17:22.821Z,65.61
2022-08-29T05:18:22.810Z,65.61
2022-08-29T05:19:22.803Z,65.61
2022-08-29T05:20:22.812Z,65.61
2022-08-29T05:21:22.779Z,65.61
2022-08-29T05:22:22.787Z,65.61
2022-08-29T05:23:22.757Z,65.61
2022-08-29T05:24:22.765Z,65.61
2022-08-29T05:25:22.737Z,65.61
2022-08-29T05:26:22.741Z,65.61
2022-08-29T05:27:22.713Z,65.61
2022-08-29T05:28:22.702Z,65.61
2022-08-29T05:29:22.699Z,65.61
2022-08-29T05:30:35.182Z,65.61
2022-08-29T05:31:23.752Z,65.61
2022-08-29T05:32:22.664Z,65.61
2022-08-29T05:33:22.651Z,65.61
2022-08-29T05:34:34.280Z,65.61
2022-08-29T05:35:23.628Z,65.61
2022-08-29T05:36:22.617Z,65.61
2022-08-29T05:37:22.631Z,65.61
2022-08-29T05:38:22.595Z,65.61
2022-08-29T05:39:22.587Z,65.61
2022-08-29T05:40:22.656Z,65.61
2022-08-29T05:41:22.562Z,65.61
2022-08-29T05:42:22.571Z,65.61
2022-08-29T05:43:22.562Z,65.61
2022-08-29T05:44:22.532Z,65.61
2022-08-29T05:45:22.555Z,65.61
2022-08-29T05:46:22.556Z,65.61
2022-08-29T05:47:22.510Z,65.61
2022-08-29T05:48:22.507Z,65.61
2022-08-29T05:49:22.478Z,65.61
2022-08-29T05:50:22.468Z,65.61
2022-08-29T05:51:22.486Z,65.61
2022-08-29T05:52:22.446Z,65.61
2022-08-29T05:53:22.434Z,65.61
2022-08-29T05:54:22.423Z,65.61
2022-08-29T05:55:22.414Z,65.61
2022-08-29T05:56:22.406Z,65.61
2022-08-29T05:57:22.409Z,65.61
2022-08-29T05:58:22.378Z,65.61
2022-08-29T05:59:22.390Z,65.61
2022-08-29T06:00:22.389Z,65.61
2022-08-29T06:01:22.348Z,65.61
2022-08-29T06:02:22.514Z,65.61
2022-08-29T06:03:22.479Z,65.61
2022-08-29T06:04:22.342Z,65.61
2022-08-29T06:05:22.304Z,65.61
2022-08-29T06:06:22.292Z,65.61
2022-08-29T06:07:22.300Z,65.61
2022-08-29T06:08:22.270Z,65.61
2022-08-29T06:09:22.265Z,65.61
2022-08-29T06:10:22.279Z,65.61
2022-08-29T06:11:22.244Z,65.61
2022-08-29T06:12:24.352Z,65.61
2022-08-29T06:13:22.221Z,65.61
2022-08-29T06:14:22.211Z,65.61
2022-08-29T06:15:22.203Z,65.61
2022-08-29T06:16:22.268Z,65.61
2022-08-29T06:17:22.179Z,65.61
2022-08-29T06:18:22.940Z,65.61
2022-08-29T06:19:23.154Z,65.61
2022-08-29T06:20:22.145Z,65.61
2022-08-29T06:21:22.156Z,65.61
2022-08-29T06:22:22.122Z,65.61
2022-08-29T06:23:23.507Z,65.61
2022-08-29T06:24:23.105Z,65.61
2022-08-29T06:25:38.381Z,65.61
2022-08-29T06:26:23.103Z,65.61
2022-08-29T06:27:22.071Z,65.61
2022-08-29T06:28:23.954Z,65.61
2022-08-29T06:29:22.051Z,65.61
2022-08-29T06:30:22.037Z,65.61
2022-08-29T06:31:22.068Z,65.61
2022-08-29T06:32:22.035Z,65.61
2022-08-29T06:33:22.006Z,65.61
2022-08-29T06:34:21.993Z,65.61
2022-08-29T06:35:21.985Z,65.61
2022-08-29T06:36:21.971Z,65.61
2022-08-29T06:37:21.983Z,65.61
2022-08-29T06:38:21.953Z,65.61
2022-08-29T06:39:21.960Z,65.61
2022-08-29T06:40:22.013Z,65.61
2022-08-29T06:41:21.920Z,65.61
2022-08-29T06:42:21.906Z,65.61
2022-08-29T06:43:21.919Z,65.61
2022-08-29T06:44:21.908Z,65.61
2022-08-29T06:45:21.876Z,65.61
2022-08-29T06:46:21.961Z,65.61
2022-08-29T06:47:21.854Z,65.50
2022-08-29T06:48:25.278Z,65.50
2022-08-29T06:49:22.855Z,65.50
2022-08-29T06:50:21.820Z,65.50
2022-08-29T06:51:21.809Z,65.50
2022-08-29T06:52:21.798Z,65.61
2022-08-29T06:53:29.864Z,65.50
2022-08-29T06:54:22.799Z,65.61
2022-08-29T06:55:24.004Z,65.61
2022-08-29T06:56:21.763Z,65.61
2022-08-29T06:57:21.748Z,65.61
2022-08-29T06:58:21.734Z,65.50
2022-08-29T06:59:21.747Z,65.50
2022-08-29T07:00:22.851Z,65.61
2022-08-29T07:01:21.767Z,65.61
2022-08-29T07:02:21.796Z,65.50
2022-08-29T07:03:21.685Z,65.50
2022-08-29T07:04:21.688Z,65.50
2022-08-29T07:05:21.663Z,65.50
2022-08-29T07:06:21.647Z,65.50
2022-08-29T07:07:21.640Z,65.50
2022-08-29T07:08:21.629Z,65.50
2022-08-29T07:09:21.642Z,65.61
2022-08-29T07:10:22.816Z,65.50
2022-08-29T07:11:21.597Z,65.61
2022-08-29T07:12:21.604Z,65.50
2022-08-29T07:13:22.574Z,65.50
2022-08-29T07:14:21.562Z,65.50
2022-08-29T07:15:21.555Z,65.50
2022-08-29T07:16:22.851Z,65.50
2022-08-29T07:17:25.558Z,65.50
2022-08-29T07:18:21.519Z,65.50
2022-08-29T07:19:21.526Z,65.50
2022-08-29T07:20:21.498Z,65.50
2022-08-29T07:21:21.490Z,65.50
2022-08-29T07:22:21.478Z,65.50
2022-08-29T07:23:21.491Z,65.50
2022-08-29T07:24:24.743Z,65.50
2022-08-29T07:25:21.448Z,65.50
2022-08-29T07:26:21.434Z,65.50
2022-08-29T07:27:21.424Z,65.50
2022-08-29T07:28:21.409Z,65.50
2022-08-29T07:29:21.428Z,65.50
2022-08-29T07:30:21.390Z,65.41
2022-08-29T07:31:21.418Z,65.50
2022-08-29T07:32:25.296Z,65.50
2022-08-29T07:33:21.357Z,65.50
2022-08-29T07:34:21.346Z,65.50
2022-08-29T07:35:29.846Z,65.50
2022-08-29T07:36:22.322Z,65.50
2022-08-29T07:37:21.315Z,65.50
2022-08-29T07:38:21.303Z,65.50
2022-08-29T07:39:21.306Z,65.61
2022-08-29T07:40:21.303Z,65.61
2022-08-29T07:41:21.295Z,65.61
2022-08-29T07:42:21.277Z,65.61
2022-08-29T07:43:24.030Z,65.61
2022-08-29T07:44:22.369Z,65.61
2022-08-29T07:45:21.227Z,65.61
2022-08-29T07:46:21.350Z,65.70
2022-08-29T07:47:21.208Z,65.80
2022-08-29T07:48:23.117Z,65.70
2022-08-29T07:49:21.184Z,65.80
2022-08-29T07:50:21.196Z,65.70
2022-08-29T07:51:21.163Z,65.70
2022-08-29T07:52:21.151Z,65.70
2022-08-29T07:53:21.143Z,65.70
2022-08-29T07:54:21.154Z,65.70
2022-08-29T07:55:21.124Z,65.70
2022-08-29T07:56:21.109Z,65.70
2022-08-29T07:57:21.104Z,65.70
2022-08-29T07:58:21.088Z,65.70
2022-08-29T07:59:21.080Z,65.70
2022-08-29T08:00:21.167Z,65.70
2022-08-29T08:01:21.931Z,65.61
2022-08-29T08:02:21.085Z,65.61
2022-08-29T08:03:21.070Z,65.61
2022-08-29T08:04:21.032Z,65.70
2022-08-29T08:05:21.012Z,65.61
2022-08-29T08:06:21.118Z,65.61
2022-08-29T08:07:20.993Z,65.61
2022-08-29T08:08:22.001Z,65.61
2022-08-29T08:09:20.985Z,65.61
2022-08-29T08:10:20.998Z,65.61
2022-08-29T08:11:20.948Z,65.61
2022-08-29T08:12:20.936Z,65.61
2022-08-29T08:13:20.926Z,65.61
2022-08-29T08:14:20.933Z,65.70
2022-08-29T08:15:20.907Z,65.70
2022-08-29T08:16:20.920Z,65.70
2022-08-29T08:17:20.901Z,65.70
2022-08-29T08:18:20.870Z,65.70
2022-08-29T08:19:20.861Z,65.70
2022-08-29T08:20:20.896Z,65.61
2022-08-29T08:21:20.839Z,65.70
2022-08-29T08:22:20.827Z,65.70
2022-08-29T08:23:20.819Z,65.70
2022-08-29T08:24:20.806Z,65.70
2022-08-29T08:25:24.294Z,65.70
2022-08-29T08:26:20.785Z,65.70
2022-08-29T08:27:20.804Z,65.70
2022-08-29T08:28:20.767Z,65.70
2022-08-29T08:29:20.819Z,65.70
2022-08-29T08:30:20.763Z,65.70
2022-08-29T08:31:20.781Z,65.70
2022-08-29T08:32:20.723Z,65.70
2022-08-29T08:33:20.711Z,65.70
2022-08-29T08:34:20.698Z,65.70
2022-08-29T08:35:23.008Z,65.70
2022-08-29T08:36:20.675Z,65.70
2022-08-29T08:37:28.061Z,65.70
2022-08-29T08:38:21.684Z,65.70
2022-08-29T08:39:20.645Z,65.70
2022-08-29T08:40:20.768Z,65.70
2022-08-29T08:41:23.963Z,65.80
2022-08-29T08:42:24.830Z,65.80
2022-08-29T08:43:20.756Z,65.80
2022-08-29T08:44:21.588Z,65.70
2022-08-29T08:45:20.582Z,65.80
2022-08-29T08:46:20.789Z,65.80
2022-08-29T08:47:20.560Z,65.80
2022-08-29T08:48:20.547Z,65.80
2022-08-29T08:49:20.539Z,65.80
2022-08-29T08:50:20.565Z,65.80
2022-08-29T08:51:20.686Z,65.80
2022-08-29T08:52:20.506Z,65.80
2022-08-29T08:53:20.496Z,65.80
2022-08-29T08:54:20.483Z,65.80
2022-08-29T08:55:20.471Z,65.80
2022-08-29T08:56:20.461Z,65.80
2022-08-29T08:57:20.474Z,65.70
2022-08-29T08:58:27.233Z,65.70
2022-08-29T08:59:21.456Z,65.70
2022-08-29T09:00:20.443Z,65.70
2022-08-29T09:01:20.548Z,65.70
2022-08-29T09:02:20.491Z,65.70
2022-08-29T09:03:20.389Z,65.80
2022-08-29T09:04:20.375Z,65.80
2022-08-29T09:05:20.387Z,65.91
2022-08-29T09:06:20.355Z,66.00
2022-08-29T09:07:20.363Z,66.00
2022-08-29T09:08:20.338Z,66.00
2022-08-29T09:09:20.324Z,66.00
2022-08-29T09:10:20.394Z,66.00
2022-08-29T09:11:20.327Z,65.91
2022-08-29T09:12:20.312Z,65.91
2022-08-29T09:13:20.284Z,65.91
2022-08-29T09:14:20.271Z,65.91
2022-08-29T09:15:20.262Z,65.91
2022-08-29T09:16:20.423Z,65.91
2022-08-29T09:17:20.268Z,65.80
2022-08-29T09:18:23.910Z,65.80
2022-08-29T09:19:20.230Z,65.70
2022-08-29T09:20:20.207Z,65.50
2022-08-29T09:21:40.023Z,65.20
2022-08-29T09:22:21.208Z,65.01
2022-08-29T09:23:20.179Z,64.71
2022-08-29T09:24:20.165Z,64.31
2022-08-29T09:25:20.160Z,63.91
2022-08-29T09:26:20.171Z,63.41
2022-08-29T09:27:20.143Z,62.41
2022-08-29T09:28:20.126Z,61.71
2022-08-29T09:29:20.115Z,60.82
2022-08-29T09:30:20.103Z,60.42
2022-08-29T09:31:20.106Z,60.32
2022-08-29T09:32:22.516Z,60.12
2022-08-29T09:33:20.072Z,59.02
2022-08-29T09:34:20.064Z,59.92
2022-08-29T09:35:20.049Z,59.62
2022-08-29T09:36:20.037Z,60.02
2022-08-29T09:37:20.045Z,59.55
2022-08-29T09:38:20.019Z,59.85
2022-08-29T09:39:20.004Z,59.45
2022-08-29T09:40:20.058Z,59.45
2022-08-29T09:41:19.986Z,59.25
2022-08-29T09:42:19.996Z,59.35
2022-08-29T09:43:19.966Z,59.25
2022-08-29T09:44:19.952Z,59.55
2022-08-29T09:45:19.942Z,59.35
2022-08-29T09:46:19.954Z,59.35
2022-08-29T09:47:19.921Z,59.15
2022-08-29T09:48:19.928Z,59.25
2022-08-29T09:49:19.916Z,59.15
2022-08-29T09:50:19.887Z,58.95
2022-08-29T09:51:19.878Z,59.05
2022-08-29T09:52:19.883Z,58.75
2022-08-29T09:53:25.174Z,58.75
2022-08-29T09:54:20.842Z,58.75
2022-08-29T09:55:19.836Z,58.75
2022-08-29T09:56:19.821Z,58.36
2022-08-29T09:57:19.814Z,57.76
2022-08-29T09:58:19.820Z,57.26
2022-08-29T09:59:19.812Z,56.36
2022-08-29T10:00:19.782Z,55.86
2022-08-29T10:01:19.861Z,55.66
2022-08-29T10:02:20.807Z,54.86
2022-08-29T10:03:19.766Z,54.57
2022-08-29T10:04:19.754Z,53.77
2022-08-29T10:05:19.725Z,53.77
2022-08-29T10:06:19.717Z,53.86
2022-08-29T10:07:19.704Z,53.27
2022-08-29T10:08:19.693Z,52.57
2022-08-29T10:09:19.701Z,52.87
2022-08-29T10:10:19.671Z,52.97
2022-08-29T10:11:19.668Z,52.87
2022-08-29T10:12:19.652Z,52.57
2022-08-29T10:13:19.661Z,52.37
2022-08-29T10:14:19.647Z,52.17
2022-08-29T10:15:33.626Z,51.97
2022-08-29T10:16:20.657Z,51.67
2022-08-29T10:17:19.597Z,51.20
2022-08-29T10:18:19.585Z,51.50
2022-08-29T10:19:19.885Z,50.99
2022-08-29T10:20:19.565Z,50.99
2022-08-29T10:21:19.568Z,51.10
2022-08-29T10:23:19.533Z,51.29
2022-08-29T10:24:19.808Z,50.90
2022-08-29T10:25:19.508Z,50.90
2022-08-29T10:26:19.503Z,51.29
2022-08-29T10:27:19.487Z,51.10
2022-08-29T10:28:19.498Z,51.10
2022-08-29T10:29:19.471Z,51.29
2022-08-29T10:30:19.463Z,51.29
2022-08-29T10:31:19.483Z,50.79
2022-08-29T10:32:19.435Z,51.29
2022-08-29T10:33:19.425Z,51.10
2022-08-29T10:34:19.431Z,50.90
2022-08-29T10:35:19.401Z,51.20
2022-08-29T10:36:19.390Z,50.79
2022-08-29T10:37:19.382Z,50.60
2022-08-29T10:38:19.401Z,50.70
2022-08-29T10:39:19.369Z,50.60
2022-08-29T10:40:19.393Z,50.90
2022-08-29T10:41:19.341Z,50.90
2022-08-29T10:42:19.326Z,50.90
2022-08-29T10:43:19.318Z,50.90
2022-08-29T10:44:19.351Z,50.49
2022-08-29T10:45:19.295Z,50.90
2022-08-29T10:46:19.334Z,50.90
2022-08-29T10:47:19.272Z,50.79
2022-08-29T10:48:19.260Z,50.49
2022-08-29T10:49:19.271Z,50.00
2022-08-29T10:50:40.785Z,50.49
2022-08-29T10:51:20.249Z,50.70
2022-08-29T10:52:19.222Z,50.60
2022-08-29T10:53:19.209Z,50.60
2022-08-29T10:54:19.200Z,50.49
2022-08-29T10:55:19.189Z,50.60
2022-08-29T10:56:19.197Z,50.79
2022-08-29T10:57:19.166Z,50.79
2022-08-29T10:58:19.154Z,50.49
2022-08-29T10:59:19.166Z,50.60
2022-08-29T11:00:19.131Z,50.40
2022-08-29T11:01:19.185Z,50.30
2022-08-29T11:02:19.110Z,50.02
2022-08-29T11:03:19.099Z,49.82
2022-08-29T11:04:19.196Z,49.72
2022-08-29T11:05:19.100Z,49.92
2022-08-29T11:06:22.595Z,49.92
2022-08-29T11:07:19.056Z,50.02
2022-08-29T11:08:19.367Z,50.32
2022-08-29T11:09:19.057Z,50.42
2022-08-29T11:10:19.052Z,50.02
2022-08-29T11:11:19.019Z,49.82
2022-08-29T11:12:19.007Z,49.82
2022-08-29T11:13:18.994Z,49.52
2022-08-29T11:14:18.980Z,49.62
2022-08-29T11:15:18.973Z,49.62
2022-08-29T11:16:19.033Z,49.72
2022-08-29T11:17:18.949Z,49.82
2022-08-29T11:18:22.200Z,49.92
2022-08-29T11:19:22.261Z,50.22
2022-08-29T11:20:18.937Z,50.22
2022-08-29T11:21:18.911Z,50.52
2022-08-29T11:22:18.895Z,50.72
2022-08-29T11:23:18.887Z,50.82
2022-08-29T11:24:18.874Z,50.82
2022-08-29T11:25:18.865Z,51.12
2022-08-29T11:26:18.875Z,50.92
2022-08-29T11:27:18.844Z,51.32
2022-08-29T11:28:18.830Z,51.32
2022-08-29T11:29:18.824Z,51.32
2022-08-29T11:30:18.835Z,51.42
2022-08-29T11:31:18.838Z,51.62
2022-08-29T11:32:18.789Z,51.82
2022-08-29T11:33:18.781Z,52.02
2022-08-29T11:34:18.767Z,52.02
2022-08-29T11:35:18.781Z,52.22
2022-08-29T11:36:18.768Z,52.32
2022-08-29T11:37:18.739Z,52.42
2022-08-29T11:38:18.724Z,52.52
2022-08-29T11:39:18.717Z,52.62
2022-08-29T11:40:18.976Z,52.72
2022-08-29T11:41:26.997Z,52.92
2022-08-29T11:43:19.670Z,52.82
2022-08-29T11:44:18.658Z,52.92
2022-08-29T11:45:18.650Z,52.82
2022-08-29T11:46:18.730Z,52.82
2022-08-29T11:47:18.670Z,53.02
2022-08-29T11:48:18.615Z,53.02
2022-08-29T11:49:18.607Z,53.02
2022-08-29T11:50:18.594Z,53.02
2022-08-29T11:51:18.585Z,53.12
2022-08-29T11:52:20.333Z,53.02
2022-08-29T11:53:18.730Z,53.22
2022-08-29T11:54:18.552Z,53.42
2022-08-29T11:55:18.540Z,53.42
2022-08-29T11:56:18.528Z,53.42
2022-08-29T11:57:18.520Z,53.61
2022-08-29T11:58:18.527Z,53.31
2022-08-29T11:59:18.498Z,53.42
2022-08-29T12:00:18.541Z,53.61
2022-08-29T12:01:18.941Z,53.92
2022-08-29T12:02:18.501Z,53.92
2022-08-29T12:03:28.072Z,53.92
2022-08-29T12:04:19.460Z,53.81
2022-08-29T12:05:18.432Z,54.02
2022-08-29T12:06:18.423Z,54.02
2022-08-29T12:07:18.437Z,53.92
2022-08-29T12:08:36.053Z,54.02
2022-08-29T12:09:19.393Z,54.22
2022-08-29T12:10:18.378Z,54.41
2022-08-29T12:11:18.369Z,54.02
2022-08-29T12:12:18.360Z,53.81
2022-08-29T12:13:18.367Z,54.11
2022-08-29T12:14:18.334Z,54.02
2022-08-29T12:15:18.324Z,54.09
2022-08-29T12:16:18.397Z,54.09
2022-08-29T12:17:18.303Z,53.92
2022-08-29T12:18:18.291Z,54.09
2022-08-29T12:19:18.283Z,54.19
2022-08-29T12:20:18.270Z,54.29
2022-08-29T12:21:18.280Z,54.29
2022-08-29T12:22:22.528Z,54.29
2022-08-29T12:23:18.391Z,54.39
2022-08-29T12:24:18.227Z,54.49
2022-08-29T12:25:18.221Z,54.49
2022-08-29T12:26:22.441Z,54.49
2022-08-29T12:27:20.461Z,54.49
2022-08-29T12:28:18.185Z,54.49
2022-08-29T12:29:18.177Z,54.49
2022-08-29T12:30:18.163Z,54.79
2022-08-29T12:31:18.211Z,54.89
2022-08-29T12:32:22.466Z,54.79
2022-08-29T12:33:19.151Z,54.49
2022-08-29T12:34:18.119Z,54.49
2022-08-29T12:35:19.126Z,54.59
2022-08-29T12:36:18.099Z,54.79
2022-08-29T12:37:18.106Z,54.59
2022-08-29T12:38:18.075Z,54.19
2022-08-29T12:39:19.718Z,53.89
2022-08-29T12:40:18.173Z,53.79
2022-08-29T12:41:18.044Z,53.89
2022-08-29T12:42:18.052Z,53.99
2022-08-29T12:43:18.035Z,53.99
2022-08-29T12:44:18.011Z,53.99
2022-08-29T12:45:18.002Z,53.89
2022-08-29T12:46:18.053Z,53.99
2022-08-29T12:47:17.999Z,54.09
2022-08-29T12:48:17.987Z,54.19
2022-08-29T12:49:17.957Z,54.09
2022-08-29T12:50:17.948Z,54.19
2022-08-29T12:51:17.938Z,54.09
2022-08-29T12:52:17.928Z,54.19
2022-08-29T12:53:17.935Z,53.89
2022-08-29T12:54:17.903Z,53.99