createdAt,value
2023-03-26T00:01:15.751Z,26.25
2023-03-26T00:03:47.338Z,31.35
2023-03-26T00:06:17.129Z,26.33
2023-03-26T00:08:45.864Z,26.35
2023-03-26T00:11:16.138Z,33.60
2023-03-26T00:13:44.453Z,47.42
2023-03-26T00:16:14.142Z,37.47
2023-03-26T00:18:42.694Z,43.42
2023-03-26T00:21:13.474Z,51.25
2023-03-26T00:23:41.638Z,40.15
2023-03-26T00:26:12.103Z,34.97
2023-03-26T00:28:41.561Z,36.30
2023-03-26T00:31:12.455Z,31.42
2023-03-26T00:33:41.529Z,36.55
2023-03-26T00:36:17.757Z,35.53
2023-03-26T00:43:53.549Z,28.42
2023-03-26T00:46:20.575Z,30.77
2023-03-26T00:48:47.686Z,27.10
2023-03-26T00:51:19.329Z,27.73
2023-03-26T00:53:48.312Z,25.80
2023-03-26T00:56:15.323Z,32.40
2023-03-26T00:58:43.051Z,30.10
2023-03-26T01:01:14.419Z,29.38
2023-03-26T01:03:53.161Z,29.70
2023-03-26T01:06:35.601Z,22.65
2023-03-26T01:09:12.990Z,23.75
2023-03-26T01:11:45.610Z,30.25
2023-03-26T01:14:16.884Z,25.70
2023-03-26T01:16:50.182Z,26.27
2023-03-26T01:19:26.172Z,23.45
2023-03-26T01:21:54.005Z,31.58
2023-03-26T01:24:22.417Z,28.75
2023-03-26T01:27:09.695Z,24.23
2023-03-26T01:32:18.571Z,23.35
2023-03-26T01:35:06.406Z,21.45
2023-03-26T01:38:10.894Z,22.38
2023-03-26T01:40:56.245Z,22.58
2023-03-26T01:43:26.329Z,20.90
2023-03-26T01:45:54.536Z,20.90
2023-03-26T01:48:28.215Z,20.38
2023-03-26T01:50:56.499Z,21.40
2023-03-26T01:53:23.733Z,15.75
2023-03-26T01:56:19.628Z,22.65
2023-03-26T01:58:46.806Z,21.98
2023-03-26T02:01:27.958Z,24.40
2023-03-26T02:04:06.970Z,22.75
2023-03-26T02:07:02.145Z,21.65
2023-03-26T02:09:32.756Z,23.75
2023-03-26T02:12:03.821Z,23.85
2023-03-26T02:14:31.417Z,23.92
2023-03-26T02:17:19.378Z,24.33
2023-03-26T02:19:48.125Z,23.45
2023-03-26T02:22:15.914Z,20.48
2023-03-26T02:24:45.162Z,20.92
2023-03-26T02:27:13.687Z,22.90
2023-03-26T02:29:41.236Z,20.40
2023-03-26T02:32:14.123Z,22.95
2023-03-26T02:34:42.151Z,25.98
2023-03-26T02:37:10.343Z,26.58
2023-03-26T02:39:40.812Z,26.17
2023-03-26T02:42:16.276Z,24.58
2023-03-26T02:44:47.912Z,22.80
2023-03-26T02:47:20.925Z,23.75
2023-03-26T02:49:54.154Z,27.35
2023-03-26T02:52:50.155Z,24.05
2023-03-26T02:55:18.013Z,26.98
2023-03-26T02:57:50.875Z,26.36
2023-03-26T03:00:22.823Z,28.13
2023-03-26T03:02:50.698Z,28.25
2023-03-26T03:05:29.025Z,24.33
2023-03-26T03:08:18.552Z,23.77
2023-03-26T03:11:11.605Z,22.77
2023-03-26T03:13:48.654Z,22.17
2023-03-26T03:16:20.184Z,19.38
2023-03-26T03:18:54.360Z,19.33
2023-03-26T03:21:24.343Z,21.33
2023-03-26T03:23:51.388Z,22.15
2023-03-26T03:26:27.918Z,18.75
2023-03-26T03:31:26.025Z,26.63
2023-03-26T03:33:56.291Z,20.85
2023-03-26T03:36:24.319Z,26.98
2023-03-26T03:39:03.013Z,23.77
2023-03-26T03:41:31.950Z,19.73
2023-03-26T03:44:01.801Z,20.70
2023-03-26T03:46:31.939Z,24.45
2023-03-26T03:49:02.253Z,22.92
2023-03-26T03:51:33.661Z,21.42
2023-03-26T03:54:03.823Z,22.05
2023-03-26T03:56:57.646Z,20.90
2023-03-26T04:00:00.324Z,26.85
2023-03-26T04:02:34.801Z,21.35
2023-03-26T04:05:06.151Z,24.42
2023-03-26T04:07:33.446Z,26.02
2023-03-26T04:10:09.099Z,27.67
2023-03-26T04:12:54.973Z,28.20
2023-03-26T04:15:37.920Z,27.10
2023-03-26T04:18:10.430Z,27.52
2023-03-26T04:20:46.821Z,28.98
2023-03-26T04:23:22.567Z,24.00
2023-03-26T04:25:58.113Z,26.27
2023-03-26T04:28:49.301Z,24.00
2023-03-26T04:31:29.457Z,26.55
2023-03-26T04:34:06.510Z,23.95
2023-03-26T04:36:40.814Z,24.63
2023-03-26T04:39:11.900Z,24.48
2023-03-26T04:41:58.027Z,25.92
2023-03-26T04:44:30.428Z,21.90
2023-03-26T04:47:04.207Z,26.15
2023-03-26T04:49:42.749Z,35.60
2023-03-26T04:52:14.918Z,33.17
2023-03-26T04:54:48.100Z,51.83
2023-03-26T04:57:29.791Z,31.80
2023-03-26T05:00:15.144Z,35.55
2023-03-26T05:03:01.142Z,33.00
2023-03-26T05:09:46.471Z,29.35
2023-03-26T05:12:22.476Z,33.25
2023-03-26T05:15:06.297Z,30.50
2023-03-26T05:17:49.752Z,32.58
2023-03-26T05:20:27.816Z,39.97
2023-03-26T05:22:58.647Z,34.35
2023-03-26T05:25:29.037Z,32.53
2023-03-26T05:27:57.005Z,35.00
2023-03-26T05:30:28.212Z,39.80
2023-03-26T05:32:59.265Z,35.83
2023-03-26T05:35:31.447Z,42.55
2023-03-26T05:37:58.619Z,35.53
2023-03-26T05:40:26.494Z,40.03
2023-03-26T05:42:59.499Z,41.70
2023-03-26T05:45:47.913Z,41.45
2023-03-26T05:48:35.632Z,43.15
2023-03-26T05:51:02.655Z,46.45
2023-03-26T05:53:32.375Z,47.13
2023-03-26T05:56:18.146Z,48.00
2023-03-26T05:59:03.772Z,43.55
2023-03-26T06:01:51.007Z,43.88
2023-03-26T06:04:56.980Z,52.83
2023-03-26T06:07:52.228Z,48.42
2023-03-26T06:10:20.403Z,47.10
2023-03-26T06:12:47.890Z,50.13
2023-03-26T06:15:15.063Z,49.92
2023-03-26T06:18:02.771Z,49.65
2023-03-26T06:21:09.498Z,46.80
2023-03-26T06:24:01.654Z,59.13
2023-03-26T06:26:47.767Z,52.72
2023-03-26T06:29:41.858Z,62.70
2023-03-26T06:32:20.349Z,63.35
2023-03-26T06:35:14.406Z,59.60
2023-03-26T06:37:42.569Z,65.82
2023-03-26T06:40:10.213Z,62.55
2023-03-26T06:43:08.342Z,57.83
2023-03-26T06:45:52.549Z,62.47
2023-03-26T06:48:43.322Z,58.60
2023-03-26T06:51:30.802Z,55.55
2023-03-26T06:54:03.548Z,50.17
2023-03-26T06:57:03.453Z,54.90
2023-03-26T06:59:49.234Z,51.95
2023-03-26T07:02:36.146Z,49.60
2023-03-26T07:05:22.688Z,46.40
2023-03-26T07:08:08.581Z,42.83
2023-03-26T07:10:54.266Z,37.88
2023-03-26T07:13:40.295Z,31.87
2023-03-26T07:16:26.130Z,28.58
2023-03-26T07:18:56.547Z,25.55
2023-03-26T07:21:29.351Z,26.27
2023-03-26T07:23:57.085Z,25.98
2023-03-26T07:27:17.843Z,25.40
2023-03-26T07:30:04.718Z,25.50
2023-03-26T07:33:06.117Z,27.50
2023-03-26T07:36:21.450Z,22.83
2023-03-26T07:39:35.451Z,29.23
2023-03-26T07:42:27.963Z,22.95
2023-03-26T07:45:30.060Z,21.83
2023-03-26T07:48:22.069Z,23.65
2023-03-26T07:51:12.586Z,22.83
2023-03-26T07:54:10.590Z,19.40
2023-03-26T07:57:04.505Z,22.50
2023-03-26T07:59:57.230Z,17.05
2023-03-26T08:02:58.297Z,21.70
2023-03-26T08:05:52.316Z,18.30
2023-03-26T08:08:46.045Z,17.35
2023-03-26T08:11:51.510Z,19.02
2023-03-26T08:14:42.027Z,18.23
2023-03-26T08:17:13.928Z,18.73
2023-03-26T08:20:09.324Z,17.23
2023-03-26T08:22:41.889Z,17.80
2023-03-26T08:25:33.422Z,19.23
2023-03-26T08:28:35.114Z,19.05
2023-03-26T08:31:03.134Z,13.77
2023-03-26T08:33:30.955Z,15.13
2023-03-26T08:35:58.063Z,16.58
2023-03-26T08:38:24.978Z,17.55
2023-03-26T08:41:09.977Z,16.58
2023-03-26T08:43:46.316Z,14.45
2023-03-26T08:46:53.554Z,12.52
2023-03-26T08:49:46.872Z,12.93
2023-03-26T08:52:29.935Z,13.85
2023-03-26T08:55:26.035Z,14.20
2023-03-26T08:58:21.089Z,13.50
2023-03-26T09:01:09.359Z,10.85
2023-03-26T09:04:13.381Z,13.68
2023-03-26T09:06:43.346Z,12.25
2023-03-26T09:09:19.125Z,12.98
2023-03-26T09:12:10.968Z,12.20
2023-03-26T09:15:12.139Z,11.57
2023-03-26T09:17:51.175Z,9.30
2023-03-26T09:20:43.244Z,9.68
2023-03-26T09:23:39.621Z,12.63
2023-03-26T09:26:12.826Z,10.07
2023-03-26T09:28:40.362Z,11.55
2023-03-26T09:31:35.512Z,14.35
2023-03-26T09:34:24.139Z,10.10
2023-03-26T09:36:57.523Z,9.55
2023-03-26T09:40:10.274Z,8.90
2023-03-26T09:42:53.683Z,9.70
2023-03-26T09:45:51.368Z,10.30
2023-03-26T09:50:49.006Z,9.63
2023-03-26T09:53:50.664Z,9.55
2023-03-26T09:56:20.838Z,11.52
2023-03-26T09:59:18.048Z,8.88
2023-03-26T10:02:14.248Z,10.25
2023-03-26T10:05:11.145Z,8.45
2023-03-26T10:08:16.512Z,9.73
2023-03-26T10:10:54.909Z,11.38
2023-03-26T10:13:40.917Z,8.88
2023-03-26T10:16:33.154Z,9.93
2023-03-26T10:19:07.861Z,9.18
2023-03-26T10:21:55.495Z,10.27
2023-03-26T10:24:38.793Z,9.45
2023-03-26T10:27:14.566Z,10.00
2023-03-26T10:30:24.031Z,8.00
2023-03-26T10:32:56.515Z,10.70
2023-03-26T10:35:41.811Z,9.20
2023-03-26T10:38:50.965Z,7.85
2023-03-26T10:41:50.612Z,8.00
2023-03-26T10:44:31.087Z,7.53
2023-03-26T10:47:06.762Z,8.60
2023-03-26T10:49:57.471Z,9.13
2023-03-26T10:52:37.985Z,8.38
2023-03-26T10:55:19.253Z,10.30
2023-03-26T10:57:56.282Z,12.82
2023-03-26T11:00:27.443Z,12.00
2023-03-26T11:03:13.579Z,13.27
2023-03-26T11:05:49.593Z,14.60
2023-03-26T11:08:16.720Z,11.70
2023-03-26T11:10:56.766Z,14.93
2023-03-26T11:13:43.703Z,14.35
2023-03-26T11:16:33.493Z,16.08
2023-03-26T11:19:31.489Z,18.35
2023-03-26T11:22:07.057Z,16.90
2023-03-26T11:24:52.992Z,19.00
2023-03-26T11:27:26.543Z,19.33
2023-03-26T11:30:18.118Z,19.02
2023-03-26T11:32:53.302Z,18.50
2023-03-26T11:35:39.476Z,25.48
2023-03-26T11:38:42.083Z,23.38
2023-03-26T11:41:25.921Z,22.80
2023-03-26T11:44:38.263Z,24.08
2023-03-26T11:47:10.453Z,24.50
2023-03-26T11:49:42.016Z,27.45
2023-03-26T11:52:12.381Z,26.70
2023-03-26T11:54:39.520Z,28.67
2023-03-26T11:57:14.603Z,27.30
2023-03-26T11:59:57.300Z,27.25
2023-03-26T12:02:36.800Z,28.75
2023-03-26T12:05:18.281Z,30.85
2023-03-26T12:07:46.750Z,27.80
2023-03-26T12:10:37.861Z,29.55
2023-03-26T12:13:33.832Z,27.98
2023-03-26T12:16:22.815Z,29.50
2023-03-26T12:19:06.343Z,26.05
2023-03-26T12:21:48.475Z,28.40
2023-03-26T12:24:30.315Z,30.67
2023-03-26T12:27:03.878Z,30.52
2023-03-26T12:29:34.749Z,28.25
2023-03-26T12:32:08.611Z,27.58
2023-03-26T12:34:39.649Z,27.77
2023-03-26T12:37:28.131Z,30.25
2023-03-26T12:40:26.372Z,24.45
2023-03-26T12:44:54.772Z,27.55
2023-03-26T12:45:44.343Z,30.77
2023-03-26T12:48:20.838Z,28.10
2023-03-26T12:51:06.545Z,28.67
2023-03-26T12:53:57.800Z,24.05
2023-03-26T12:57:12.164Z,24.40
2023-03-26T13:00:02.090Z,22.23
2023-03-26T13:02:33.621Z,22.33
2023-03-26T13:05:13.409Z,25.85
2023-03-26T13:08:07.139Z,22.33
2023-03-26T13:10:55.575Z,20.10
2023-03-26T13:13:34.209Z,21.08
2023-03-26T13:16:13.818Z,20.73
2023-03-26T13:19:12.305Z,23.02
2023-03-26T13:21:46.260Z,18.98
2023-03-26T13:24:25.392Z,22.15
2023-03-26T13:27:01.481Z,16.30
2023-03-26T13:29:37.420Z,20.17
2023-03-26T13:32:23.926Z,23.52
2023-03-26T13:35:06.441Z,22.70
2023-03-26T13:37:49.655Z,27.60
2023-03-26T13:40:42.775Z,27.10
2023-03-26T13:43:34.886Z,23.35
2023-03-26T13:46:14.877Z,26.13
2023-03-26T13:48:53.016Z,31.70
2023-03-26T13:51:35.406Z,25.15
2023-03-26T13:54:11.497Z,25.55
2023-03-26T13:56:48.474Z,22.08
2023-03-26T13:59:31.082Z,25.83
2023-03-26T14:02:06.371Z,20.15
2023-03-26T14:04:43.943Z,21.08
2023-03-26T14:07:18.143Z,18.65
2023-03-26T14:09:53.661Z,16.92
2023-03-26T14:12:49.062Z,17.15
2023-03-26T14:15:30.792Z,18.02
2023-03-26T14:18:20.117Z,19.05
2023-03-26T14:21:08.920Z,17.13
2023-03-26T14:23:42.908Z,17.30
2023-03-26T14:26:31.773Z,14.45
2023-03-26T14:29:10.112Z,16.45
2023-03-26T14:31:40.037Z,17.98
2023-03-26T14:34:51.844Z,12.75
2023-03-26T14:37:30.687Z,14.05
2023-03-26T14:40:25.756Z,12.52
2023-03-26T14:43:17.038Z,16.00
2023-03-26T14:46:07.761Z,14.02
2023-03-26T14:48:58.132Z,15.27
2023-03-26T14:51:56.476Z,15.00
2023-03-26T14:54:28.523Z,17.70
2023-03-26T14:57:27.294Z,14.10
2023-03-26T15:00:20.199Z,12.77
2023-03-26T15:03:15.855Z,13.13
2023-03-26T15:06:34.362Z,14.65
2023-03-26T15:12:24.091Z,12.38
2023-03-26T15:15:18.488Z,10.07
2023-03-26T15:18:10.133Z,13.60
2023-03-26T15:21:04.827Z,12.25
2023-03-26T15:23:34.783Z,12.70
2023-03-26T15:26:20.589Z,11.77
2023-03-26T15:29:03.842Z,11.68
2023-03-26T15:31:58.995Z,13.60
2023-03-26T15:35:02.841Z,11.90
2023-03-26T15:37:48.592Z,11.70
2023-03-26T15:40:29.178Z,11.98
2023-03-26T15:43:16.950Z,10.55
2023-03-26T15:45:54.046Z,12.43
2023-03-26T15:48:32.487Z,12.60
2023-03-26T15:51:06.462Z,12.63
2023-03-26T15:54:09.959Z,12.38
2023-03-26T15:56:43.048Z,14.32
2023-03-26T15:59:38.122Z,9.60
2023-03-26T16:02:10.091Z,11.70
2023-03-26T16:04:50.855Z,14.32
2023-03-26T16:07:41.407Z,11.30
2023-03-26T16:10:41.654Z,11.38
2023-03-26T16:13:20.229Z,11.70
2023-03-26T16:16:18.090Z,9.80
2023-03-26T16:22:10.782Z,14.90
2023-03-26T16:24:55.732Z,10.57
2023-03-26T16:27:30.413Z,12.18
2023-03-26T16:30:00.420Z,9.73
2023-03-26T16:32:54.146Z,10.40
2023-03-26T16:36:05.387Z,9.80
2023-03-26T16:39:14.083Z,9.80
2023-03-26T16:42:19.724Z,10.98
2023-03-26T16:45:00.806Z,9.27
2023-03-26T16:47:59.646Z,10.32
2023-03-26T16:50:44.573Z,13.45
2023-03-26T16:53:24.330Z,12.05
2023-03-26T16:56:05.666Z,11.63
2023-03-26T16:58:49.913Z,9.20
2023-03-26T17:01:21.433Z,10.15
2023-03-26T17:04:04.614Z,10.07
2023-03-26T17:06:59.161Z,10.50
2023-03-26T17:10:05.911Z,9.60
2023-03-26T17:12:39.540Z,9.40
2023-03-26T17:15:34.609Z,11.77
2023-03-26T17:18:10.718Z,10.95
2023-03-26T17:21:09.311Z,11.80
2023-03-26T17:23:59.553Z,12.10
2023-03-26T17:26:49.629Z,12.70
2023-03-26T17:30:05.194Z,9.38
2023-03-26T17:33:09.475Z,10.95
2023-03-26T17:35:37.033Z,12.85
2023-03-26T17:38:09.934Z,14.93
2023-03-26T17:40:59.751Z,13.30
2023-03-26T17:43:48.607Z,13.18
2023-03-26T17:46:37.804Z,14.32
2023-03-26T17:49:20.474Z,11.55
2023-03-26T17:52:01.048Z,14.38
2023-03-26T17:54:41.430Z,14.85
2023-03-26T17:57:26.957Z,16.02
2023-03-26T17:59:58.575Z,13.90
2023-03-26T18:02:54.198Z,14.65
2023-03-26T18:05:25.526Z,15.57
2023-03-26T18:08:36.208Z,13.18
2023-03-26T18:11:27.589Z,12.90
2023-03-26T18:14:15.907Z,14.35
2023-03-26T18:16:48.245Z,11.38
2023-03-26T18:19:20.068Z,13.80
2023-03-26T18:21:52.962Z,15.70
2023-03-26T18:24:25.348Z,14.50
2023-03-26T18:26:58.585Z,12.98
2023-03-26T18:29:36.540Z,17.42
2023-03-26T18:32:19.895Z,20.33
2023-03-26T18:34:50.133Z,34.70
2023-03-26T18:37:23.385Z,45.00
2023-03-26T18:40:11.838Z,48.90
2023-03-26T18:42:41.698Z,45.83
2023-03-26T18:45:24.954Z,45.03
2023-03-26T18:48:24.098Z,29.45
2023-03-26T18:51:05.882Z,37.90
2023-03-26T18:53:45.598Z,36.30
2023-03-26T18:56:31.511Z,29.63
2023-03-26T18:59:02.784Z,13.57
2023-03-26T19:01:32.772Z,11.73
2023-03-26T19:04:08.590Z,13.50
2023-03-26T19:06:41.164Z,11.70
2023-03-26T19:09:30.432Z,10.00
2023-03-26T19:12:06.096Z,13.57
2023-03-26T19:14:37.025Z,10.65
2023-03-26T19:17:07.069Z,11.63
2023-03-26T19:19:37.834Z,11.50
2023-03-26T19:22:11.497Z,10.77
2023-03-26T19:24:40.467Z,11.95
2023-03-26T19:27:07.723Z,9.25
2023-03-26T19:29:36.593Z,8.13
2023-03-26T19:32:25.250Z,7.70
2023-03-26T19:34:52.364Z,8.73
2023-03-26T19:37:30.228Z,9.73
2023-03-26T19:40:14.261Z,12.63
2023-03-26T19:42:44.815Z,10.88
2023-03-26T19:45:18.274Z,12.77
2023-03-26T19:47:50.235Z,22.42
2023-03-26T19:50:27.011Z,29.00
2023-03-26T19:53:17.731Z,31.15
2023-03-26T19:56:10.375Z,32.25
2023-03-26T19:58:37.474Z,28.42
2023-03-26T20:01:05.467Z,27.88
2023-03-26T20:03:43.623Z,28.52
2023-03-26T20:06:13.453Z,35.72
2023-03-26T20:08:43.880Z,26.60
2023-03-26T20:11:21.494Z,28.73
2023-03-26T20:13:52.411Z,27.88
2023-03-26T20:16:28.020Z,32.22
2023-03-26T20:19:02.334Z,29.38
2023-03-26T20:21:30.249Z,36.30
2023-03-26T20:23:57.241Z,28.13
2023-03-26T20:26:24.870Z,33.92
2023-03-26T20:28:53.366Z,34.22
2023-03-26T20:31:25.291Z,31.85
2023-03-26T20:33:54.165Z,26.33
2023-03-26T20:36:33.187Z,27.27
2023-03-26T20:39:08.074Z,26.02
2023-03-26T20:41:38.250Z,32.17
2023-03-26T20:44:15.783Z,24.38
2023-03-26T20:46:43.963Z,28.35
2023-03-26T20:49:11.650Z,24.80
2023-03-26T20:51:39.369Z,23.95
2023-03-26T20:54:06.617Z,26.38
2023-03-26T20:56:37.725Z,22.65
2023-03-26T20:59:11.075Z,23.85
2023-03-26T21:01:38.906Z,22.70
2023-03-26T21:04:07.073Z,24.10
2023-03-26T21:06:34.229Z,23.83
2023-03-26T23:30:30.183Z,14.27
2023-03-26T23:33:00.049Z,15.45
2023-03-26T23:35:27.220Z,13.45
2023-03-26T23:37:54.216Z,15.43
2023-03-26T23:40:21.456Z,14.73
2023-03-26T23:42:49.659Z,12.00
2023-03-26T23:45:17.475Z,14.27
2023-03-26T23:47:44.722Z,13.52
2023-03-26T23:50:11.857Z,11.80
2023-03-26T23:52:38.859Z,12.10
2023-03-26T23:55:06.355Z,12.32
2023-03-26T23:57:33.431Z,9.55
