createdAt,value
2016-11-16T12:33:09.879Z,68.21
2016-11-16T12:33:35.437Z,67.45
2016-11-16T12:34:00.961Z,67.64
2016-11-16T12:34:26.518Z,67.25
2016-11-16T12:34:52.211Z,67.1
2016-11-16T12:35:17.834Z,66.77
2016-11-16T12:35:43.379Z,66.52
2016-11-16T12:36:08.930Z,66.42
2016-11-16T12:36:34.562Z,66.71
2016-11-16T12:37:00.114Z,65.94
2016-11-16T12:37:25.637Z,66.14
2016-11-16T12:37:51.188Z,66.23
2016-11-16T12:38:16.741Z,65.94
2016-11-16T12:38:42.408Z,65.84
2016-11-16T12:39:07.939Z,66.14
2016-11-16T12:39:33.636Z,65.84
2016-11-16T12:39:59.276Z,65.84
2016-11-16T12:40:24.783Z,65.56
2016-11-16T12:40:50.401Z,65.75
2016-11-16T12:41:16.091Z,65.46
2016-11-16T12:41:41.638Z,65.46
2016-11-16T12:42:07.177Z,65.66
2016-11-16T12:42:32.833Z,65.27
2016-11-16T12:42:58.422Z,65.17
2016-11-16T12:43:23.994Z,65.37
2016-11-16T12:43:49.658Z,65.27
2016-11-16T12:44:15.271Z,65.37
2016-11-16T12:44:40.808Z,65.37
2016-11-16T12:45:06.351Z,65.11
2016-11-16T12:45:32.073Z,65.2
2016-11-16T12:45:57.637Z,65.69
2016-11-16T12:46:23.152Z,65.4
2016-11-16T12:46:48.721Z,65.01
2016-11-16T12:47:14.296Z,64.82
2016-11-16T12:47:39.869Z,65.17
2016-11-16T12:48:05.413Z,64.92
2016-11-16T12:48:30.982Z,64.92
2016-11-16T12:48:56.504Z,64.82
2016-11-16T12:49:22.339Z,64.73
2016-11-16T12:49:47.781Z,64.73
2016-11-16T12:50:13.340Z,65.01
2016-11-16T12:50:38.906Z,64.73
2016-11-16T12:51:04.470Z,64.82
2016-11-16T12:51:30.011Z,64.73
2016-11-16T12:51:55.567Z,64.92
2016-11-16T12:52:21.097Z,64.79
2016-11-16T12:52:46.735Z,64.73
2016-11-16T12:53:12.288Z,64.92
2016-11-16T12:53:37.847Z,64.79
2016-11-16T12:54:03.381Z,64.73
2016-11-16T12:54:28.912Z,65.2
2016-11-16T12:54:54.449Z,65.01
2016-11-16T12:55:20.014Z,64.73
2016-11-16T12:55:45.575Z,64.82
2016-11-16T12:56:11.159Z,64.6
2016-11-16T12:56:36.708Z,64.92
2016-11-16T12:57:02.266Z,64.82
2016-11-16T12:57:27.852Z,64.82
2016-11-16T12:57:53.432Z,65.01
2016-11-16T12:58:18.972Z,64.92
2016-11-16T12:58:44.507Z,64.79
2016-11-16T12:59:10.045Z,64.79
2016-11-16T12:59:35.683Z,64.89
2016-11-16T13:00:01.247Z,64.89
2016-11-16T13:00:26.800Z,64.89
2016-11-16T13:00:52.392Z,64.89
2016-11-16T13:01:17.944Z,65.27
2016-11-16T13:01:43.501Z,65.17
2016-11-16T13:02:09.092Z,65.27
2016-11-16T13:02:34.652Z,65.27
2016-11-16T13:03:00.209Z,65.08
2016-11-16T13:03:25.809Z,65.08
2016-11-16T13:03:51.441Z,65.46
2016-11-16T13:04:16.968Z,65.56
2016-11-16T13:04:42.511Z,65.66
2016-11-16T13:05:08.080Z,65.37
2016-11-16T13:05:33.633Z,65.37
2016-11-16T13:05:59.183Z,65.27
2016-11-16T13:06:24.712Z,65.27
2016-11-16T13:06:50.242Z,65.37
2016-11-16T13:07:15.799Z,65.27
2016-11-16T13:08:24.078Z,65.08
2016-11-16T13:08:49.655Z,65.08
2016-11-16T13:09:15.285Z,65.08
2016-11-16T13:09:40.815Z,65.27
2016-11-16T13:10:06.376Z,65.27
2016-11-16T13:10:31.909Z,65.27
2016-11-16T13:10:57.483Z,65.17
2016-11-16T13:11:23.106Z,65.56
2016-11-16T13:11:48.646Z,65.46
2016-11-16T13:14:38.654Z,65.37
2016-11-16T13:15:04.234Z,65.37
2016-11-16T13:16:12.512Z,65.37
2016-11-16T13:16:38.073Z,65.27
2016-11-16T13:17:41.242Z,65.46
2016-11-16T13:18:06.874Z,65.27
2016-11-16T13:18:32.426Z,65.37
2016-11-16T13:18:57.977Z,65.56
2016-11-16T13:19:23.512Z,65.66
2016-11-16T13:19:49.124Z,65.56
2016-11-16T13:20:14.677Z,65.08
2016-11-16T13:20:40.224Z,65.66
2016-11-16T13:21:05.787Z,65.46
2016-11-16T13:21:31.396Z,65.56
2016-11-16T13:21:56.970Z,65.46
2016-11-16T13:22:22.583Z,65.27
2016-11-16T13:22:48.130Z,65.37
2016-11-16T13:23:13.859Z,65.27
2016-11-16T13:23:39.412Z,65.46
2016-11-16T13:24:04.990Z,65.46
2016-11-16T13:24:30.547Z,65.27
2016-11-16T13:24:56.380Z,65.37
2016-11-16T13:25:21.647Z,65.37
2016-11-16T13:25:47.191Z,65.17
2016-11-16T13:26:12.734Z,65.27
2016-11-16T13:26:38.270Z,65.08
2016-11-16T13:27:03.935Z,65.08
2016-11-16T13:27:29.462Z,65.27
2016-11-16T13:28:42.884Z,65.08
2016-11-16T13:29:08.446Z,65.27
2016-11-16T13:29:34.170Z,65.37
2016-11-16T13:29:59.735Z,65.37
2016-11-16T13:30:25.275Z,65.08
2016-11-16T13:30:50.964Z,65.23
2016-11-16T13:31:16.546Z,65.46
2016-11-16T13:31:42.113Z,65.27
2016-11-16T13:32:07.657Z,65.53
2016-11-16T13:32:33.327Z,65.66
2016-11-16T13:32:58.843Z,65.66
2016-11-16T13:33:24.447Z,65.53
2016-11-16T13:33:50.204Z,65.91
2016-11-16T13:34:15.767Z,65.53
2016-11-16T13:34:41.332Z,65.94
2016-11-16T13:35:07.039Z,65.81
2016-11-16T13:35:32.620Z,65.72
2016-11-16T13:35:58.124Z,65.81
2016-11-16T13:36:23.664Z,66.1
2016-11-16T13:36:49.249Z,66
2016-11-16T13:37:14.795Z,65.81
2016-11-16T13:37:40.368Z,65.72
2016-11-16T13:38:05.921Z,65.91
2016-11-16T13:38:31.591Z,65.81
2016-11-16T13:38:57.165Z,66.1
2016-11-16T13:39:22.710Z,65.91
2016-11-16T13:39:48.265Z,65.72
2016-11-16T13:40:13.783Z,66.1
2016-11-16T13:40:39.351Z,65.91
2016-11-16T13:41:04.907Z,66
2016-11-16T13:41:30.443Z,65.91
2016-11-16T13:41:55.992Z,66.2
2016-11-16T13:42:21.519Z,65.81
2016-11-16T13:42:47.069Z,66.2
2016-11-16T13:43:12.684Z,66.49
2016-11-16T13:43:38.266Z,66.49
2016-11-16T13:44:03.817Z,66.39
2016-11-16T13:44:29.357Z,66
2016-11-16T13:44:55.079Z,66.2
2016-11-16T13:45:20.609Z,66.1
2016-11-16T13:46:13.637Z,66.2
2016-11-16T13:46:39.196Z,66.2
2016-11-16T13:47:04.820Z,65.81
2016-11-16T13:47:30.417Z,66
2016-11-16T13:47:55.977Z,65.91
2016-11-16T13:48:21.519Z,66.2
2016-11-16T13:48:47.086Z,66.39
2016-11-16T13:49:12.691Z,66.3
2016-11-16T13:49:38.272Z,66.2
2016-11-16T13:50:03.819Z,66.39
2016-11-16T13:50:29.372Z,65.81
2016-11-16T13:50:54.916Z,65.91
2016-11-16T13:51:20.474Z,65.81
2016-11-16T13:51:46.018Z,66
2016-11-16T13:52:11.559Z,66
2016-11-16T13:52:40.104Z,66.1
2016-11-16T13:53:05.694Z,65.91
2016-11-16T13:53:31.255Z,65.72
2016-11-16T13:53:56.895Z,65.91
2016-11-16T13:54:24.662Z,65.91
2016-11-16T13:54:49.132Z,65.91
2016-11-16T13:55:14.671Z,65.91
2016-11-16T13:55:40.231Z,65.81
2016-11-16T13:56:05.932Z,65.81
2016-11-16T13:56:31.476Z,65.72
2016-11-16T13:56:57.066Z,65.81
2016-11-16T13:57:22.642Z,65.72
2016-11-16T13:57:48.250Z,65.81
2016-11-16T13:58:13.828Z,65.84
2016-11-16T13:58:39.375Z,65.56
2016-11-16T13:59:04.949Z,65.62
2016-11-16T13:59:30.610Z,65.62
2016-11-16T13:59:56.194Z,65.62
2016-11-16T14:00:21.844Z,65.17
2016-11-16T14:00:47.436Z,65.46
2016-11-16T14:01:13.002Z,65.37
2016-11-16T14:01:38.546Z,65.56
2016-11-16T14:02:04.259Z,65.27
2016-11-16T14:02:29.789Z,65.17
2016-11-16T14:02:55.344Z,65.27
2016-11-16T14:03:20.938Z,65.46
2016-11-16T14:03:46.520Z,65.27
2016-11-16T14:04:12.078Z,65.27
2016-11-16T14:05:20.498Z,65.66
2016-11-16T14:05:46.163Z,65.37
2016-11-16T14:07:54.350Z,65.46
2016-11-16T14:08:27.147Z,65.27
2016-11-16T14:08:52.726Z,65.08
2016-11-16T14:09:18.277Z,65.27
2016-11-16T14:09:43.823Z,65.27
2016-11-16T14:10:09.432Z,65.37
2016-11-16T14:10:35.032Z,65.27
2016-11-16T14:11:00.659Z,65.53
2016-11-16T14:11:26.223Z,65.56
2016-11-16T14:11:51.875Z,65.56
2016-11-16T14:12:17.355Z,65.56
2016-11-16T14:12:42.921Z,65.66
2016-11-16T14:13:46.210Z,65.37
2016-11-16T14:14:11.829Z,65.66
2016-11-16T14:14:37.461Z,65.56
2016-11-16T14:15:03.033Z,65.56
2016-11-16T14:15:28.588Z,65.66
2016-11-16T14:15:59.217Z,65.66
2016-11-16T14:16:24.498Z,65.66
2016-11-16T14:16:50.090Z,65.66
2016-11-16T14:17:15.660Z,65.84
2016-11-16T14:17:41.235Z,65.66
2016-11-16T14:18:06.787Z,66.04
2016-11-16T14:18:32.347Z,65.75
2016-11-16T14:18:57.899Z,65.75
2016-11-16T14:19:23.460Z,65.84
2016-11-16T14:19:49.078Z,65.94
2016-11-16T14:20:14.641Z,65.94
2016-11-16T14:20:40.187Z,65.94
2016-11-16T14:21:05.759Z,65.94
2016-11-16T14:21:31.329Z,65.75
2016-11-16T14:21:56.878Z,65.84
2016-11-16T14:22:22.487Z,65.75
2016-11-16T14:22:48.078Z,65.75
2016-11-16T14:23:13.638Z,65.84
2016-11-16T14:23:39.213Z,65.84
2016-11-16T14:24:04.767Z,65.72
2016-11-16T14:24:30.379Z,65.94
2016-11-16T14:24:55.974Z,65.66
2016-11-16T14:25:21.556Z,65.81
2016-11-16T14:25:47.123Z,65.91
2016-11-16T14:26:12.708Z,65.94
2016-11-16T14:26:38.321Z,66
2016-11-16T14:27:03.878Z,65.84
2016-11-16T14:27:29.430Z,65.94
2016-11-16T14:27:54.988Z,65.81
2016-11-16T14:28:20.561Z,65.91
2016-11-16T14:28:46.107Z,65.94
2016-11-16T14:29:11.679Z,66.04
2016-11-16T14:29:37.249Z,65.84
2016-11-16T14:30:02.834Z,65.94
2016-11-16T14:30:28.478Z,66.3
2016-11-16T14:30:54.041Z,66.39
2016-11-16T14:31:19.592Z,66.3
2016-11-16T14:31:45.156Z,66.49
2016-11-16T14:32:10.726Z,66.39
2016-11-16T14:32:36.280Z,66.1
2016-11-16T14:33:01.834Z,66.42
2016-11-16T14:33:27.455Z,66
2016-11-16T14:33:53.039Z,66
2016-11-16T14:34:18.590Z,65.81
2016-11-16T14:34:44.205Z,66
2016-11-16T14:35:09.787Z,66.1
2016-11-16T14:35:35.345Z,66.1
2016-11-16T14:36:00.902Z,66
2016-11-16T14:36:26.523Z,66.1
2016-11-16T14:36:52.101Z,66.1
2016-11-16T14:37:17.737Z,66.2
2016-11-16T14:37:43.317Z,66.2
2016-11-16T14:38:08.878Z,66.2
2016-11-16T14:38:34.431Z,66.2
2016-11-16T14:39:00.160Z,66.2
2016-11-16T14:39:25.720Z,66.49
2016-11-16T14:39:51.311Z,66.39
2016-11-16T14:40:16.868Z,66.2
2016-11-16T14:40:42.486Z,66.3
2016-11-16T14:41:08.031Z,66.3
2016-11-16T14:41:33.614Z,66.3
2016-11-16T14:41:59.172Z,66.68
2016-11-16T14:42:24.748Z,66.49
2016-11-16T14:42:50.313Z,66.49
2016-11-16T14:43:15.926Z,66.39
2016-11-16T14:43:41.652Z,66.49
2016-11-16T14:44:07.205Z,66.49
2016-11-16T14:44:32.781Z,66.39
2016-11-16T14:44:58.389Z,66.58
2016-11-16T14:45:23.965Z,66.58
2016-11-16T14:45:49.524Z,66.68
2016-11-16T14:46:15.104Z,66.49
2016-11-16T14:46:40.673Z,66.77
2016-11-16T14:47:06.258Z,66.68
2016-11-16T14:47:31.816Z,66.49
2016-11-16T14:47:57.380Z,66.39
2016-11-16T14:48:22.957Z,66.39
2016-11-16T14:48:48.511Z,66.2
2016-11-16T14:49:14.100Z,66.58
2016-11-16T14:49:39.700Z,66.49
2016-11-16T14:50:05.373Z,66.49
2016-11-16T14:50:35.637Z,66.39
2016-11-16T14:51:38.394Z,66.58
2016-11-16T14:52:03.559Z,66.58
2016-11-16T14:52:29.159Z,66.49
2016-11-16T14:52:54.749Z,66.68
2016-11-16T14:53:20.328Z,66.68
2016-11-16T14:53:45.895Z,66.49
2016-11-16T14:54:11.510Z,66.49
2016-11-16T14:54:37.098Z,66.49
2016-11-16T14:55:02.677Z,66.49
2016-11-16T14:55:28.242Z,66.58
2016-11-16T14:55:53.861Z,66.49
2016-11-16T14:56:19.437Z,66.58
2016-11-16T14:56:44.987Z,66.68
2016-11-16T14:57:10.542Z,66.3
2016-11-16T14:57:36.117Z,66.39
2016-11-16T14:58:01.678Z,66.39
2016-11-16T14:58:27.237Z,66
2016-11-16T14:58:52.814Z,66.77
2016-11-16T14:59:18.400Z,66.68
2016-11-16T14:59:44.078Z,66.68
2016-11-16T15:00:37.158Z,66.39
2016-11-16T15:01:02.733Z,66.58
2016-11-16T15:01:28.321Z,66.49
2016-11-16T15:01:53.888Z,66.77
2016-11-16T15:02:19.448Z,66.39
2016-11-16T15:02:45.019Z,66.39
2016-11-16T15:03:10.591Z,66.39
2016-11-16T15:03:36.161Z,66.39
2016-11-16T15:04:01.720Z,66.39
2016-11-16T15:04:27.277Z,66.68
2016-11-16T15:04:52.850Z,66.1
2016-11-16T15:05:18.422Z,66.77
2016-11-16T15:05:44.031Z,66.77
2016-11-16T15:06:09.606Z,66.87
2016-11-16T15:06:35.172Z,66.77
2016-11-16T15:07:00.821Z,66.77
2016-11-16T15:07:26.616Z,66.77
2016-11-16T15:08:38.496Z,67.07
2016-11-16T15:09:04.056Z,66.39
2016-11-16T15:09:29.621Z,66.49
2016-11-16T15:09:55.176Z,66.16
2016-11-16T15:10:20.758Z,66.87
2016-11-16T15:10:46.333Z,66.3
2016-11-16T15:11:11.893Z,66.49
2016-11-16T15:11:37.514Z,66.68
2016-11-16T15:12:03.031Z,66.84
2016-11-16T15:12:28.581Z,66.87
2016-11-16T15:12:54.139Z,66.84
2016-11-16T15:13:19.699Z,67.13
2016-11-16T15:14:12.714Z,66.84
2016-11-16T15:14:38.253Z,66.93
2016-11-16T15:15:03.816Z,67.13
2016-11-16T15:15:29.362Z,67.13
2016-11-16T15:15:54.927Z,66.93
2016-11-16T15:16:20.497Z,67.03
2016-11-16T15:16:46.066Z,66.93
2016-11-16T15:17:11.638Z,66.93
2016-11-16T15:17:37.200Z,66.84
2016-11-16T15:18:02.777Z,66.74
2016-11-16T15:18:28.351Z,66.93
2016-11-16T15:18:53.946Z,66.93
2016-11-16T15:19:19.487Z,67.03
2016-11-16T15:19:45.055Z,66.93
2016-11-16T15:20:10.594Z,66.84
2016-11-16T15:20:36.183Z,66.84
2016-11-16T15:21:01.817Z,66.64
2016-11-16T15:21:27.347Z,67.13
2016-11-16T15:21:52.916Z,67.03
2016-11-16T15:22:18.479Z,67.22
2016-11-16T15:22:44.124Z,66.84
2016-11-16T15:23:09.706Z,67.03
2016-11-16T15:24:11.773Z,66.84
2016-11-16T15:24:37.255Z,66.93
2016-11-16T15:25:02.821Z,67.13
2016-11-16T15:25:28.394Z,67.03
2016-11-16T15:25:53.951Z,66.93
2016-11-16T15:26:19.513Z,67.32
2016-11-16T15:26:45.064Z,67.13
2016-11-16T15:27:10.606Z,67.9
2016-11-16T15:27:36.260Z,67.9
2016-11-16T15:28:01.812Z,67.9
2016-11-16T15:28:27.359Z,67.9
2016-11-16T15:28:52.916Z,67.8
2016-11-16T15:29:18.492Z,67.61
2016-11-16T15:29:44.021Z,67.61
2016-11-16T15:30:09.601Z,67.51
2016-11-16T15:30:35.136Z,67.61
2016-11-16T15:31:00.759Z,67.7
2016-11-16T15:31:26.308Z,67.61
