createdAt,value
2022-08-03T00:01:48.704Z,99.90
2022-08-03T00:04:15.246Z,99.90
2022-08-03T00:06:41.855Z,99.90
2022-08-03T00:09:09.435Z,99.90
2022-08-03T00:11:37.485Z,99.90
2022-08-03T00:14:05.441Z,99.90
2022-08-03T00:16:32.404Z,99.90
2022-08-03T00:19:00.751Z,99.90
2022-08-03T00:21:28.186Z,99.90
2022-08-03T00:23:54.808Z,99.90
2022-08-03T00:26:21.844Z,99.90
2022-08-03T00:28:49.070Z,99.90
2022-08-03T00:31:16.058Z,99.90
2022-08-03T00:33:58.258Z,99.90
2022-08-03T00:36:26.747Z,99.90
2022-08-03T00:38:53.305Z,99.90
2022-08-03T00:41:19.850Z,99.90
2022-08-03T00:43:47.411Z,99.90
2022-08-03T00:46:19.049Z,99.90
2022-08-03T00:48:49.196Z,99.90
2022-08-03T00:51:15.862Z,99.90
2022-08-03T00:53:43.300Z,99.90
2022-08-03T00:56:12.724Z,99.90
2022-08-03T00:58:39.287Z,99.90
2022-08-03T01:01:07.119Z,99.90
2022-08-03T01:03:34.403Z,99.90
2022-08-03T01:06:16.686Z,99.90
2022-08-03T01:09:09.190Z,99.90
2022-08-03T01:11:59.965Z,99.90
2022-08-03T01:14:45.720Z,99.90
2022-08-03T01:17:19.086Z,99.90
2022-08-03T01:20:01.936Z,99.90
2022-08-03T01:22:54.197Z,99.90
2022-08-03T01:25:39.848Z,99.90
2022-08-03T01:28:38.492Z,99.90
2022-08-03T01:31:08.342Z,99.90
2022-08-03T01:33:43.451Z,99.90
2022-08-03T01:36:14.430Z,99.90
2022-08-03T01:38:49.212Z,99.90
2022-08-03T01:41:21.104Z,99.90
2022-08-03T01:44:26.406Z,99.90
2022-08-03T01:46:40.260Z,99.90
2022-08-03T01:49:15.183Z,99.90
2022-08-03T01:52:02.841Z,99.90
2022-08-03T01:54:32.929Z,99.90
2022-08-03T01:56:59.792Z,99.90
2022-08-03T01:59:28.994Z,99.90
2022-08-03T02:02:27.920Z,99.90
2022-08-03T02:04:45.502Z,99.90
2022-08-03T02:07:14.139Z,99.90
2022-08-03T02:09:44.124Z,99.90
2022-08-03T02:12:12.161Z,99.90
2022-08-03T02:14:40.803Z,99.90
2022-08-03T02:17:08.074Z,99.90
2022-08-03T02:19:36.243Z,99.90
2022-08-03T02:22:04.790Z,99.90
2022-08-03T02:24:32.399Z,99.90
2022-08-03T02:27:01.021Z,99.90
2022-08-03T02:29:40.332Z,99.90
2022-08-03T02:32:12.282Z,99.90
2022-08-03T02:34:42.023Z,99.90
2022-08-03T02:37:11.381Z,99.90
2022-08-03T02:39:40.420Z,99.90
2022-08-03T02:42:09.244Z,99.90
2022-08-03T02:44:37.436Z,99.90
2022-08-03T02:47:07.919Z,99.90
2022-08-03T02:49:51.076Z,99.90
2022-08-03T02:52:23.625Z,99.90
2022-08-03T02:54:53.665Z,99.90
2022-08-03T02:57:21.549Z,99.90
2022-08-03T02:59:49.422Z,99.90
2022-08-03T03:02:17.208Z,99.90
2022-08-03T03:04:59.689Z,99.90
2022-08-03T03:07:35.330Z,99.90
2022-08-03T03:10:18.692Z,99.90
2022-08-03T03:12:46.593Z,99.90
2022-08-03T03:15:13.199Z,99.90
2022-08-03T03:17:40.897Z,99.90
2022-08-03T03:20:08.843Z,99.90
2022-08-03T03:22:36.036Z,99.90
2022-08-03T03:25:03.230Z,99.90
2022-08-03T03:27:30.292Z,99.90
2022-08-03T03:29:57.868Z,99.90
2022-08-03T03:32:26.347Z,99.90
2022-08-03T03:34:54.684Z,99.90
2022-08-03T03:37:21.273Z,99.90
2022-08-03T03:39:47.976Z,99.90
2022-08-03T03:42:14.739Z,99.90
2022-08-03T03:44:41.451Z,99.90
2022-08-03T03:47:08.052Z,99.90
2022-08-03T03:49:34.697Z,99.90
2022-08-03T03:52:01.320Z,99.90
2022-08-03T03:54:42.464Z,99.90
2022-08-03T03:57:12.940Z,99.90
2022-08-03T03:59:41.939Z,99.90
2022-08-03T04:02:09.909Z,99.90
2022-08-03T04:04:56.125Z,99.90
2022-08-03T04:07:46.118Z,99.90
2022-08-03T04:10:44.668Z,99.90
2022-08-03T04:13:15.042Z,99.90
2022-08-03T04:15:42.303Z,99.90
2022-08-03T04:18:13.521Z,99.90
2022-08-03T04:20:43.648Z,99.90
2022-08-03T04:23:16.488Z,99.90
2022-08-03T04:25:43.880Z,99.90
2022-08-03T04:28:30.062Z,99.90
2022-08-03T04:31:02.877Z,99.90
2022-08-03T04:33:32.879Z,99.90
2022-08-03T04:36:06.176Z,99.90
2022-08-03T04:38:38.840Z,99.90
2022-08-03T04:41:06.445Z,99.90
2022-08-03T04:43:34.476Z,99.90
2022-08-03T04:46:02.714Z,99.90
2022-08-03T04:48:29.436Z,99.90
2022-08-03T04:50:56.354Z,99.90
2022-08-03T04:53:23.245Z,99.90
2022-08-03T04:55:50.228Z,99.90
2022-08-03T04:58:16.856Z,99.90
2022-08-03T05:00:45.360Z,99.90
2022-08-03T05:03:20.570Z,99.90
2022-08-03T05:06:01.810Z,99.90
2022-08-03T05:08:36.128Z,99.90
2022-08-03T05:11:13.183Z,99.90
2022-08-03T05:13:39.750Z,99.90
2022-08-03T05:16:06.296Z,99.90
2022-08-03T05:18:32.955Z,99.90
2022-08-03T05:20:59.581Z,99.90
2022-08-03T05:23:26.117Z,99.90
2022-08-03T05:25:52.698Z,99.90
2022-08-03T05:28:19.357Z,99.90
2022-08-03T05:30:46.251Z,99.90
2022-08-03T05:33:12.808Z,99.90
2022-08-03T05:36:01.011Z,99.90
2022-08-03T05:38:28.607Z,99.90
2022-08-03T05:41:22.474Z,99.90
2022-08-03T05:43:47.172Z,99.90
2022-08-03T05:46:13.995Z,99.90
2022-08-03T05:48:41.462Z,99.90
2022-08-03T05:51:11.196Z,99.90
2022-08-03T05:53:38.548Z,99.90
2022-08-03T05:56:14.119Z,99.90
2022-08-03T05:58:41.931Z,99.90
2022-08-03T06:01:08.552Z,99.90
2022-08-03T06:03:35.156Z,99.90
2022-08-03T06:06:01.795Z,99.90
2022-08-03T06:08:28.411Z,99.90
2022-08-03T06:10:55.044Z,99.90
2022-08-03T06:13:21.952Z,99.90
2022-08-03T06:15:48.533Z,99.90
2022-08-03T06:18:15.104Z,99.90
2022-08-03T06:20:41.715Z,99.90
2022-08-03T06:23:08.370Z,99.90
2022-08-03T06:25:43.131Z,99.90
2022-08-03T06:28:19.125Z,99.90
2022-08-03T06:30:55.655Z,99.90
2022-08-03T06:33:22.203Z,99.90
2022-08-03T06:35:48.758Z,99.90
2022-08-03T06:38:15.328Z,99.90
2022-08-03T06:40:42.004Z,99.90
2022-08-03T06:43:12.560Z,99.90
2022-08-03T06:45:39.477Z,99.90
2022-08-03T06:48:08.857Z,99.90
2022-08-03T06:50:36.712Z,99.90
2022-08-03T06:53:04.770Z,99.90
2022-08-03T06:55:32.258Z,99.90
2022-08-03T06:57:59.833Z,99.90
2022-08-03T07:00:30.841Z,99.90
2022-08-03T07:02:58.407Z,99.90
2022-08-03T07:05:25.323Z,99.90
2022-08-03T07:07:56.850Z,99.90
2022-08-03T07:10:23.746Z,99.90
2022-08-03T07:12:52.674Z,99.00
2022-08-03T07:15:54.477Z,96.60
2022-08-03T07:18:09.981Z,94.70
2022-08-03T07:20:36.642Z,93.90
2022-08-03T07:23:03.228Z,93.10
2022-08-03T07:25:29.996Z,92.90
2022-08-03T07:27:56.554Z,91.40
2022-08-03T07:30:24.922Z,91.40
2022-08-03T07:32:51.467Z,90.40
2022-08-03T07:35:22.764Z,88.50
2022-08-03T07:37:54.181Z,88.00
2022-08-03T07:40:21.985Z,86.90
2022-08-03T07:42:48.605Z,85.60
2022-08-03T07:45:23.273Z,83.80
2022-08-03T07:47:53.665Z,82.00
2022-08-03T07:50:20.965Z,79.60
2022-08-03T07:52:47.852Z,78.80
2022-08-03T07:55:15.098Z,80.00
2022-08-03T07:57:41.710Z,83.10
2022-08-03T08:00:19.094Z,83.80
2022-08-03T08:02:46.266Z,82.90
2022-08-03T08:05:13.023Z,81.60
2022-08-03T08:07:40.164Z,81.60
2022-08-03T08:10:09.656Z,82.30
2022-08-03T08:12:37.644Z,81.60
2022-08-03T08:15:05.272Z,83.70
2022-08-03T08:17:31.806Z,84.00
2022-08-03T08:19:58.360Z,85.30
2022-08-03T08:22:30.426Z,87.60
2022-08-03T08:24:59.287Z,89.70
2022-08-03T08:27:26.056Z,90.10
2022-08-03T08:29:56.363Z,90.80
2022-08-03T08:32:25.454Z,90.90
2022-08-03T08:34:51.999Z,91.20
2022-08-03T08:37:18.674Z,91.60
2022-08-03T08:39:45.223Z,92.10
2022-08-03T08:42:12.102Z,92.50
2022-08-03T08:44:39.199Z,92.30
2022-08-03T08:47:07.967Z,93.00
2022-08-03T08:49:37.563Z,93.40
2022-08-03T08:52:25.242Z,93.70
2022-08-03T08:55:00.550Z,93.60
2022-08-03T08:57:42.733Z,95.00
2022-08-03T09:00:13.939Z,94.90
2022-08-03T09:02:42.469Z,95.50
2022-08-03T09:05:17.770Z,94.40
2022-08-03T09:07:45.797Z,94.70
2022-08-03T09:10:14.118Z,95.10
2022-08-03T09:12:46.683Z,95.80
2022-08-03T09:15:31.145Z,95.80
2022-08-03T09:18:02.732Z,95.80
2022-08-03T09:20:31.740Z,96.70
2022-08-03T09:23:00.891Z,96.90
2022-08-03T09:25:28.944Z,96.70
2022-08-03T09:28:03.687Z,97.70
2022-08-03T09:30:34.767Z,97.30
2022-08-03T09:33:03.976Z,97.10
2022-08-03T09:35:53.037Z,97.80
2022-08-03T09:38:26.260Z,96.90
2022-08-03T09:40:59.195Z,96.30
2022-08-03T09:43:27.511Z,96.50
2022-08-03T09:46:05.629Z,96.60
2022-08-03T09:48:34.907Z,97.30
2022-08-03T09:51:14.496Z,96.90
2022-08-03T09:53:57.190Z,96.30
2022-08-03T09:56:39.029Z,95.40
2022-08-03T09:59:05.727Z,95.90
2022-08-03T10:01:36.204Z,96.10
2022-08-03T10:04:05.183Z,95.90
2022-08-03T10:06:32.183Z,96.10
2022-08-03T10:09:10.155Z,96.40
2022-08-03T10:11:41.743Z,96.10
2022-08-03T10:14:11.370Z,96.90
2022-08-03T10:16:39.612Z,96.80
2022-08-03T10:19:09.665Z,95.60
2022-08-03T10:21:38.635Z,95.80
2022-08-03T10:24:07.955Z,95.10
2022-08-03T10:26:38.286Z,95.60
2022-08-03T10:29:12.844Z,96.60
2022-08-03T10:31:57.318Z,96.40
2022-08-03T10:34:27.311Z,95.70
2022-08-03T10:36:58.611Z,95.60
2022-08-03T10:39:28.888Z,95.90
2022-08-03T10:41:58.669Z,95.60
2022-08-03T10:44:32.512Z,95.50
2022-08-03T10:46:59.674Z,94.20
2022-08-03T10:49:33.835Z,94.50
2022-08-03T10:52:02.591Z,95.70
2022-08-03T10:55:07.618Z,94.90
2022-08-03T10:57:58.387Z,95.00
2022-08-03T11:00:27.598Z,94.70
2022-08-03T11:03:09.255Z,94.70
2022-08-03T11:05:44.355Z,94.90
2022-08-03T11:08:31.746Z,95.00
2022-08-03T11:11:28.293Z,94.60
2022-08-03T11:14:04.504Z,94.30
2022-08-03T11:16:36.893Z,95.40
2022-08-03T11:19:10.472Z,95.80
2022-08-03T11:21:52.396Z,95.90
2022-08-03T11:24:37.314Z,95.10
2022-08-03T11:27:19.866Z,95.10
2022-08-03T11:30:01.680Z,96.00
2022-08-03T11:32:37.582Z,95.60
2022-08-03T11:35:10.448Z,95.50
2022-08-03T11:38:03.250Z,95.80
2022-08-03T11:40:49.436Z,95.70
2022-08-03T11:43:21.954Z,95.30
2022-08-03T11:46:07.318Z,96.60
2022-08-03T11:48:35.937Z,96.30
2022-08-03T11:51:07.806Z,96.30
2022-08-03T11:53:41.810Z,97.60
2022-08-03T11:56:12.641Z,96.70
2022-08-03T11:59:16.541Z,96.70
2022-08-03T12:01:35.031Z,95.90
2022-08-03T12:04:05.792Z,96.60
2022-08-03T12:06:52.492Z,96.30
2022-08-03T12:09:21.364Z,96.40
2022-08-03T12:11:58.432Z,96.40
2022-08-03T12:14:48.576Z,96.50
2022-08-03T12:17:15.036Z,96.40
2022-08-03T12:19:42.794Z,95.50
2022-08-03T12:22:09.429Z,96.80
2022-08-03T12:24:46.326Z,95.80
2022-08-03T12:27:22.115Z,97.30
2022-08-03T12:29:58.203Z,96.60
2022-08-03T12:32:26.739Z,96.50
2022-08-03T12:34:53.542Z,95.40
2022-08-03T12:37:23.802Z,96.40
2022-08-03T12:40:03.547Z,96.00
2022-08-03T12:42:38.240Z,96.60
2022-08-03T12:45:26.889Z,95.70
2022-08-03T12:48:01.056Z,95.70
2022-08-03T12:50:35.568Z,95.70
2022-08-03T12:53:05.094Z,95.60
2022-08-03T12:55:57.344Z,95.80
2022-08-03T12:58:34.379Z,95.20
2022-08-03T13:01:05.009Z,95.00
2022-08-03T13:03:49.931Z,94.80
2022-08-03T13:06:26.397Z,95.20
2022-08-03T13:09:07.283Z,94.60
2022-08-03T13:11:55.735Z,94.90
2022-08-03T13:14:20.813Z,95.50
2022-08-03T13:16:48.746Z,96.00
2022-08-03T13:19:16.190Z,96.10
2022-08-03T13:22:02.283Z,95.40
2022-08-03T13:24:30.583Z,95.70
2022-08-03T13:26:58.855Z,95.50
2022-08-03T13:29:25.405Z,95.50
2022-08-03T13:31:53.033Z,95.30
2022-08-03T13:34:23.379Z,95.00
2022-08-03T13:39:57.562Z,95.00
2022-08-03T13:42:25.443Z,94.90
2022-08-03T13:44:52.192Z,95.00
2022-08-03T13:47:19.598Z,94.60
2022-08-03T13:50:00.117Z,94.40
2022-08-03T13:52:34.354Z,94.90
2022-08-03T13:55:06.109Z,94.80
2022-08-03T13:58:06.645Z,94.00
2022-08-03T14:00:27.364Z,94.20
2022-08-03T14:03:01.918Z,94.20
2022-08-03T14:05:31.895Z,94.30
2022-08-03T14:08:04.767Z,94.10
2022-08-03T14:10:36.295Z,94.40
2022-08-03T14:13:04.049Z,94.20
2022-08-03T14:15:30.816Z,94.30
2022-08-03T14:17:58.378Z,93.40
2022-08-03T14:20:36.947Z,93.20
2022-08-03T14:23:06.668Z,93.20
2022-08-03T14:25:43.119Z,93.40
2022-08-03T14:28:16.892Z,93.20
2022-08-03T14:30:43.470Z,93.80
2022-08-03T14:33:10.093Z,93.30
2022-08-03T14:35:36.642Z,93.90
2022-08-03T14:38:03.217Z,94.30
2022-08-03T14:40:29.778Z,93.70
2022-08-03T14:42:56.424Z,93.90
2022-08-03T14:45:23.188Z,94.10
2022-08-03T14:50:29.294Z,94.40
2022-08-03T14:50:43.273Z,93.90
2022-08-03T14:53:12.395Z,93.80
2022-08-03T14:55:50.520Z,92.60
2022-08-03T14:58:25.869Z,93.40
2022-08-03T15:00:53.715Z,92.80
2022-08-03T15:03:25.413Z,93.40
2022-08-03T15:05:54.029Z,93.00
2022-08-03T15:08:22.170Z,93.90
2022-08-03T15:10:49.204Z,94.70
2022-08-03T15:13:17.043Z,94.60
2022-08-03T15:15:43.836Z,94.10
2022-08-03T15:18:10.397Z,94.10
2022-08-03T15:20:44.427Z,93.00
2022-08-03T15:23:13.360Z,92.90
2022-08-03T15:26:28.766Z,92.60
2022-08-03T15:28:26.503Z,92.30
2022-08-03T15:30:53.286Z,92.30
2022-08-03T15:33:20.295Z,93.00
2022-08-03T15:35:47.419Z,93.10
2022-08-03T15:38:13.997Z,92.50
2022-08-03T15:40:40.689Z,92.90
2022-08-03T15:43:07.752Z,92.40
2022-08-03T15:45:36.135Z,91.90
2022-08-03T15:48:03.439Z,91.60
2022-08-03T15:50:30.001Z,91.90
2022-08-03T15:52:56.846Z,91.70
2022-08-03T15:55:23.522Z,91.40
2022-08-03T15:59:04.065Z,91.30
2022-08-03T16:00:36.626Z,90.80
2022-08-03T16:03:03.505Z,91.20
2022-08-03T16:05:30.152Z,92.30
2022-08-03T16:08:02.689Z,92.10
2022-08-03T16:10:32.058Z,92.10
2022-08-03T16:12:59.794Z,92.00
2022-08-03T16:15:26.361Z,91.50
2022-08-03T16:17:52.999Z,91.30
2022-08-03T16:20:29.735Z,91.50
2022-08-03T16:22:58.924Z,91.60
2022-08-03T16:25:28.203Z,91.60
2022-08-03T16:28:00.595Z,91.40
2022-08-03T16:30:35.183Z,91.40
2022-08-03T16:33:01.767Z,91.40
2022-08-03T16:35:28.564Z,91.40
2022-08-03T16:37:56.474Z,91.40
2022-08-03T16:40:24.811Z,91.60
2022-08-03T16:42:51.419Z,91.90
2022-08-03T16:45:18.204Z,91.80
2022-08-03T16:47:44.805Z,92.10
2022-08-03T16:50:18.968Z,92.20
2022-08-03T16:52:47.072Z,91.60
2022-08-03T16:55:15.548Z,91.10
2022-08-03T16:57:59.523Z,91.40
2022-08-03T17:00:34.085Z,91.10
2022-08-03T17:03:18.883Z,91.30
2022-08-03T17:05:49.636Z,91.40
2022-08-03T17:08:26.889Z,91.60
2022-08-03T17:10:54.612Z,92.10
2022-08-03T17:13:22.773Z,91.90
2022-08-03T17:15:57.636Z,92.00
2022-08-03T17:18:26.543Z,92.00
2022-08-03T17:20:54.777Z,91.70
2022-08-03T17:23:35.834Z,91.80
2022-08-03T17:26:07.483Z,92.00
2022-08-03T17:28:51.836Z,92.10
2022-08-03T17:31:31.380Z,92.10
2022-08-03T17:34:01.285Z,92.30
2022-08-03T17:36:47.481Z,92.20
2022-08-03T17:39:16.678Z,91.80
2022-08-03T17:41:50.018Z,91.80
2022-08-03T17:44:35.144Z,91.90
2022-08-03T17:47:06.532Z,92.20
2022-08-03T17:49:33.403Z,92.50
2022-08-03T17:52:35.372Z,92.60
2022-08-03T17:55:56.535Z,92.60
2022-08-03T17:58:08.080Z,92.90
2022-08-03T18:00:56.090Z,93.00
2022-08-03T18:03:59.136Z,93.10
2022-08-03T18:06:30.927Z,93.30
2022-08-03T18:09:04.860Z,93.30
2022-08-03T18:11:35.358Z,93.30
2022-08-03T18:14:15.936Z,93.40
2022-08-03T18:16:48.803Z,93.50
2022-08-03T18:19:16.789Z,93.70
2022-08-03T18:24:41.523Z,94.00
2022-08-03T18:27:10.558Z,94.20
2022-08-03T18:29:37.987Z,94.80
2022-08-03T18:32:13.266Z,95.20
2022-08-03T18:34:53.853Z,95.40
2022-08-03T18:37:26.001Z,95.60
2022-08-03T18:39:57.939Z,96.10
2022-08-03T18:42:26.201Z,96.60
2022-08-03T18:44:56.531Z,96.90
2022-08-03T18:47:51.003Z,97.50
2022-08-03T18:50:35.647Z,97.90
2022-08-03T18:54:03.123Z,98.40
2022-08-03T18:56:43.292Z,99.60
2022-08-03T18:59:18.954Z,99.90
2022-08-03T19:02:05.502Z,99.90
2022-08-03T19:04:44.400Z,99.90
2022-08-03T19:07:17.715Z,99.90
2022-08-03T19:09:52.961Z,99.90
2022-08-03T19:12:33.944Z,99.90
2022-08-03T19:15:10.357Z,99.90
2022-08-03T19:17:50.065Z,99.90
2022-08-03T19:20:22.532Z,99.90
2022-08-03T19:22:53.086Z,99.90
2022-08-03T19:25:19.779Z,99.90
2022-08-03T19:28:05.814Z,99.90
2022-08-03T19:30:40.013Z,99.90
2022-08-03T19:33:09.523Z,99.90
2022-08-03T19:35:55.066Z,99.90
2022-08-03T19:38:29.093Z,99.90
2022-08-03T19:41:03.504Z,99.90
2022-08-03T19:43:49.333Z,99.90
2022-08-03T19:46:22.872Z,99.90
2022-08-03T19:49:04.596Z,99.90
2022-08-03T19:52:01.195Z,99.90
2022-08-03T19:54:29.880Z,99.90
2022-08-03T19:57:00.168Z,99.90
2022-08-03T19:59:29.814Z,99.90
2022-08-03T20:01:57.444Z,99.90
2022-08-03T20:04:24.232Z,99.90
2022-08-03T20:06:52.145Z,99.90
2022-08-03T20:09:20.218Z,99.90
2022-08-03T20:11:48.015Z,99.90
2022-08-03T20:14:20.885Z,99.90
2022-08-03T20:16:54.512Z,99.90
2022-08-03T20:19:22.895Z,99.90
2022-08-03T20:21:50.859Z,99.90
2022-08-03T20:24:25.039Z,99.90
2022-08-03T20:26:58.055Z,99.90
2022-08-03T20:30:04.971Z,99.90
2022-08-03T20:32:24.436Z,99.90
2022-08-03T20:34:52.884Z,99.90
2022-08-03T20:37:19.861Z,99.90
2022-08-03T20:39:49.503Z,99.90
2022-08-03T20:42:21.269Z,99.90
2022-08-03T20:45:04.531Z,99.90
2022-08-03T20:47:33.406Z,99.90
2022-08-03T20:50:07.758Z,99.90
2022-08-03T20:52:37.057Z,99.90
2022-08-03T20:55:18.577Z,99.90
2022-08-03T20:57:49.247Z,99.90
2022-08-03T21:00:19.412Z,99.90
2022-08-03T21:02:48.756Z,99.90
2022-08-03T21:05:15.459Z,99.90
2022-08-03T21:08:06.226Z,99.90
2022-08-03T21:10:38.187Z,99.90
2022-08-03T21:13:04.791Z,93.90
2022-08-03T21:13:18.087Z,99.90
2022-08-03T21:16:04.828Z,99.90
2022-08-03T21:18:40.962Z,99.90
2022-08-03T21:21:09.987Z,99.90
2022-08-03T21:23:48.940Z,99.90
2022-08-03T21:26:23.961Z,99.90
2022-08-03T21:28:53.069Z,99.90
2022-08-03T21:31:25.762Z,99.90
2022-08-03T21:33:57.691Z,99.90
2022-08-03T21:36:27.400Z,99.90
2022-08-03T21:38:56.579Z,99.90
2022-08-03T21:41:24.801Z,99.90
2022-08-03T21:43:51.473Z,99.90
2022-08-03T21:46:19.575Z,99.90
2022-08-03T21:48:51.273Z,99.90
2022-08-03T21:51:19.921Z,99.90
2022-08-03T21:54:03.614Z,99.90
2022-08-03T21:56:41.529Z,99.90
2022-08-03T21:59:15.656Z,99.90
2022-08-03T22:01:45.502Z,99.90
2022-08-03T22:04:45.872Z,99.90
2022-08-03T22:07:05.159Z,99.90
2022-08-03T22:09:34.169Z,99.90
2022-08-03T22:12:00.858Z,99.90
2022-08-03T22:14:27.660Z,99.90
2022-08-03T22:16:54.435Z,99.90
2022-08-03T22:19:21.001Z,99.90
2022-08-03T22:21:48.894Z,99.90
2022-08-03T22:24:19.536Z,99.90
2022-08-03T22:27:11.576Z,99.90
2022-08-03T22:29:41.677Z,99.90
2022-08-03T22:32:08.691Z,99.90
2022-08-03T22:34:36.909Z,99.90
2022-08-03T22:37:04.460Z,99.90
2022-08-03T22:39:31.692Z,99.90
2022-08-03T22:41:59.031Z,99.90
2022-08-03T22:44:27.132Z,99.90
2022-08-03T22:46:53.938Z,99.90
2022-08-03T22:49:21.533Z,99.90
2022-08-03T22:51:50.459Z,99.90
2022-08-03T22:54:17.142Z,99.90
2022-08-03T22:56:49.037Z,99.90
2022-08-03T22:59:39.141Z,99.90
2022-08-03T23:02:20.106Z,99.90
2022-08-03T23:04:51.681Z,99.90
2022-08-03T23:07:27.180Z,99.90
2022-08-03T23:09:55.370Z,99.90
2022-08-03T23:12:23.234Z,99.90
2022-08-03T23:14:55.488Z,99.90
2022-08-03T23:17:24.217Z,99.90
2022-08-03T23:19:52.703Z,99.90
2022-08-03T23:22:30.550Z,99.90
2022-08-03T23:24:58.822Z,99.90
2022-08-03T23:27:27.672Z,99.90
2022-08-03T23:29:55.828Z,99.90
2022-08-03T23:32:25.797Z,99.90
2022-08-03T23:35:17.700Z,99.90
2022-08-03T23:38:04.093Z,99.90
2022-08-03T23:40:33.833Z,99.90
2022-08-03T23:43:01.804Z,99.90
2022-08-03T23:45:31.524Z,99.90
2022-08-03T23:47:58.105Z,99.90
2022-08-03T23:50:26.271Z,99.90
2022-08-03T23:53:02.662Z,99.90
2022-08-03T23:55:34.984Z,99.90
2022-08-03T23:58:19.753Z,99.90
