createdAt,value
2018-09-18T00:01:45.507Z,24.30
2018-09-18T00:04:13.155Z,24.30
2018-09-18T00:06:40.550Z,24.20
2018-09-18T00:09:09.088Z,24.20
2018-09-18T00:11:36.507Z,24.20
2018-09-18T00:14:04.123Z,24.10
2018-09-18T00:16:31.655Z,24.20
2018-09-18T00:18:59.072Z,24.10
2018-09-18T00:21:26.499Z,24.00
2018-09-18T00:23:53.977Z,24.00
2018-09-18T00:26:21.420Z,24.00
2018-09-18T00:28:48.869Z,23.90
2018-09-18T00:31:16.254Z,23.90
2018-09-18T00:33:43.667Z,23.80
2018-09-18T00:36:11.135Z,23.80
2018-09-18T00:38:38.665Z,23.70
2018-09-18T00:41:06.088Z,23.70
2018-09-18T00:43:33.483Z,23.70
2018-09-18T00:46:00.905Z,23.60
2018-09-18T00:48:28.324Z,23.60
2018-09-18T00:50:55.747Z,23.50
2018-09-18T00:53:23.165Z,23.50
2018-09-18T00:55:50.582Z,23.50
2018-09-18T00:58:18.038Z,23.40
2018-09-18T01:00:45.611Z,23.40
2018-09-18T01:03:13.034Z,23.40
2018-09-18T01:05:40.446Z,23.30
2018-09-18T01:08:07.844Z,23.30
2018-09-18T01:10:35.338Z,23.30
2018-09-18T01:13:02.724Z,23.20
2018-09-18T01:15:30.210Z,23.20
2018-09-18T01:17:57.631Z,23.20
2018-09-18T01:20:25.068Z,23.10
2018-09-18T01:22:52.476Z,23.10
2018-09-18T01:25:19.935Z,23.10
2018-09-18T01:27:47.352Z,23.00
2018-09-18T01:30:14.762Z,23.00
2018-09-18T01:32:42.184Z,23.00
2018-09-18T01:35:09.596Z,23.00
2018-09-18T01:37:37.014Z,23.00
2018-09-18T01:40:04.850Z,23.00
2018-09-18T01:42:32.264Z,23.00
2018-09-18T01:44:59.679Z,22.90
2018-09-18T01:47:27.108Z,22.90
2018-09-18T01:49:54.505Z,22.90
2018-09-18T01:52:21.888Z,22.90
2018-09-18T01:54:49.299Z,22.90
2018-09-18T01:57:16.788Z,22.90
2018-09-18T01:59:44.245Z,22.90
2018-09-18T02:02:11.712Z,22.80
2018-09-18T02:04:39.114Z,22.90
2018-09-18T02:07:06.573Z,22.90
2018-09-18T02:09:33.982Z,22.90
2018-09-18T02:12:01.414Z,22.90
2018-09-18T02:14:28.854Z,22.80
2018-09-18T02:16:56.340Z,22.90
2018-09-18T02:19:23.748Z,22.90
2018-09-18T02:21:51.167Z,22.90
2018-09-18T02:24:18.570Z,22.90
2018-09-18T02:26:45.992Z,22.90
2018-09-18T02:29:13.424Z,22.80
2018-09-18T02:31:40.879Z,22.80
2018-09-18T02:34:08.269Z,22.80
2018-09-18T02:36:35.690Z,22.80
2018-09-18T02:39:04.992Z,22.80
2018-09-18T02:41:32.513Z,22.80
2018-09-18T02:43:59.941Z,22.80
2018-09-18T02:46:27.383Z,22.80
2018-09-18T02:48:54.810Z,22.80
2018-09-18T02:51:22.237Z,22.80
2018-09-18T02:53:49.673Z,22.80
2018-09-18T02:56:17.107Z,22.70
2018-09-18T02:58:44.497Z,22.60
2018-09-18T03:01:11.910Z,22.70
2018-09-18T03:03:39.299Z,22.70
2018-09-18T03:06:06.715Z,22.70
2018-09-18T03:08:34.155Z,22.70
2018-09-18T03:11:01.557Z,22.70
2018-09-18T03:13:29.090Z,22.70
2018-09-18T03:15:56.477Z,22.70
2018-09-18T03:18:23.938Z,22.60
2018-09-18T03:20:51.389Z,22.60
2018-09-18T03:23:18.881Z,22.60
2018-09-18T03:25:46.277Z,22.60
2018-09-18T03:28:13.735Z,22.60
2018-09-18T03:30:41.139Z,22.60
2018-09-18T03:33:08.633Z,22.60
2018-09-18T03:35:36.100Z,22.60
2018-09-18T03:38:03.502Z,22.50
2018-09-18T03:40:30.897Z,22.50
2018-09-18T03:42:58.293Z,22.50
2018-09-18T03:45:25.709Z,22.50
2018-09-18T03:47:53.081Z,22.50
2018-09-18T03:50:20.493Z,22.50
2018-09-18T03:52:47.889Z,22.50
2018-09-18T03:55:15.325Z,22.40
2018-09-18T03:57:42.716Z,22.40
2018-09-18T04:00:10.125Z,22.40
2018-09-18T04:02:37.560Z,22.40
2018-09-18T04:05:05.143Z,22.40
2018-09-18T04:07:33.184Z,22.40
2018-09-18T04:10:00.620Z,22.30
2018-09-18T04:12:28.023Z,22.30
2018-09-18T04:14:55.452Z,22.30
2018-09-18T04:17:23.236Z,22.30
2018-09-18T04:19:50.697Z,22.30
2018-09-18T04:22:18.120Z,22.30
2018-09-18T04:24:45.514Z,22.30
2018-09-18T04:27:12.921Z,22.20
2018-09-18T04:29:40.338Z,22.20
2018-09-18T04:32:07.817Z,22.20
2018-09-18T04:34:35.231Z,22.20
2018-09-18T04:37:02.641Z,22.20
2018-09-18T04:39:30.034Z,22.20
2018-09-18T04:41:57.480Z,22.20
2018-09-18T04:44:24.895Z,22.20
2018-09-18T04:46:52.335Z,22.20
2018-09-18T04:49:19.846Z,22.20
2018-09-18T04:51:47.354Z,22.10
2018-09-18T04:54:14.765Z,22.10
2018-09-18T04:56:42.215Z,22.10
2018-09-18T04:59:09.622Z,22.10
2018-09-18T05:01:37.168Z,22.10
2018-09-18T05:04:04.572Z,22.10
2018-09-18T05:06:32.210Z,22.10
2018-09-18T05:08:59.630Z,22.10
2018-09-18T05:11:27.038Z,22.10
2018-09-18T05:13:54.472Z,22.10
2018-09-18T05:16:21.912Z,22.00
2018-09-18T05:18:49.320Z,22.10
2018-09-18T05:21:16.742Z,22.10
2018-09-18T05:23:44.162Z,22.10
2018-09-18T05:26:11.557Z,22.10
2018-09-18T05:28:39.302Z,22.10
2018-09-18T05:31:06.736Z,22.00
2018-09-18T05:33:34.283Z,22.00
2018-09-18T05:36:01.673Z,22.00
2018-09-18T05:38:29.102Z,22.00
2018-09-18T05:40:56.534Z,22.10
2018-09-18T05:43:23.931Z,22.00
2018-09-18T05:45:51.410Z,22.00
2018-09-18T05:48:18.855Z,22.00
2018-09-18T05:50:46.297Z,22.00
2018-09-18T05:53:13.797Z,22.00
2018-09-18T05:55:41.554Z,22.00
2018-09-18T05:58:09.024Z,22.00
2018-09-18T06:00:36.457Z,21.90
2018-09-18T06:03:03.910Z,22.00
2018-09-18T06:05:31.326Z,22.00
2018-09-18T06:07:58.779Z,22.00
2018-09-18T06:10:26.436Z,22.00
2018-09-18T06:12:53.857Z,21.90
2018-09-18T06:15:21.295Z,21.90
2018-09-18T06:17:48.713Z,21.90
2018-09-18T06:20:16.090Z,21.90
2018-09-18T06:22:43.645Z,22.00
2018-09-18T06:25:11.057Z,22.00
2018-09-18T06:27:38.487Z,21.90
2018-09-18T06:30:06.127Z,22.00
2018-09-18T06:32:33.557Z,22.00
2018-09-18T06:35:00.975Z,22.00
2018-09-18T06:37:28.407Z,22.00
2018-09-18T06:39:55.835Z,22.10
2018-09-18T06:42:23.292Z,22.10
2018-09-18T06:44:50.751Z,22.10
2018-09-18T06:47:18.253Z,22.20
2018-09-18T06:49:45.693Z,22.20
2018-09-18T06:52:13.222Z,22.20
2018-09-18T06:54:40.643Z,22.30
2018-09-18T06:57:08.226Z,22.30
2018-09-18T06:59:35.659Z,22.40
2018-09-18T07:02:03.305Z,22.50
2018-09-18T07:04:30.794Z,22.50
2018-09-18T07:06:58.217Z,22.60
2018-09-18T07:09:25.754Z,22.60
2018-09-18T07:11:53.343Z,22.70
2018-09-18T07:14:20.780Z,22.70
2018-09-18T07:16:48.274Z,22.80
2018-09-18T07:19:16.311Z,22.90
2018-09-18T07:21:43.738Z,22.90
2018-09-18T07:24:11.170Z,23.00
2018-09-18T07:26:38.606Z,23.10
2018-09-18T07:29:06.008Z,23.10
2018-09-18T07:31:33.430Z,23.10
2018-09-18T07:34:00.847Z,23.30
2018-09-18T07:36:28.298Z,23.40
2018-09-18T07:38:55.731Z,23.40
2018-09-18T07:41:23.452Z,23.60
2018-09-18T07:43:50.837Z,23.70
2018-09-18T07:46:18.302Z,23.80
2018-09-18T07:48:45.690Z,23.90
2018-09-18T07:51:13.104Z,24.00
2018-09-18T07:53:40.538Z,24.20
2018-09-18T07:56:07.964Z,24.30
2018-09-18T07:58:35.384Z,24.50
2018-09-18T08:01:02.809Z,24.60
2018-09-18T08:03:30.463Z,24.80
2018-09-18T08:05:57.897Z,24.90
2018-09-18T08:08:25.321Z,25.00
2018-09-18T08:10:52.763Z,25.30
2018-09-18T08:13:20.187Z,25.40
2018-09-18T08:15:47.852Z,25.60
2018-09-18T08:18:15.289Z,25.70
2018-09-18T08:20:42.709Z,25.80
2018-09-18T08:23:10.547Z,26.10
2018-09-18T08:25:37.987Z,26.30
2018-09-18T08:28:05.437Z,26.50
2018-09-18T08:30:32.859Z,26.70
2018-09-18T08:33:00.297Z,26.90
2018-09-18T08:35:27.758Z,27.10
2018-09-18T08:37:55.410Z,27.30
2018-09-18T08:40:22.886Z,27.50
2018-09-18T08:42:50.327Z,27.70
2018-09-18T08:45:17.773Z,28.00
2018-09-18T08:47:45.338Z,28.20
2018-09-18T08:50:12.771Z,28.50
2018-09-18T08:52:40.237Z,28.70
2018-09-18T08:55:07.646Z,28.90
2018-09-18T08:57:35.131Z,29.30
2018-09-18T09:00:02.658Z,29.60
2018-09-18T09:02:30.073Z,29.80
2018-09-18T09:04:57.662Z,30.10
2018-09-18T09:07:25.087Z,30.40
2018-09-18T09:09:52.509Z,30.70
2018-09-18T09:12:19.937Z,31.00
2018-09-18T09:14:47.435Z,31.30
2018-09-18T09:17:19.067Z,31.60
2018-09-18T09:19:46.477Z,31.90
2018-09-18T09:22:13.978Z,32.20
2018-09-18T09:24:41.492Z,32.60
2018-09-18T09:27:08.940Z,32.90
2018-09-18T09:29:36.407Z,33.30
2018-09-18T09:32:03.884Z,33.60
2018-09-18T09:34:31.260Z,34.00
2018-09-18T09:36:58.738Z,34.40
2018-09-18T09:39:26.137Z,34.80
2018-09-18T09:41:53.550Z,35.20
2018-09-18T09:44:20.957Z,35.70
2018-09-18T09:46:48.406Z,36.00
2018-09-18T09:49:15.814Z,36.40
2018-09-18T09:51:43.396Z,36.80
2018-09-18T09:54:10.696Z,37.20
2018-09-18T09:56:38.152Z,37.50
2018-09-18T09:59:05.579Z,38.00
2018-09-18T10:01:38.724Z,38.30
2018-09-18T10:04:06.129Z,38.70
2018-09-18T10:06:33.542Z,39.10
2018-09-18T10:09:00.944Z,39.50
2018-09-18T10:11:28.403Z,39.90
2018-09-18T10:13:55.811Z,40.30
2018-09-18T10:16:23.282Z,40.60
2018-09-18T10:18:50.733Z,41.10
2018-09-18T10:21:18.155Z,41.40
2018-09-18T10:23:45.660Z,41.80
2018-09-18T10:26:13.219Z,42.30
2018-09-18T10:28:40.554Z,42.50
2018-09-18T10:31:07.965Z,42.80
2018-09-18T10:33:35.463Z,43.10
2018-09-18T10:36:02.899Z,43.30
2018-09-18T10:38:30.363Z,43.60
2018-09-18T10:40:57.825Z,43.90
2018-09-18T10:43:25.217Z,44.10
2018-09-18T10:45:52.652Z,44.30
2018-09-18T10:48:20.087Z,44.60
2018-09-18T10:50:47.479Z,44.90
2018-09-18T10:53:14.878Z,45.20
2018-09-18T10:55:42.287Z,45.50
2018-09-18T10:58:09.717Z,45.80
2018-09-18T11:00:37.187Z,46.00
2018-09-18T11:03:04.678Z,46.20
2018-09-18T11:05:32.078Z,46.40
2018-09-18T11:07:59.591Z,46.50
2018-09-18T11:10:26.908Z,46.60
2018-09-18T11:12:54.374Z,46.60
2018-09-18T11:15:21.825Z,46.50
2018-09-18T11:17:49.301Z,46.50
2018-09-18T11:20:16.702Z,46.50
2018-09-18T11:22:44.212Z,46.50
2018-09-18T11:25:11.699Z,46.60
2018-09-18T11:27:39.068Z,46.60
2018-09-18T11:30:06.590Z,46.70
2018-09-18T11:32:34.018Z,46.80
2018-09-18T11:35:01.460Z,46.70
2018-09-18T11:37:28.922Z,46.80
2018-09-18T11:39:56.775Z,46.90
2018-09-18T11:42:24.150Z,47.00
2018-09-18T11:44:51.574Z,47.00
2018-09-18T11:47:18.976Z,47.10
2018-09-18T11:49:46.480Z,47.20
2018-09-18T11:52:13.886Z,47.20
2018-09-18T11:54:41.360Z,47.30
2018-09-18T11:57:08.863Z,47.40
2018-09-18T11:59:36.230Z,47.40
2018-09-18T12:02:03.762Z,47.60
2018-09-18T12:04:31.145Z,47.60
2018-09-18T12:06:58.546Z,47.60
2018-09-18T12:09:25.964Z,47.70
2018-09-18T12:11:53.389Z,47.80
2018-09-18T12:14:20.782Z,47.80
2018-09-18T12:16:48.257Z,47.90
2018-09-18T12:19:15.673Z,48.10
2018-09-18T12:21:43.112Z,48.10
2018-09-18T12:24:10.538Z,48.10
2018-09-18T12:26:37.976Z,48.40
2018-09-18T12:29:05.458Z,48.40
2018-09-18T12:31:32.904Z,48.50
2018-09-18T12:34:00.311Z,48.50
2018-09-18T12:36:27.771Z,48.50
2018-09-18T12:38:55.181Z,48.60
2018-09-18T12:41:22.651Z,48.70
2018-09-18T12:43:50.032Z,48.80
2018-09-18T12:46:17.445Z,48.80
2018-09-18T12:48:44.902Z,48.90
2018-09-18T12:51:12.327Z,48.90
2018-09-18T12:53:39.765Z,48.90
2018-09-18T12:56:07.230Z,49.00
2018-09-18T12:58:34.714Z,49.00
2018-09-18T13:01:02.083Z,49.10
2018-09-18T13:03:29.529Z,49.10
2018-09-18T13:05:57.030Z,49.10
2018-09-18T13:08:24.789Z,49.10
2018-09-18T13:10:52.223Z,49.10
2018-09-18T13:13:19.679Z,49.00
2018-09-18T13:15:47.160Z,49.10
2018-09-18T13:18:14.638Z,49.10
2018-09-18T13:20:42.122Z,49.00
2018-09-18T13:23:09.563Z,49.00
2018-09-18T13:25:36.985Z,49.10
2018-09-18T13:28:04.418Z,49.00
2018-09-18T13:30:31.906Z,49.00
2018-09-18T13:32:59.257Z,49.00
2018-09-18T13:35:26.707Z,49.00
2018-09-18T13:37:54.179Z,48.90
2018-09-18T13:40:21.609Z,48.90
2018-09-18T13:42:49.031Z,48.90
2018-09-18T13:45:16.483Z,48.90
2018-09-18T13:47:43.888Z,48.80
2018-09-18T13:50:11.336Z,48.80
2018-09-18T13:52:38.744Z,48.70
2018-09-18T13:55:06.467Z,48.70
2018-09-18T13:57:33.994Z,48.60
2018-09-18T14:00:01.455Z,48.60
2018-09-18T14:02:28.981Z,48.50
2018-09-18T14:04:56.477Z,48.30
2018-09-18T14:07:23.949Z,48.30
2018-09-18T14:09:51.492Z,48.30
2018-09-18T14:12:19.658Z,48.10
2018-09-18T14:14:47.211Z,48.00
2018-09-18T14:17:14.533Z,47.80
2018-09-18T14:19:41.982Z,47.50
2018-09-18T14:22:13.243Z,46.80
2018-09-18T14:24:40.676Z,46.70
2018-09-18T14:27:08.111Z,46.00
2018-09-18T14:29:35.539Z,45.40
2018-09-18T14:32:02.982Z,44.80
2018-09-18T14:34:30.368Z,44.10
2018-09-18T14:36:57.843Z,43.50
2018-09-18T14:39:25.308Z,43.00
2018-09-18T14:41:52.752Z,42.50
2018-09-18T14:44:20.182Z,42.20
2018-09-18T14:46:47.607Z,41.80
2018-09-18T14:49:15.047Z,41.50
2018-09-18T14:51:42.494Z,41.20
2018-09-18T14:54:09.891Z,40.80
2018-09-18T14:56:37.378Z,40.40
2018-09-18T14:59:05.096Z,40.00
2018-09-18T15:01:32.588Z,39.60
2018-09-18T15:04:00.037Z,39.20
2018-09-18T15:06:27.484Z,38.80
2018-09-18T15:08:54.881Z,38.50
2018-09-18T15:11:22.287Z,38.20
2018-09-18T15:13:49.689Z,37.90
2018-09-18T15:16:17.154Z,37.50
2018-09-18T15:18:44.629Z,37.30
2018-09-18T15:21:12.088Z,36.90
2018-09-18T15:23:39.527Z,36.70
2018-09-18T15:26:07.337Z,36.50
2018-09-18T15:28:34.768Z,36.30
2018-09-18T15:31:02.227Z,36.10
2018-09-18T15:33:29.666Z,36.00
2018-09-18T15:35:57.083Z,35.90
2018-09-18T15:38:24.499Z,35.70
2018-09-18T15:40:51.922Z,35.90
2018-09-18T15:43:19.363Z,35.90
2018-09-18T15:45:46.829Z,36.00
2018-09-18T15:48:14.262Z,36.00
2018-09-18T15:50:41.728Z,36.00
2018-09-18T15:53:09.305Z,35.90
2018-09-18T15:55:36.781Z,35.80
2018-09-18T15:58:04.298Z,35.60
2018-09-18T16:00:31.753Z,35.40
2018-09-18T16:02:59.211Z,35.20
2018-09-18T16:05:26.678Z,35.00
2018-09-18T16:07:54.131Z,34.70
2018-09-18T16:10:21.621Z,34.40
2018-09-18T16:12:49.041Z,34.20
2018-09-18T16:15:16.483Z,34.00
2018-09-18T16:17:43.907Z,33.70
2018-09-18T16:20:11.365Z,33.50
2018-09-18T16:22:38.747Z,33.10
2018-09-18T16:25:06.187Z,33.10
2018-09-18T16:27:33.671Z,32.90
2018-09-18T16:30:01.095Z,32.70
2018-09-18T16:32:28.528Z,32.50
2018-09-18T16:34:55.946Z,32.30
2018-09-18T16:37:23.370Z,32.10
2018-09-18T16:39:50.835Z,32.00
2018-09-18T16:42:18.244Z,31.90
2018-09-18T16:44:45.716Z,31.70
2018-09-18T16:47:13.115Z,31.60
2018-09-18T16:49:40.555Z,31.50
2018-09-18T16:54:35.610Z,31.20
2018-09-18T16:57:02.902Z,31.00
2018-09-18T16:59:30.378Z,30.90
2018-09-18T17:01:58.640Z,30.70
2018-09-18T17:04:26.748Z,30.60
2018-09-18T17:06:54.652Z,30.40
2018-09-18T17:09:22.096Z,30.30
2018-09-18T17:11:49.574Z,30.20
2018-09-18T17:14:17.028Z,30.00
2018-09-18T17:16:44.474Z,29.90
2018-09-18T17:19:11.946Z,29.80
2018-09-18T17:21:39.390Z,29.60
2018-09-18T17:24:06.822Z,29.40
2018-09-18T17:26:34.278Z,29.20
2018-09-18T17:29:02.055Z,28.90
2018-09-18T17:31:29.545Z,28.90
2018-09-18T17:33:57.014Z,28.80
2018-09-18T17:36:24.541Z,28.50
2018-09-18T17:38:52.111Z,31.90
2018-09-18T17:41:19.729Z,28.20
2018-09-18T17:43:47.278Z,28.10
2018-09-18T17:46:14.787Z,27.90
2018-09-18T17:48:42.233Z,27.70
2018-09-18T17:51:09.728Z,27.50
2018-09-18T17:53:37.289Z,27.30
2018-09-18T17:56:04.722Z,27.20
2018-09-18T17:58:32.127Z,27.00
2018-09-18T18:00:59.594Z,30.40
2018-09-18T18:03:28.238Z,26.60
2018-09-18T18:05:55.673Z,26.40
2018-09-18T18:08:23.847Z,26.30
2018-09-18T18:10:51.338Z,26.00
2018-09-18T18:13:18.765Z,25.90
2018-09-18T18:15:46.201Z,25.70
2018-09-18T18:18:13.667Z,25.50
2018-09-18T18:20:41.101Z,25.40
2018-09-18T18:23:08.570Z,25.20
2018-09-18T18:25:36.079Z,25.10
2018-09-18T18:28:03.554Z,25.00
2018-09-18T18:30:30.980Z,24.90
2018-09-18T18:32:58.387Z,24.80
2018-09-18T18:35:25.832Z,24.70
2018-09-18T18:37:53.408Z,24.50
2018-09-18T18:40:20.826Z,24.70
2018-09-18T18:42:48.265Z,24.50
2018-09-18T18:45:15.699Z,24.40
2018-09-18T18:47:43.350Z,24.40
2018-09-18T18:50:10.732Z,24.40
2018-09-18T18:52:38.191Z,24.30
2018-09-18T18:55:05.719Z,24.20
2018-09-18T18:57:33.120Z,24.30
2018-09-18T19:00:00.593Z,24.30
2018-09-18T19:02:28.046Z,24.30
2018-09-18T19:04:55.590Z,24.20
2018-09-18T19:07:23.028Z,24.20
2018-09-18T19:09:50.500Z,24.20
2018-09-18T19:12:18.059Z,24.20
2018-09-18T19:14:45.463Z,24.10
2018-09-18T19:17:13.014Z,24.10
2018-09-18T19:19:40.460Z,24.10
2018-09-18T19:22:07.971Z,24.10
2018-09-18T19:24:35.408Z,24.10
2018-09-18T19:27:02.846Z,24.00
2018-09-18T19:29:30.300Z,24.10
2018-09-18T19:31:57.740Z,24.20
2018-09-18T19:34:25.220Z,24.20
2018-09-18T19:36:52.749Z,24.20
2018-09-18T19:39:20.303Z,24.10
2018-09-18T19:41:47.683Z,24.10
2018-09-18T19:44:15.151Z,24.10
2018-09-18T19:46:42.559Z,24.10
2018-09-18T19:49:10.011Z,24.00
2018-09-18T19:51:37.484Z,24.00
2018-09-18T19:54:04.944Z,23.90
2018-09-18T19:56:32.410Z,23.90
2018-09-18T19:58:59.876Z,23.90
2018-09-18T20:01:27.334Z,23.80
2018-09-18T20:03:54.781Z,23.80
2018-09-18T20:06:22.243Z,23.80
2018-09-18T20:08:49.677Z,23.60
2018-09-18T20:11:17.102Z,23.70
2018-09-18T20:13:44.528Z,23.70
2018-09-18T20:16:12.007Z,23.70
2018-09-18T20:18:39.436Z,23.60
2018-09-18T20:21:07.543Z,23.60
2018-09-18T20:23:34.980Z,24.30
2018-09-18T20:26:02.432Z,23.60
2018-09-18T20:28:29.834Z,23.50
2018-09-18T20:30:57.281Z,23.50
2018-09-18T20:33:25.177Z,23.50
2018-09-18T20:35:52.666Z,23.50
2018-09-18T20:38:20.068Z,23.40
2018-09-18T20:40:47.504Z,23.40
2018-09-18T20:43:14.939Z,23.40
2018-09-18T20:45:42.423Z,23.40
2018-09-18T20:48:09.873Z,23.40
2018-09-18T20:50:37.335Z,23.30
2018-09-18T20:53:04.759Z,23.30
2018-09-18T20:55:32.234Z,23.30
2018-09-18T20:57:59.713Z,23.30
2018-09-18T21:00:27.148Z,23.30
2018-09-18T21:02:54.537Z,23.30
2018-09-18T21:05:21.955Z,23.30
2018-09-18T21:07:49.357Z,23.30
2018-09-18T21:10:16.803Z,23.30
2018-09-18T21:12:44.321Z,23.20
2018-09-18T21:15:11.939Z,23.20
2018-09-18T21:17:39.369Z,23.10
2018-09-18T21:20:06.816Z,23.20
2018-09-18T21:22:34.256Z,23.20
2018-09-18T21:25:11.486Z,23.30
2018-09-18T21:27:38.927Z,23.20
2018-09-18T21:30:06.419Z,23.20
2018-09-18T21:32:33.995Z,23.20
2018-09-18T21:35:01.397Z,23.20
2018-09-18T21:37:28.893Z,23.20
2018-09-18T21:39:56.486Z,23.10
2018-09-18T21:42:23.923Z,23.10
2018-09-18T21:44:51.373Z,23.10
2018-09-18T21:47:18.803Z,23.00
2018-09-18T21:49:46.198Z,23.00
2018-09-18T21:52:13.653Z,23.00
2018-09-18T21:54:41.091Z,23.00
2018-09-18T21:57:08.537Z,23.00
2018-09-18T21:59:36.175Z,23.00
2018-09-18T22:02:03.640Z,23.00
2018-09-18T22:04:31.047Z,23.00
2018-09-18T22:06:58.591Z,23.00
2018-09-18T22:09:25.927Z,23.00
2018-09-18T22:11:53.382Z,23.00
2018-09-18T22:14:20.810Z,23.00
2018-09-18T22:16:48.230Z,23.00
2018-09-18T22:19:15.671Z,23.00
2018-09-18T22:21:43.105Z,23.00
2018-09-18T22:24:10.560Z,23.10
2018-09-18T22:26:37.966Z,23.10
2018-09-18T22:29:05.392Z,23.10
2018-09-18T22:31:32.805Z,23.10
2018-09-18T22:34:00.330Z,23.10
2018-09-18T22:36:27.796Z,23.10
2018-09-18T22:38:55.214Z,23.20
2018-09-18T22:41:22.689Z,23.20
2018-09-18T22:43:50.136Z,23.10
2018-09-18T22:46:17.552Z,23.20
2018-09-18T22:48:45.050Z,23.20
2018-09-18T22:51:12.475Z,23.20
2018-09-18T22:53:41.091Z,23.20
2018-09-18T22:56:08.660Z,23.20
2018-09-18T22:58:36.699Z,23.20
2018-09-18T23:01:04.104Z,23.30
2018-09-18T23:03:31.573Z,23.30
2018-09-18T23:05:58.992Z,23.30
2018-09-18T23:08:26.398Z,23.30
2018-09-18T23:10:53.805Z,23.30
2018-09-18T23:13:21.241Z,23.30
2018-09-18T23:15:48.678Z,23.30
2018-09-18T23:18:16.133Z,23.30
2018-09-18T23:20:43.574Z,23.30
2018-09-18T23:23:10.961Z,23.30
2018-09-18T23:25:38.438Z,23.30
2018-09-18T23:28:05.862Z,23.40
2018-09-18T23:30:33.265Z,23.10
2018-09-18T23:33:00.787Z,23.40
2018-09-18T23:35:28.225Z,23.40
2018-09-18T23:37:55.667Z,23.40
2018-09-18T23:40:23.205Z,23.40
2018-09-18T23:42:50.601Z,23.40
2018-09-18T23:45:18.030Z,23.40
2018-09-18T23:47:45.402Z,23.30
2018-09-18T23:50:12.823Z,23.30
2018-09-18T23:52:40.231Z,23.30
2018-09-18T23:55:07.687Z,23.30
2018-09-18T23:57:35.093Z,23.30
