createdAt,value
2019-03-04T00:00:48.393Z,99.90
2019-03-04T00:03:18.109Z,99.90
2019-03-04T00:05:47.839Z,99.90
2019-03-04T00:08:17.547Z,99.90
2019-03-04T00:10:47.634Z,99.90
2019-03-04T00:13:17.312Z,99.90
2019-03-04T00:15:47.088Z,99.90
2019-03-04T00:18:16.805Z,99.90
2019-03-04T00:20:46.512Z,99.90
2019-03-04T00:23:16.228Z,99.90
2019-03-04T00:25:45.995Z,99.90
2019-03-04T00:28:15.646Z,99.90
2019-03-04T00:30:45.356Z,99.90
2019-03-04T00:33:15.043Z,99.90
2019-03-04T00:35:44.944Z,99.90
2019-03-04T00:38:14.948Z,99.90
2019-03-04T00:40:44.665Z,99.90
2019-03-04T00:43:14.315Z,99.90
2019-03-04T00:45:44.206Z,99.90
2019-03-04T00:48:13.941Z,99.90
2019-03-04T00:50:43.588Z,99.90
2019-03-04T00:53:13.352Z,99.90
2019-03-04T00:55:43.130Z,99.90
2019-03-04T00:58:12.890Z,99.90
2019-03-04T01:00:42.675Z,99.90
2019-03-04T01:03:12.358Z,99.90
2019-03-04T01:05:42.032Z,99.90
2019-03-04T01:08:11.907Z,99.90
2019-03-04T01:10:41.712Z,99.90
2019-03-04T01:13:11.415Z,99.90
2019-03-04T01:15:42.316Z,99.90
2019-03-04T01:18:12.024Z,99.90
2019-03-04T01:20:41.739Z,99.90
2019-03-04T01:23:11.541Z,99.90
2019-03-04T01:25:41.222Z,99.90
2019-03-04T01:28:11.098Z,99.90
2019-03-04T01:30:40.829Z,99.90
2019-03-04T01:33:10.501Z,99.90
2019-03-04T01:35:40.239Z,99.90
2019-03-04T01:38:09.964Z,99.90
2019-03-04T01:40:39.657Z,99.90
2019-03-04T01:43:09.494Z,99.90
2019-03-04T01:45:39.237Z,99.90
2019-03-04T01:48:09.030Z,99.90
2019-03-04T01:50:38.794Z,99.90
2019-03-04T01:53:08.956Z,99.90
2019-03-04T01:55:38.992Z,99.90
2019-03-04T01:58:08.694Z,99.90
2019-03-04T02:00:38.546Z,99.90
2019-03-04T02:03:08.257Z,99.90
2019-03-04T02:05:38.118Z,99.90
2019-03-04T02:08:07.928Z,99.90
2019-03-04T02:10:37.868Z,99.90
2019-03-04T02:13:07.536Z,99.90
2019-03-04T02:15:37.356Z,99.90
2019-03-04T02:18:07.053Z,99.90
2019-03-04T02:20:36.766Z,99.90
2019-03-04T02:23:06.482Z,99.90
2019-03-04T02:26:20.329Z,99.90
2019-03-04T02:28:50.044Z,99.90
2019-03-04T02:31:19.792Z,99.90
2019-03-04T02:33:49.620Z,99.90
2019-03-04T02:36:19.315Z,99.90
2019-03-04T02:38:49.810Z,99.90
2019-03-04T02:41:19.533Z,99.90
2019-03-04T02:43:49.332Z,99.90
2019-03-04T02:46:19.124Z,99.90
2019-03-04T02:48:48.838Z,99.90
2019-03-04T02:51:18.612Z,99.90
2019-03-04T02:53:49.477Z,99.90
2019-03-04T02:56:19.219Z,99.90
2019-03-04T02:58:49.053Z,99.90
2019-03-04T03:01:18.758Z,99.90
2019-03-04T03:03:48.594Z,99.90
2019-03-04T03:06:18.343Z,99.90
2019-03-04T03:08:49.190Z,99.90
2019-03-04T03:11:18.922Z,99.90
2019-03-04T03:13:48.739Z,99.90
2019-03-04T03:16:20.555Z,99.90
2019-03-04T03:18:50.335Z,99.90
2019-03-04T03:21:20.058Z,99.90
2019-03-04T03:23:49.762Z,99.90
2019-03-04T03:26:19.502Z,99.90
2019-03-04T03:28:49.242Z,99.90
2019-03-04T03:31:19.029Z,99.90
2019-03-04T03:33:48.747Z,99.90
2019-03-04T03:36:21.006Z,99.90
2019-03-04T03:38:52.012Z,99.90
2019-03-04T03:41:21.787Z,99.90
2019-03-04T03:43:51.575Z,99.90
2019-03-04T03:46:21.358Z,99.90
2019-03-04T03:48:52.890Z,99.90
2019-03-04T03:51:22.775Z,99.90
2019-03-04T03:53:52.670Z,99.90
2019-03-04T03:56:22.894Z,99.90
2019-03-04T03:58:52.599Z,99.90
2019-03-04T04:01:22.567Z,99.90
2019-03-04T04:03:52.304Z,99.90
2019-03-04T04:06:21.980Z,99.90
2019-03-04T04:08:51.730Z,99.90
2019-03-04T04:11:21.506Z,99.90
2019-03-04T04:13:51.210Z,99.90
2019-03-04T04:16:20.956Z,99.90
2019-03-04T04:18:52.738Z,99.90
2019-03-04T04:21:24.436Z,99.90
2019-03-04T04:23:55.005Z,99.90
2019-03-04T04:26:24.721Z,99.90
2019-03-04T04:29:22.800Z,99.90
2019-03-04T04:31:52.567Z,99.90
2019-03-04T04:34:22.276Z,99.90
2019-03-04T04:36:51.979Z,99.90
2019-03-04T04:39:23.251Z,99.90
2019-03-04T04:41:53.149Z,99.90
2019-03-04T04:44:22.909Z,99.90
2019-03-04T04:46:56.855Z,99.90
2019-03-04T04:49:36.703Z,99.90
2019-03-04T04:52:06.493Z,99.90
2019-03-04T04:54:36.308Z,99.90
2019-03-04T04:57:06.092Z,99.90
2019-03-04T04:59:35.825Z,99.90
2019-03-04T05:02:05.696Z,99.90
2019-03-04T05:04:35.615Z,99.90
2019-03-04T05:07:05.395Z,99.90
2019-03-04T05:09:35.116Z,99.90
2019-03-04T05:12:04.882Z,99.90
2019-03-04T05:14:34.596Z,99.90
2019-03-04T05:17:04.421Z,99.90
2019-03-04T05:19:34.486Z,99.90
2019-03-04T05:22:04.222Z,99.90
2019-03-04T05:24:33.933Z,99.90
2019-03-04T05:27:05.886Z,99.90
2019-03-04T05:29:35.658Z,99.90
2019-03-04T05:32:05.382Z,99.90
2019-03-04T05:34:37.334Z,99.90
2019-03-04T05:37:07.103Z,99.90
2019-03-04T05:39:36.817Z,99.90
2019-03-04T05:42:06.750Z,99.90
2019-03-04T05:44:36.485Z,99.90
2019-03-04T05:47:06.211Z,99.90
2019-03-04T05:49:35.918Z,99.90
2019-03-04T05:52:05.632Z,99.90
2019-03-04T05:54:35.518Z,99.90
2019-03-04T05:57:05.459Z,99.90
2019-03-04T05:59:35.689Z,99.90
2019-03-04T06:02:15.614Z,99.90
2019-03-04T06:04:46.777Z,99.90
2019-03-04T06:07:35.288Z,99.90
2019-03-04T06:10:06.225Z,99.90
2019-03-04T06:12:35.921Z,99.50
2019-03-04T06:15:06.853Z,98.40
2019-03-04T06:17:36.683Z,98.70
2019-03-04T06:20:42.445Z,99.20
2019-03-04T06:23:12.840Z,99.80
2019-03-04T06:26:03.519Z,99.90
2019-03-04T06:31:41.822Z,99.90
2019-03-04T06:34:29.571Z,99.90
2019-03-04T06:37:16.570Z,99.90
2019-03-04T06:39:46.580Z,99.90
2019-03-04T06:42:16.258Z,99.90
2019-03-04T06:44:45.907Z,99.90
2019-03-04T06:47:15.529Z,99.90
2019-03-04T06:49:45.076Z,99.90
2019-03-04T06:52:16.873Z,99.90
2019-03-04T06:55:22.518Z,99.90
2019-03-04T06:57:53.273Z,99.90
2019-03-04T07:00:52.828Z,99.90
2019-03-04T07:03:31.545Z,99.90
2019-03-04T07:06:01.149Z,99.90
2019-03-04T07:09:12.452Z,99.90
2019-03-04T07:11:43.425Z,99.90
2019-03-04T07:14:13.002Z,99.90
2019-03-04T07:16:42.599Z,99.90
2019-03-04T07:19:24.090Z,99.60
2019-03-04T07:21:53.702Z,99.30
2019-03-04T07:24:23.318Z,98.90
2019-03-04T07:26:52.973Z,98.60
2019-03-04T07:29:22.682Z,98.40
2019-03-04T07:31:52.294Z,98.10
2019-03-04T07:34:21.997Z,97.90
2019-03-04T07:36:51.627Z,97.90
2019-03-04T07:39:21.304Z,98.00
2019-03-04T07:41:53.470Z,98.10
2019-03-04T07:44:23.070Z,97.80
2019-03-04T07:46:52.746Z,97.90
2019-03-04T07:49:22.407Z,97.90
2019-03-04T07:51:55.181Z,97.60
2019-03-04T07:54:24.908Z,97.10
2019-03-04T07:56:54.590Z,97.20
2019-03-04T07:59:24.273Z,96.90
2019-03-04T08:01:53.846Z,96.80
2019-03-04T08:04:23.482Z,96.70
2019-03-04T08:07:12.321Z,96.80
2019-03-04T08:10:20.995Z,96.60
2019-03-04T08:13:06.131Z,96.00
2019-03-04T08:15:55.652Z,95.50
2019-03-04T08:18:25.356Z,95.60
2019-03-04T08:20:55.616Z,95.40
2019-03-04T08:23:25.280Z,95.50
2019-03-04T08:25:54.936Z,95.30
2019-03-04T08:28:24.593Z,95.00
2019-03-04T08:30:54.188Z,95.00
2019-03-04T08:33:23.772Z,94.70
2019-03-04T08:35:53.422Z,94.80
2019-03-04T08:38:23.091Z,94.90
2019-03-04T08:40:52.836Z,95.10
2019-03-04T08:43:22.613Z,94.80
2019-03-04T08:45:52.259Z,94.90
2019-03-04T08:48:21.910Z,95.00
2019-03-04T08:50:51.604Z,94.60
2019-03-04T08:53:21.258Z,94.20
2019-03-04T08:55:50.981Z,93.70
2019-03-04T08:58:20.795Z,93.70
2019-03-04T09:00:50.472Z,93.90
2019-03-04T09:03:20.125Z,93.80
2019-03-04T09:05:49.798Z,93.90
2019-03-04T09:08:19.522Z,93.90
2019-03-04T09:10:49.242Z,93.80
2019-03-04T09:13:18.928Z,94.40
2019-03-04T09:15:48.581Z,94.20
2019-03-04T09:18:18.299Z,94.30
2019-03-04T09:20:48.210Z,94.50
2019-03-04T09:23:17.954Z,94.00
2019-03-04T09:26:00.947Z,93.50
2019-03-04T09:28:30.658Z,93.20
2019-03-04T09:31:00.351Z,92.90
2019-03-04T09:33:30.093Z,92.80
2019-03-04T09:35:59.788Z,92.10
2019-03-04T09:38:29.462Z,91.90
2019-03-04T09:40:59.231Z,91.30
2019-03-04T09:43:28.920Z,90.60
2019-03-04T09:45:58.692Z,90.00
2019-03-04T09:48:28.417Z,89.60
2019-03-04T09:50:58.109Z,89.00
2019-03-04T09:53:27.871Z,88.70
2019-03-04T09:55:57.545Z,87.20
2019-03-04T09:58:27.336Z,87.80
2019-03-04T10:01:25.832Z,88.20
2019-03-04T10:04:16.457Z,88.30
2019-03-04T10:07:27.560Z,88.40
2019-03-04T10:10:50.108Z,89.60
2019-03-04T10:13:56.481Z,89.80
2019-03-04T10:16:54.420Z,89.80
2019-03-04T10:19:45.154Z,88.70
2019-03-04T10:22:38.049Z,88.60
2019-03-04T10:25:40.396Z,88.40
2019-03-04T10:28:41.681Z,89.90
2019-03-04T10:31:42.041Z,90.00
2019-03-04T10:34:48.300Z,90.00
2019-03-04T10:37:34.611Z,87.90
2019-03-04T10:40:54.380Z,87.00
2019-03-04T10:44:13.934Z,86.80
2019-03-04T10:46:59.878Z,86.50
2019-03-04T10:49:35.165Z,85.40
2019-03-04T10:52:05.182Z,85.60
2019-03-04T10:54:34.812Z,85.80
2019-03-04T10:57:04.486Z,87.50
2019-03-04T10:59:34.154Z,88.30
2019-03-04T11:02:03.998Z,88.30
2019-03-04T11:04:33.707Z,86.50
2019-03-04T11:07:03.670Z,85.70
2019-03-04T11:09:33.339Z,85.80
2019-03-04T11:12:02.948Z,84.80
2019-03-04T11:14:32.728Z,85.30
2019-03-04T11:17:02.371Z,85.10
2019-03-04T11:19:32.144Z,85.70
2019-03-04T11:22:01.830Z,84.60
2019-03-04T11:24:31.576Z,84.90
2019-03-04T11:27:01.440Z,85.30
2019-03-04T11:29:31.072Z,85.50
2019-03-04T11:32:00.892Z,85.80
2019-03-04T11:34:30.608Z,85.40
2019-03-04T11:37:00.301Z,85.30
2019-03-04T11:39:54.632Z,85.40
2019-03-04T11:42:24.315Z,85.20
2019-03-04T11:44:53.966Z,85.30
2019-03-04T11:47:26.596Z,85.90
2019-03-04T11:49:58.334Z,88.80
2019-03-04T11:52:28.059Z,90.00
2019-03-04T11:55:00.014Z,90.40
2019-03-04T11:57:29.680Z,90.60
2019-03-04T11:59:59.393Z,90.90
2019-03-04T12:02:38.519Z,91.00
2019-03-04T12:05:03.215Z,91.00
2019-03-04T12:07:32.923Z,91.20
2019-03-04T12:10:02.603Z,91.20
2019-03-04T12:12:32.219Z,91.30
2019-03-04T12:15:01.823Z,91.60
2019-03-04T12:17:31.505Z,91.40
2019-03-04T12:20:01.147Z,91.30
2019-03-04T12:22:30.754Z,91.40
2019-03-04T12:25:01.444Z,91.60
2019-03-04T12:27:33.437Z,91.80
2019-03-04T12:30:03.054Z,91.70
2019-03-04T12:32:34.095Z,92.10
2019-03-04T12:35:07.354Z,92.50
2019-03-04T12:37:36.999Z,92.50
2019-03-04T12:40:12.041Z,92.50
2019-03-04T12:42:44.846Z,92.50
2019-03-04T12:45:15.619Z,92.90
2019-03-04T12:47:45.562Z,92.70
2019-03-04T12:50:18.970Z,92.40
2019-03-04T12:52:48.742Z,92.30
2019-03-04T12:55:18.571Z,91.50
2019-03-04T12:57:48.203Z,90.90
2019-03-04T13:00:20.140Z,90.90
2019-03-04T13:02:57.187Z,91.10
2019-03-04T13:05:21.198Z,91.20
2019-03-04T13:07:50.871Z,91.00
2019-03-04T13:10:21.080Z,91.10
2019-03-04T13:12:50.760Z,90.90
2019-03-04T13:15:22.240Z,90.90
2019-03-04T13:17:52.004Z,90.10
2019-03-04T13:20:21.685Z,87.90
2019-03-04T13:22:51.329Z,85.70
2019-03-04T13:25:20.970Z,85.30
2019-03-04T13:27:50.606Z,83.00
2019-03-04T13:30:21.895Z,81.50
2019-03-04T13:32:51.900Z,81.70
2019-03-04T13:35:24.753Z,80.80
2019-03-04T13:37:56.874Z,80.40
2019-03-04T13:40:28.029Z,81.70
2019-03-04T13:42:57.736Z,82.40
2019-03-04T13:45:27.848Z,82.40
2019-03-04T13:47:57.691Z,82.30
2019-03-04T13:50:29.168Z,83.00
2019-03-04T13:53:00.232Z,83.10
2019-03-04T13:55:32.608Z,83.80
2019-03-04T13:58:02.333Z,84.20
2019-03-04T14:00:32.716Z,84.60
2019-03-04T14:03:02.348Z,84.50
2019-03-04T14:05:32.129Z,84.90
2019-03-04T14:08:01.847Z,84.60
2019-03-04T14:10:33.827Z,82.10
2019-03-04T14:13:03.552Z,79.80
2019-03-04T14:15:34.943Z,73.40
2019-03-04T14:18:04.734Z,70.20
2019-03-04T14:20:34.691Z,67.50
2019-03-04T14:23:04.564Z,66.60
2019-03-04T14:25:34.171Z,66.20
2019-03-04T14:28:03.948Z,65.90
2019-03-04T14:30:33.662Z,62.60
2019-03-04T14:33:03.338Z,61.30
2019-03-04T14:35:32.906Z,59.20
2019-03-04T14:38:02.512Z,59.90
2019-03-04T14:40:33.224Z,59.60
2019-03-04T14:43:02.865Z,61.30
2019-03-04T14:45:32.866Z,61.80
2019-03-04T14:48:02.585Z,63.30
2019-03-04T14:50:32.325Z,58.70
2019-03-04T14:53:01.996Z,57.60
2019-03-04T14:55:31.655Z,55.70
2019-03-04T14:58:02.162Z,54.00
2019-03-04T15:00:36.574Z,53.60
2019-03-04T15:03:23.137Z,53.90
2019-03-04T15:06:06.786Z,54.70
2019-03-04T15:08:40.287Z,54.60
2019-03-04T15:11:13.076Z,52.60
2019-03-04T15:13:44.021Z,50.20
2019-03-04T15:16:18.553Z,52.00
2019-03-04T15:18:49.772Z,53.60
2019-03-04T15:21:34.274Z,54.20
2019-03-04T15:24:06.354Z,55.30
2019-03-04T15:26:42.988Z,55.20
2019-03-04T15:29:10.642Z,56.30
2019-03-04T15:31:40.385Z,55.90
2019-03-04T15:34:13.042Z,55.60
2019-03-04T15:36:42.786Z,53.20
2019-03-04T15:39:23.282Z,53.40
2019-03-04T15:41:52.536Z,52.30
2019-03-04T15:44:22.320Z,53.90
2019-03-04T15:46:56.310Z,54.80
2019-03-04T15:49:26.183Z,52.50
2019-03-04T15:51:55.776Z,53.90
2019-03-04T15:54:25.443Z,55.20
2019-03-04T15:56:55.158Z,54.60
2019-03-04T15:59:24.856Z,54.60
2019-03-04T16:01:54.492Z,52.40
2019-03-04T16:04:24.190Z,53.20
2019-03-04T16:06:55.781Z,51.90
2019-03-04T16:09:25.732Z,52.20
2019-03-04T16:11:55.426Z,51.80
2019-03-04T16:14:25.040Z,52.20
2019-03-04T16:16:54.694Z,53.40
2019-03-04T16:19:24.580Z,53.10
2019-03-04T16:21:55.320Z,53.70
2019-03-04T16:24:27.947Z,53.10
2019-03-04T16:27:02.951Z,54.00
2019-03-04T16:29:37.113Z,55.00
2019-03-04T16:32:04.678Z,56.00
2019-03-04T16:34:37.581Z,56.50
2019-03-04T16:37:08.785Z,56.60
2019-03-04T16:39:39.694Z,57.50
2019-03-04T16:42:10.134Z,58.30
2019-03-04T16:44:40.171Z,58.00
2019-03-04T16:47:12.061Z,59.10
2019-03-04T16:49:45.586Z,59.60
2019-03-04T16:52:14.729Z,59.90
2019-03-04T16:54:46.064Z,60.00
2019-03-04T16:57:15.748Z,59.40
2019-03-04T16:59:48.476Z,59.30
2019-03-04T17:02:29.041Z,59.00
2019-03-04T17:04:59.838Z,60.30
2019-03-04T17:07:29.623Z,61.20
2019-03-04T17:09:59.286Z,61.80
2019-03-04T17:12:28.882Z,61.70
2019-03-04T17:15:00.161Z,62.60
2019-03-04T17:17:30.281Z,62.40
2019-03-04T17:19:59.920Z,62.20
2019-03-04T17:22:29.696Z,61.60
2019-03-04T17:24:59.303Z,61.90
2019-03-04T17:27:29.021Z,62.30
2019-03-04T17:29:58.643Z,60.70
2019-03-04T17:32:28.432Z,62.90
2019-03-04T17:34:58.314Z,62.70
2019-03-04T17:37:33.446Z,64.10
2019-03-04T17:40:10.438Z,63.50
2019-03-04T17:42:40.451Z,64.10
2019-03-04T17:45:16.982Z,64.50
2019-03-04T17:47:46.723Z,64.20
2019-03-04T17:50:19.367Z,65.10
2019-03-04T17:52:49.082Z,65.20
2019-03-04T17:55:18.886Z,65.90
2019-03-04T17:57:48.681Z,66.90
2019-03-04T18:00:19.763Z,66.60
2019-03-04T18:02:51.314Z,68.20
2019-03-04T18:05:30.162Z,68.60
2019-03-04T18:07:59.875Z,68.20
2019-03-04T18:10:30.938Z,69.10
2019-03-04T18:13:00.528Z,68.70
2019-03-04T18:15:45.469Z,69.40
2019-03-04T18:18:15.134Z,70.10
2019-03-04T18:20:46.009Z,71.20
2019-03-04T18:23:16.121Z,71.70
2019-03-04T18:25:48.755Z,71.70
2019-03-04T18:28:57.062Z,72.00
2019-03-04T18:31:57.064Z,72.90
2019-03-04T18:35:43.566Z,72.60
2019-03-04T18:39:03.532Z,72.90
2019-03-04T18:42:02.534Z,74.30
2019-03-04T18:45:16.806Z,75.30
2019-03-04T18:48:59.384Z,76.10
2019-03-04T18:51:21.049Z,77.30
2019-03-04T18:53:54.807Z,76.70
2019-03-04T18:56:44.463Z,76.20
2019-03-04T18:59:06.084Z,76.70
2019-03-04T19:01:53.339Z,76.20
2019-03-04T19:04:25.688Z,77.70
2019-03-04T19:07:02.927Z,76.20
2019-03-04T19:09:37.578Z,77.00
2019-03-04T19:12:07.219Z,77.00
2019-03-04T19:14:37.159Z,77.50
2019-03-04T19:17:07.872Z,78.20
2019-03-04T19:19:38.803Z,77.60
2019-03-04T19:22:10.309Z,78.30
2019-03-04T19:24:40.529Z,78.30
2019-03-04T19:27:10.156Z,78.80
2019-03-04T19:29:39.754Z,79.40
2019-03-04T19:32:09.457Z,79.90
2019-03-04T19:34:39.150Z,80.20
2019-03-04T19:37:09.065Z,80.30
2019-03-04T19:39:38.746Z,79.90
2019-03-04T19:42:08.440Z,79.80
2019-03-04T19:44:37.975Z,80.20
2019-03-04T19:47:24.458Z,90.40
2019-03-04T19:49:58.497Z,79.20
2019-03-04T19:52:29.895Z,78.80
2019-03-04T19:55:02.093Z,79.50
2019-03-04T19:57:35.861Z,79.70
2019-03-04T20:00:12.477Z,79.80
2019-03-04T20:02:43.338Z,81.20
2019-03-04T20:05:13.291Z,80.20
2019-03-04T20:07:43.898Z,80.20
2019-03-04T20:10:14.663Z,80.10
2019-03-04T20:12:44.453Z,80.60
2019-03-04T20:15:19.614Z,80.80
2019-03-04T20:17:49.371Z,81.00
2019-03-04T20:20:27.171Z,81.80
2019-03-04T20:22:56.600Z,81.30
2019-03-04T20:25:26.797Z,81.40
2019-03-04T20:27:56.541Z,82.00
2019-03-04T20:30:26.414Z,81.90
2019-03-04T20:32:58.432Z,82.20
2019-03-04T20:35:46.014Z,82.50
2019-03-04T20:38:34.713Z,82.10
2019-03-04T20:41:38.239Z,82.30
2019-03-04T20:44:49.743Z,82.80
2019-03-04T20:47:51.234Z,82.90
2019-03-04T20:50:49.456Z,83.00
2019-03-04T20:53:47.861Z,83.40
2019-03-04T20:56:31.283Z,83.80
2019-03-04T21:00:01.402Z,84.90
2019-03-04T21:02:59.664Z,92.80
2019-03-04T21:09:36.612Z,97.60
2019-03-04T21:13:00.150Z,98.80
2019-03-04T21:16:19.048Z,99.70
2019-03-04T21:23:18.409Z,99.40
2019-03-04T21:34:16.852Z,99.20
2019-03-04T21:37:01.294Z,98.40
2019-03-04T21:39:36.846Z,97.70
2019-03-04T21:42:17.093Z,97.80
2019-03-04T21:45:42.421Z,97.10
2019-03-04T21:48:19.369Z,97.10
2019-03-04T21:51:38.280Z,97.40
2019-03-04T21:54:04.044Z,97.40
2019-03-04T21:57:04.105Z,97.70
2019-03-04T21:59:33.731Z,97.90
2019-03-04T22:02:19.632Z,98.50
2019-03-04T22:04:49.226Z,98.50
2019-03-04T22:07:19.704Z,98.30
2019-03-04T22:09:49.464Z,98.00
2019-03-04T22:12:19.125Z,97.70
2019-03-04T22:14:51.071Z,97.70
2019-03-04T22:17:24.208Z,97.40
2019-03-04T22:19:55.216Z,97.10
2019-03-04T22:22:26.499Z,96.80
2019-03-04T22:24:56.229Z,96.70
2019-03-04T22:27:25.807Z,96.70
2019-03-04T22:29:55.413Z,96.70
2019-03-04T22:32:25.127Z,96.50
2019-03-04T22:34:54.712Z,96.20
2019-03-04T22:37:24.395Z,96.20
2019-03-04T22:39:54.092Z,96.20
2019-03-04T22:42:23.798Z,96.20
2019-03-04T22:44:53.570Z,96.20
2019-03-04T22:47:23.423Z,96.20
2019-03-04T22:49:54.968Z,96.20
2019-03-04T22:52:24.618Z,96.00
2019-03-04T22:54:54.740Z,96.10
2019-03-04T22:57:24.327Z,96.10
2019-03-04T22:59:53.956Z,96.00
2019-03-04T23:02:25.340Z,96.00
2019-03-04T23:05:12.133Z,96.00
2019-03-04T23:07:52.909Z,96.00
2019-03-04T23:10:38.558Z,95.90
2019-03-04T23:13:22.788Z,96.30
2019-03-04T23:15:55.276Z,95.80
2019-03-04T23:18:24.742Z,95.80
2019-03-04T23:20:54.421Z,95.50
2019-03-04T23:23:24.099Z,95.60
2019-03-04T23:25:56.264Z,95.60
2019-03-04T23:28:24.989Z,95.50
2019-03-04T23:30:54.674Z,95.50
2019-03-04T23:33:24.355Z,95.50
2019-03-04T23:35:56.500Z,95.50
2019-03-04T23:38:26.194Z,95.60
2019-03-04T23:40:55.847Z,95.60
2019-03-04T23:43:25.722Z,95.60
2019-03-04T23:45:55.371Z,95.60
2019-03-04T23:48:25.067Z,95.70
2019-03-04T23:50:54.954Z,95.60
2019-03-04T23:53:24.614Z,95.30
2019-03-04T23:55:55.594Z,95.20
2019-03-04T23:58:25.313Z,95.20
