createdAt,value
2019-01-15T18:59:24.758Z,20.10
2019-01-15T19:00:24.544Z,29.90
2019-01-15T19:01:26.002Z,36.30
2019-01-15T19:02:24.522Z,34.90
2019-01-15T19:03:25.643Z,38.50
2019-01-15T19:04:24.505Z,35.20
2019-01-15T19:05:24.635Z,34.60
2019-01-15T19:06:24.492Z,32.20
2019-01-15T19:07:24.559Z,27.80
2019-01-15T19:08:24.487Z,38.10
2019-01-15T19:09:24.595Z,32.80
2019-01-15T19:10:24.439Z,33.80
2019-01-15T19:11:24.643Z,29.30
2019-01-15T19:12:24.429Z,34.40
2019-01-15T19:13:24.500Z,30.40
2019-01-15T19:14:24.390Z,32.20
2019-01-15T19:15:24.661Z,30.20
2019-01-15T19:16:24.585Z,35.70
2019-01-15T19:17:24.453Z,37.10
2019-01-15T19:18:24.347Z,28.80
2019-01-15T19:19:24.365Z,34.10
2019-01-15T19:20:24.322Z,29.90
2019-01-15T19:21:24.476Z,32.20
2019-01-15T19:22:24.400Z,33.80
2019-01-15T19:23:25.518Z,34.60
2019-01-15T19:24:24.323Z,33.80
2019-01-15T19:25:24.373Z,33.00
2019-01-15T19:26:24.578Z,33.20
2019-01-15T19:27:24.691Z,34.30
2019-01-15T19:28:24.233Z,28.10
2019-01-15T19:29:24.305Z,31.80
2019-01-15T19:30:24.275Z,31.70
2019-01-15T19:31:24.272Z,30.80
2019-01-15T19:32:24.205Z,29.80
2019-01-15T19:33:24.245Z,30.10
2019-01-15T19:34:24.183Z,31.50
2019-01-15T19:35:24.211Z,31.10
2019-01-15T19:36:24.146Z,28.60
2019-01-15T19:37:24.353Z,28.80
2019-01-15T19:38:24.124Z,29.60
2019-01-15T19:39:25.171Z,30.00
2019-01-15T19:40:24.105Z,28.90
2019-01-15T19:41:24.216Z,31.90
2019-01-15T19:42:24.122Z,31.10
2019-01-15T19:43:24.192Z,34.40
2019-01-15T19:44:24.054Z,30.60
2019-01-15T19:45:24.163Z,29.90
2019-01-15T19:46:24.041Z,30.40
2019-01-15T19:47:24.174Z,23.20
2019-01-15T19:48:24.011Z,24.40
2019-01-15T19:49:24.096Z,23.40
2019-01-15T19:50:24.149Z,28.30
2019-01-15T19:51:25.088Z,22.20
2019-01-15T19:52:23.990Z,24.10
2019-01-15T19:53:24.036Z,24.00
2019-01-15T19:54:23.944Z,25.90
2019-01-15T19:55:24.004Z,23.30
2019-01-15T19:56:23.923Z,23.60
2019-01-15T19:57:24.012Z,26.00
2019-01-15T19:58:23.899Z,23.40
2019-01-15T19:59:23.939Z,22.30
2019-01-15T20:00:23.877Z,21.50
2019-01-15T20:01:23.905Z,79.60
2019-01-15T20:02:23.857Z,232.20
2019-01-15T20:03:24.937Z,292.50
2019-01-15T20:04:23.837Z,146.70
2019-01-15T20:05:23.943Z,159.80
2019-01-15T20:06:23.819Z,175.00
2019-01-15T20:07:23.909Z,237.70
2019-01-15T20:08:23.807Z,323.80
2019-01-15T20:09:23.878Z,272.90
2019-01-15T20:10:23.765Z,241.30
2019-01-15T20:11:23.848Z,286.30
2019-01-15T20:12:23.743Z,310.50
2019-01-15T20:13:23.851Z,235.20
2019-01-15T20:14:23.722Z,246.60
2019-01-15T20:15:23.784Z,197.30
2019-01-15T20:16:23.697Z,286.60
2019-01-15T20:17:23.755Z,280.30
2019-01-15T20:18:23.693Z,258.40
2019-01-15T20:19:23.730Z,240.30
2019-01-15T20:20:23.661Z,218.00
2019-01-15T20:21:23.692Z,198.10
2019-01-15T20:22:23.629Z,161.20
2019-01-15T20:23:23.696Z,192.50
2019-01-15T20:24:23.617Z,171.10
2019-01-15T20:25:23.634Z,161.00
2019-01-15T20:26:23.596Z,123.90
2019-01-15T20:27:23.695Z,125.70
2019-01-15T20:28:23.590Z,109.20
2019-01-15T20:29:23.681Z,119.20
2019-01-15T20:30:23.567Z,113.10
2019-01-15T20:31:23.643Z,105.10
2019-01-15T20:32:23.525Z,111.70
2019-01-15T20:33:23.644Z,97.10
2019-01-15T20:34:23.509Z,93.70
2019-01-15T20:35:23.570Z,89.60
2019-01-15T20:36:23.647Z,85.70
2019-01-15T20:37:24.068Z,95.20
2019-01-15T20:38:23.480Z,86.60
2019-01-15T20:39:23.520Z,78.80
2019-01-15T20:40:23.436Z,78.90
2019-01-15T20:41:23.469Z,74.20
2019-01-15T20:42:23.408Z,64.80
2019-01-15T20:43:23.486Z,73.20
2019-01-15T20:44:23.384Z,64.10
2019-01-15T20:45:23.407Z,65.00
2019-01-15T20:46:23.596Z,59.50
2019-01-15T20:47:25.757Z,55.90
2019-01-15T20:48:23.392Z,53.30
2019-01-15T20:49:23.444Z,50.60
2019-01-15T20:50:23.324Z,47.60
2019-01-15T20:51:23.461Z,46.00
2019-01-15T20:52:23.310Z,37.80
2019-01-15T20:53:23.387Z,38.30
2019-01-15T20:54:23.287Z,57.20
2019-01-15T20:55:23.354Z,49.70
2019-01-15T20:56:23.270Z,44.30
2019-01-15T20:57:23.334Z,35.10
2019-01-15T20:58:23.348Z,34.80
2019-01-15T20:59:23.326Z,34.10
2019-01-15T21:00:23.217Z,33.00
2019-01-15T21:01:23.278Z,27.70
2019-01-15T21:02:23.196Z,32.40
2019-01-15T21:03:23.226Z,40.40
2019-01-15T21:04:23.177Z,42.50
2019-01-15T21:05:23.200Z,37.40
2019-01-15T21:06:23.141Z,40.90
2019-01-15T21:07:23.201Z,37.50
2019-01-15T21:08:23.123Z,38.90
2019-01-15T21:09:23.170Z,38.00
2019-01-15T21:10:23.099Z,40.80
2019-01-15T21:11:24.120Z,43.10
2019-01-15T21:12:23.074Z,37.90
2019-01-15T21:13:23.169Z,39.50
2019-01-15T21:14:23.072Z,35.10
2019-01-15T21:15:23.146Z,37.30
2019-01-15T21:16:23.036Z,37.10
2019-01-15T21:17:23.103Z,35.90
2019-01-15T21:18:23.033Z,40.80
2019-01-15T21:19:23.117Z,33.00
2019-01-15T21:20:22.987Z,34.20
2019-01-15T21:21:23.041Z,38.10
2019-01-15T21:22:22.968Z,37.00
2019-01-15T21:23:23.044Z,34.00
2019-01-15T21:24:22.965Z,37.10
2019-01-15T21:25:22.975Z,35.90
2019-01-15T21:26:22.922Z,37.80
2019-01-15T21:27:22.943Z,36.70
2019-01-15T21:28:22.904Z,37.70
2019-01-15T21:29:22.947Z,36.20
2019-01-15T21:30:22.889Z,39.10
2019-01-15T21:31:22.982Z,34.10
2019-01-15T21:32:24.402Z,38.60
2019-01-15T21:33:22.888Z,34.30
2019-01-15T21:34:22.828Z,33.10
2019-01-15T21:35:22.954Z,33.70
2019-01-15T21:36:22.819Z,35.70
2019-01-15T21:37:22.888Z,34.90
2019-01-15T21:38:22.788Z,35.20
2019-01-15T21:39:23.881Z,33.50
2019-01-15T21:40:22.782Z,34.80
2019-01-15T21:41:22.826Z,32.60
2019-01-15T21:42:22.738Z,33.30
2019-01-15T21:43:23.818Z,36.70
2019-01-15T21:44:22.722Z,33.60
2019-01-15T21:45:26.276Z,33.20
2019-01-15T21:46:22.694Z,33.50
2019-01-15T21:47:25.799Z,34.20
2019-01-15T21:48:22.682Z,33.90
2019-01-15T21:49:23.857Z,36.70
2019-01-15T21:50:22.669Z,33.70
2019-01-15T21:51:23.692Z,33.80
2019-01-15T21:52:22.634Z,35.80
2019-01-15T21:53:22.740Z,33.40
2019-01-15T21:54:22.627Z,32.10
2019-01-15T21:55:22.738Z,35.10
2019-01-15T21:56:22.587Z,34.10
2019-01-15T21:57:22.671Z,33.30
2019-01-15T21:58:22.567Z,32.30
