createdAt,value
2017-08-10T00:00:43.484Z,69.02
2017-08-10T00:01:43.516Z,70.09
2017-08-10T00:02:43.543Z,70.09
2017-08-10T00:03:43.563Z,69.99
2017-08-10T00:04:43.594Z,69.99
2017-08-10T00:05:43.613Z,69.51
2017-08-10T00:06:43.644Z,69.99
2017-08-10T00:07:43.663Z,69.89
2017-08-10T00:08:43.382Z,69.99
2017-08-10T00:09:43.714Z,70.28
2017-08-10T00:10:43.739Z,70.28
2017-08-10T00:11:43.776Z,69.99
2017-08-10T00:12:43.800Z,69.99
2017-08-10T00:13:43.808Z,70.76
2017-08-10T00:14:43.836Z,69.99
2017-08-10T00:15:43.868Z,70.09
2017-08-10T00:17:43.909Z,70.66
2017-08-10T00:19:44.016Z,70.95
2017-08-10T00:20:43.992Z,70.86
2017-08-10T00:21:58.615Z,70.82
2017-08-10T00:22:44.043Z,71.2
2017-08-10T00:23:44.070Z,70.62
2017-08-10T00:24:44.098Z,70.56
2017-08-10T00:25:44.125Z,70.47
2017-08-10T00:26:44.148Z,70.66
2017-08-10T00:27:44.178Z,70.76
2017-08-10T00:28:44.199Z,70.76
2017-08-10T00:29:44.215Z,71.14
2017-08-10T00:30:44.248Z,71.34
2017-08-10T00:31:44.258Z,71.24
2017-08-10T00:33:44.012Z,71.14
2017-08-10T00:34:44.336Z,70.95
2017-08-10T00:35:44.389Z,71.43
2017-08-10T00:36:44.393Z,71.34
2017-08-10T00:37:59.018Z,71.72
2017-08-10T00:38:44.432Z,71.11
2017-08-10T00:39:44.157Z,71.24
2017-08-10T00:41:44.531Z,71.59
2017-08-10T00:42:44.548Z,71.49
2017-08-10T00:43:44.567Z,71.88
2017-08-10T00:44:44.604Z,71.2
2017-08-10T00:45:44.607Z,71.78
2017-08-10T00:46:44.637Z,71.97
2017-08-10T00:47:44.672Z,71.78
2017-08-10T00:48:44.702Z,72.17
2017-08-10T00:49:44.728Z,72.55
2017-08-10T00:50:44.739Z,72.17
2017-08-10T00:51:44.772Z,73.42
2017-08-10T00:53:59.420Z,73.42
2017-08-10T00:54:44.840Z,73.8
2017-08-10T00:55:44.869Z,74.19
2017-08-10T00:56:44.887Z,74.09
2017-08-10T00:57:44.926Z,74.09
2017-08-10T00:58:44.944Z,74.67
2017-08-10T00:59:44.973Z,74.67
2017-08-10T01:00:44.988Z,74.09
2017-08-10T01:01:45.024Z,74.29
2017-08-10T01:02:45.051Z,73.99
2017-08-10T01:03:45.079Z,74.19
2017-08-10T01:04:45.104Z,73.9
2017-08-10T01:05:45.117Z,73.61
2017-08-10T01:06:45.151Z,73.51
2017-08-10T01:07:45.162Z,73.42
2017-08-10T01:08:45.208Z,73.22
2017-08-10T01:09:59.821Z,73.32
2017-08-10T01:10:45.251Z,73.32
2017-08-10T01:11:45.336Z,73.03
2017-08-10T01:12:45.300Z,72.84
2017-08-10T01:13:45.326Z,73.03
2017-08-10T01:14:45.347Z,73.42
2017-08-10T01:15:45.376Z,73.03
2017-08-10T01:16:45.385Z,73.32
2017-08-10T01:17:45.427Z,73.61
2017-08-10T01:18:45.451Z,73.71
2017-08-10T01:20:45.500Z,73.8
2017-08-10T01:21:45.533Z,73.32
2017-08-10T01:22:45.561Z,73.51
2017-08-10T01:23:45.581Z,73.32
2017-08-10T01:25:00.196Z,73.71
2017-08-10T01:25:45.634Z,73.13
2017-08-10T01:26:45.653Z,73.32
2017-08-10T01:27:45.677Z,74.09
2017-08-10T01:28:45.702Z,73.99
2017-08-10T01:29:45.733Z,76.11
2017-08-10T01:30:45.751Z,76.11
2017-08-10T01:31:45.782Z,76.5
2017-08-10T01:33:45.816Z,76.69
2017-08-10T01:34:45.862Z,77.94
2017-08-10T01:35:45.870Z,76.69
2017-08-10T01:36:45.905Z,77.75
2017-08-10T01:37:45.925Z,77.65
2017-08-10T01:38:45.954Z,78.38
2017-08-10T01:39:45.976Z,79.25
2017-08-10T01:40:46.000Z,78.86
2017-08-10T01:41:46.030Z,79.35
2017-08-10T01:42:46.357Z,79.82
2017-08-10T01:43:46.078Z,79.15
2017-08-10T01:44:46.103Z,79.35
2017-08-10T01:45:46.126Z,79.73
2017-08-10T01:46:46.153Z,80.98
2017-08-10T01:47:46.189Z,80.11
2017-08-10T01:48:46.200Z,80.79
2017-08-10T01:49:46.227Z,80.79
2017-08-10T01:50:46.260Z,81.56
2017-08-10T01:51:46.281Z,81.61
2017-08-10T01:52:45.994Z,83.39
2017-08-10T01:53:46.321Z,84.98
2017-08-10T01:54:46.355Z,85.6
2017-08-10T01:55:46.387Z,86.22
2017-08-10T01:57:01.005Z,87.29
2017-08-10T01:57:46.435Z,88.34
2017-08-10T01:58:46.458Z,88.34
2017-08-10T01:59:46.481Z,88.73
2017-08-10T02:00:46.501Z,89.5
2017-08-10T02:01:46.545Z,90.55
2017-08-10T02:02:46.559Z,91.52
2017-08-10T02:03:46.588Z,91.22
2017-08-10T02:04:46.288Z,91.37
2017-08-10T02:05:46.632Z,92.14
2017-08-10T02:06:46.653Z,91.56
2017-08-10T02:07:46.670Z,91.56
2017-08-10T02:08:46.706Z,92.62
2017-08-10T02:09:46.739Z,93.39
2017-08-10T02:10:46.756Z,93.77
2017-08-10T02:11:46.781Z,94.45
2017-08-10T02:13:01.409Z,95.6
2017-08-10T02:13:46.838Z,96.66
2017-08-10T02:14:46.845Z,96.47
2017-08-10T02:15:46.892Z,96.08
2017-08-10T02:16:46.916Z,95.6
2017-08-10T02:17:46.937Z,96.94
2017-08-10T02:18:46.955Z,98.19
2017-08-10T02:19:46.986Z,99.35
2017-08-10T02:20:47.016Z,99.99
2017-08-10T02:21:47.036Z,99.99
2017-08-10T02:22:46.751Z,99.99
2017-08-10T02:23:46.772Z,99.99
2017-08-10T02:25:47.131Z,99.99
2017-08-10T02:26:47.150Z,99.99
2017-08-10T02:29:01.802Z,99.99
2017-08-10T02:29:47.234Z,99.99
2017-08-10T02:30:47.248Z,99.99
2017-08-10T02:31:47.283Z,99.99
2017-08-10T02:32:47.297Z,99.99
2017-08-10T02:33:47.331Z,99.99
2017-08-10T02:34:47.362Z,99.99
2017-08-10T02:35:47.373Z,99.99
2017-08-10T02:36:47.407Z,99.99
2017-08-10T02:37:47.432Z,99.99
2017-08-10T02:38:47.464Z,99.99
2017-08-10T02:39:47.477Z,99.99
2017-08-10T02:40:47.513Z,99.99
2017-08-10T02:41:47.534Z,99.99
2017-08-10T02:42:47.543Z,99.99
2017-08-10T02:43:47.579Z,99.99
2017-08-10T02:45:02.205Z,99.99
2017-08-10T02:45:47.631Z,99.99
2017-08-10T02:46:47.667Z,99.99
2017-08-10T02:47:47.679Z,99.99
2017-08-10T02:48:47.703Z,99.99
2017-08-10T02:49:47.725Z,99.99
2017-08-10T02:50:47.755Z,99.99
2017-08-10T02:51:47.777Z,99.99
2017-08-10T02:52:47.802Z,99.99
2017-08-10T02:53:47.517Z,99.99
2017-08-10T02:54:47.540Z,99.99
2017-08-10T02:55:47.568Z,99.99
2017-08-10T02:56:47.900Z,99.99
2017-08-10T02:57:47.609Z,99.99
2017-08-10T03:00:02.572Z,99.99
2017-08-10T03:00:47.999Z,99.99
2017-08-10T03:01:48.014Z,99.99
2017-08-10T03:02:48.053Z,99.99
2017-08-10T03:03:48.075Z,99.99
2017-08-10T03:04:48.105Z,99.99
2017-08-10T03:05:48.121Z,99.99
2017-08-10T03:06:48.148Z,99.99
2017-08-10T03:07:48.156Z,99.99
2017-08-10T03:08:48.190Z,99.99
2017-08-10T03:09:48.227Z,99.99
2017-08-10T03:10:48.245Z,99.99
2017-08-10T03:11:48.274Z,99.99
2017-08-10T03:12:48.293Z,99.99
2017-08-10T03:13:48.305Z,99.99
2017-08-10T03:14:48.337Z,99.99
2017-08-10T03:15:48.367Z,99.99
2017-08-10T03:16:48.384Z,99.99
2017-08-10T03:17:48.418Z,99.99
2017-08-10T03:18:48.444Z,99.99
2017-08-10T03:19:48.468Z,99.99
2017-08-10T03:20:48.176Z,99.99
2017-08-10T03:21:48.513Z,99.99
2017-08-10T03:22:48.530Z,99.99
2017-08-10T03:23:48.560Z,99.99
2017-08-10T03:24:48.275Z,99.99
2017-08-10T03:25:48.601Z,99.99
2017-08-10T03:26:48.624Z,99.99
2017-08-10T03:27:48.664Z,99.99
2017-08-10T03:28:48.693Z,99.99
2017-08-10T03:29:48.711Z,99.99
2017-08-10T03:30:48.736Z,99.99
2017-08-10T03:32:03.353Z,99.99
2017-08-10T03:32:48.475Z,99.99
2017-08-10T03:33:48.802Z,99.99
2017-08-10T03:34:48.828Z,99.99
2017-08-10T03:35:48.852Z,99.99
2017-08-10T03:36:48.875Z,99.99
2017-08-10T03:38:48.926Z,99.99
2017-08-10T03:39:48.956Z,99.99
2017-08-10T03:40:48.979Z,99.99
2017-08-10T03:41:49.000Z,99.99
2017-08-10T03:42:49.023Z,99.99
2017-08-10T03:43:49.034Z,99.99
2017-08-10T03:44:49.070Z,99.99
2017-08-10T03:45:49.100Z,99.99
2017-08-10T03:46:49.113Z,99.99
2017-08-10T03:48:03.741Z,99.99
2017-08-10T03:48:49.160Z,99.99
2017-08-10T03:49:49.190Z,99.99
2017-08-10T03:50:49.218Z,99.99
2017-08-10T03:51:49.245Z,99.99
2017-08-10T03:52:49.267Z,99.99
2017-08-10T03:53:49.289Z,99.99
2017-08-10T03:54:49.002Z,99.99
2017-08-10T03:55:49.344Z,99.99
2017-08-10T03:56:49.349Z,99.99
2017-08-10T03:57:49.396Z,99.99
2017-08-10T03:58:49.411Z,99.99
2017-08-10T03:59:49.425Z,99.99
2017-08-10T04:00:49.464Z,99.99
2017-08-10T04:01:49.483Z,99.99
2017-08-10T04:02:49.497Z,99.99
2017-08-10T04:04:04.130Z,99.99
2017-08-10T04:04:49.560Z,99.99
2017-08-10T04:05:49.581Z,99.99
2017-08-10T04:06:49.604Z,99.99
2017-08-10T04:07:49.634Z,99.99
2017-08-10T04:08:49.656Z,99.99
2017-08-10T04:09:49.667Z,99.99
2017-08-10T04:10:49.700Z,99.99
2017-08-10T04:11:49.717Z,99.99
2017-08-10T04:12:49.746Z,99.99
2017-08-10T04:13:49.776Z,99.99
2017-08-10T04:14:49.791Z,99.99
2017-08-10T04:15:49.819Z,99.99
2017-08-10T04:16:49.848Z,99.99
2017-08-10T04:17:49.874Z,99.99
2017-08-10T04:18:49.895Z,99.99
2017-08-10T04:20:04.522Z,99.99
2017-08-10T04:20:49.940Z,99.99
2017-08-10T04:21:49.967Z,99.99
2017-08-10T04:22:49.994Z,99.99
2017-08-10T04:23:50.008Z,99.99
2017-08-10T04:24:50.049Z,99.99
2017-08-10T04:25:50.071Z,99.99
2017-08-10T04:27:50.106Z,99.99
2017-08-10T04:28:50.146Z,99.99
2017-08-10T04:29:50.162Z,99.99
2017-08-10T04:30:50.225Z,99.99
2017-08-10T04:31:49.905Z,99.99
2017-08-10T04:32:49.928Z,99.99
2017-08-10T04:33:49.941Z,99.99
2017-08-10T04:35:04.883Z,99.99
2017-08-10T04:35:50.308Z,99.99
2017-08-10T04:37:50.357Z,99.99
2017-08-10T04:38:50.383Z,99.99
2017-08-10T04:39:50.414Z,99.99
2017-08-10T04:40:50.117Z,99.99
2017-08-10T04:41:50.461Z,99.99
2017-08-10T04:42:50.479Z,99.99
2017-08-10T04:43:50.510Z,99.99
2017-08-10T04:44:50.211Z,99.99
2017-08-10T04:45:50.558Z,99.99
2017-08-10T04:46:50.583Z,99.99
2017-08-10T04:47:50.593Z,99.99
2017-08-10T04:48:50.628Z,99.99
2017-08-10T04:50:50.671Z,99.99
2017-08-10T04:51:50.686Z,99.99
2017-08-10T04:52:50.724Z,99.99
2017-08-10T04:53:50.750Z,99.99
2017-08-10T04:54:50.458Z,99.99
2017-08-10T04:55:50.789Z,99.99
2017-08-10T04:56:50.820Z,99.99
2017-08-10T04:57:50.840Z,99.99
2017-08-10T04:58:50.871Z,99.99
2017-08-10T04:59:50.891Z,99.99
2017-08-10T05:00:50.941Z,99.99
2017-08-10T05:01:50.927Z,99.99
2017-08-10T05:02:50.981Z,99.99
2017-08-10T05:03:50.994Z,99.99
2017-08-10T05:04:51.017Z,99.99
2017-08-10T05:05:51.037Z,99.99
2017-08-10T05:07:05.664Z,99.99
2017-08-10T05:07:51.092Z,99.99
2017-08-10T05:08:51.117Z,99.99
2017-08-10T05:09:51.140Z,99.99
2017-08-10T05:10:51.164Z,99.99
2017-08-10T05:11:51.185Z,99.99
2017-08-10T05:12:51.202Z,99.99
2017-08-10T05:13:51.234Z,99.99
2017-08-10T05:14:51.261Z,99.99
2017-08-10T05:15:51.303Z,99.99
2017-08-10T05:16:51.316Z,99.99
2017-08-10T05:17:51.318Z,99.99
2017-08-10T05:18:51.365Z,99.99
2017-08-10T05:19:51.382Z,99.99
2017-08-10T05:20:51.412Z,99.99
2017-08-10T05:21:51.436Z,99.99
2017-08-10T05:23:06.052Z,99.99
2017-08-10T05:23:51.171Z,99.99
2017-08-10T05:24:51.509Z,99.99
2017-08-10T05:25:51.519Z,99.99
2017-08-10T05:26:51.553Z,99.99
2017-08-10T05:27:51.578Z,99.99
2017-08-10T05:28:51.602Z,99.99
2017-08-10T05:29:51.629Z,99.99
2017-08-10T05:30:51.651Z,99.99
2017-08-10T05:31:51.662Z,99.99
2017-08-10T05:32:51.700Z,99.99
2017-08-10T05:33:51.732Z,99.99
2017-08-10T05:34:51.737Z,99.99
2017-08-10T05:35:51.781Z,99.99
2017-08-10T05:36:51.794Z,99.99
2017-08-10T05:37:51.825Z,99.99
2017-08-10T05:39:06.446Z,99.99
2017-08-10T05:39:51.873Z,99.99
2017-08-10T05:40:51.892Z,99.99
2017-08-10T05:41:51.922Z,99.99
2017-08-10T05:42:51.939Z,99.99
2017-08-10T05:43:51.970Z,99.99
2017-08-10T05:44:51.688Z,99.99
2017-08-10T05:45:52.036Z,99.99
2017-08-10T05:46:52.031Z,99.99
2017-08-10T05:47:52.067Z,99.99
2017-08-10T05:48:52.095Z,99.99
2017-08-10T05:49:52.115Z,99.99
2017-08-10T05:50:52.142Z,99.99
2017-08-10T05:51:52.164Z,99.99
2017-08-10T05:52:52.192Z,99.99
2017-08-10T05:53:52.224Z,99.99
2017-08-10T05:55:06.839Z,99.99
2017-08-10T05:55:52.271Z,99.99
2017-08-10T05:56:51.974Z,99.99
2017-08-10T05:57:52.009Z,99.99
2017-08-10T05:58:52.338Z,99.99
2017-08-10T05:59:52.378Z,99.06
2017-08-10T06:00:52.381Z,96.7
2017-08-10T06:02:52.445Z,93.53
2017-08-10T06:03:52.158Z,90.5
2017-08-10T06:04:52.180Z,88.81
2017-08-10T06:05:52.519Z,86.73
2017-08-10T06:06:52.540Z,85.61
2017-08-10T06:07:52.571Z,84.59
2017-08-10T06:10:07.225Z,85.52
2017-08-10T06:11:52.685Z,85.42
2017-08-10T06:12:52.702Z,85.52
2017-08-10T06:13:52.749Z,86.54
2017-08-10T06:14:52.757Z,87.3
2017-08-10T06:15:52.794Z,87.07
2017-08-10T06:16:52.809Z,87.84
2017-08-10T06:18:52.858Z,88.71
2017-08-10T06:20:52.929Z,86.98
2017-08-10T06:21:52.946Z,87.36
2017-08-10T06:23:53.370Z,85.67
2017-08-10T06:24:53.238Z,87.07
2017-08-10T06:25:53.301Z,88.57
2017-08-10T06:26:53.296Z,86.98
2017-08-10T06:28:53.155Z,87.88
2017-08-10T06:30:53.200Z,88.23
2017-08-10T06:31:53.229Z,88.23
2017-08-10T06:32:53.241Z,87.74
2017-08-10T06:33:53.277Z,86.82
2017-08-10T06:34:53.291Z,86.35
2017-08-10T06:37:53.385Z,83.83
2017-08-10T06:38:53.421Z,82.03
2017-08-10T06:39:53.442Z,78.64
2017-08-10T06:40:53.476Z,76.78
2017-08-10T06:42:08.093Z,73.02
2017-08-10T06:42:53.528Z,72.51
2017-08-10T06:43:53.549Z,68.79
2017-08-10T06:45:53.610Z,66.05
2017-08-10T06:46:53.653Z,66.17
2017-08-10T06:49:53.737Z,65.79
2017-08-10T06:50:53.782Z,68.37
2017-08-10T06:51:53.802Z,71.66
2017-08-10T06:52:53.832Z,72.85
2017-08-10T06:53:53.862Z,74.01
2017-08-10T06:54:53.905Z,73.43
2017-08-10T06:55:53.615Z,74.55
2017-08-10T06:56:53.946Z,74.85
2017-08-10T06:58:08.589Z,76.45
2017-08-10T06:58:54.007Z,77.19
2017-08-10T06:59:54.038Z,79.43
2017-08-10T07:00:54.079Z,80.45
2017-08-10T07:01:53.798Z,82.05
2017-08-10T07:02:54.135Z,82.43
2017-08-10T07:03:54.182Z,83.74
2017-08-10T07:04:53.879Z,83.07
2017-08-10T07:05:54.219Z,84.03
2017-08-10T07:06:54.249Z,83.78
2017-08-10T07:08:54.309Z,84.27
2017-08-10T07:09:54.341Z,84.01
2017-08-10T07:10:54.369Z,83.3
2017-08-10T07:11:54.378Z,83.3
2017-08-10T07:12:54.420Z,83.69
2017-08-10T07:14:09.045Z,84.75
2017-08-10T07:14:54.477Z,85.19
2017-08-10T07:15:54.502Z,85.91
2017-08-10T07:16:54.529Z,85.03
2017-08-10T07:17:54.556Z,84.17
2017-08-10T07:18:54.272Z,84.75
2017-08-10T07:19:54.305Z,84.36
2017-08-10T07:20:54.332Z,84.46
2017-08-10T07:21:54.670Z,83.98
2017-08-10T07:22:54.693Z,84.75
2017-08-10T07:23:54.718Z,83.98
2017-08-10T07:24:54.740Z,83.5
2017-08-10T07:25:54.775Z,83.4
2017-08-10T07:26:54.802Z,83.67
2017-08-10T07:27:54.825Z,80.62
2017-08-10T07:28:54.859Z,78.73
2017-08-10T07:30:09.480Z,78.29
2017-08-10T07:30:54.911Z,78.29
2017-08-10T07:31:54.942Z,77.13
2017-08-10T07:32:54.967Z,76.26
2017-08-10T07:33:54.987Z,76.29
2017-08-10T07:34:55.008Z,75.48
2017-08-10T07:35:55.054Z,76.74
2017-08-10T07:36:55.077Z,77.13
2017-08-10T07:37:55.111Z,76.59
2017-08-10T07:38:55.130Z,75.23
2017-08-10T07:39:55.160Z,75.71
2017-08-10T07:40:55.186Z,77.38
2017-08-10T07:41:55.214Z,78.79
2017-08-10T07:42:55.242Z,78.21
2017-08-10T07:43:55.262Z,76.35
2017-08-10T07:45:09.901Z,73.04
2017-08-10T07:45:55.335Z,72.53
2017-08-10T07:46:55.349Z,69.7
2017-08-10T07:47:55.392Z,67.5
2017-08-10T07:48:55.411Z,67.18
2017-08-10T07:49:55.455Z,65.79
2017-08-10T07:50:55.472Z,64.95
2017-08-10T07:51:55.498Z,65.95
2017-08-10T07:52:55.535Z,64.98
2017-08-10T07:53:55.572Z,65.3
2017-08-10T07:54:55.591Z,65.27
2017-08-10T07:55:55.627Z,66.37
2017-08-10T07:56:55.653Z,67.21
2017-08-10T07:57:55.675Z,68.18
2017-08-10T07:58:55.711Z,69.46
2017-08-10T07:59:55.745Z,70.1
2017-08-10T08:00:55.779Z,70.56
2017-08-10T08:01:55.798Z,72.39
2017-08-10T08:02:55.823Z,71.52
2017-08-10T08:03:55.857Z,72
2017-08-10T08:04:55.879Z,72
2017-08-10T08:05:55.919Z,71.62
2017-08-10T08:06:55.939Z,71.72
2017-08-10T08:07:55.961Z,73.61
2017-08-10T08:08:56.006Z,74.38
2017-08-10T08:09:56.033Z,73.65
2017-08-10T08:11:56.091Z,74.42
2017-08-10T08:12:56.120Z,74.38
2017-08-10T08:13:56.145Z,74.42
2017-08-10T08:14:56.163Z,74.13
2017-08-10T08:15:56.202Z,73.94
2017-08-10T08:17:10.830Z,73.3
2017-08-10T08:17:56.264Z,72.62
2017-08-10T08:18:56.291Z,72.81
2017-08-10T08:19:56.315Z,72.56
2017-08-10T08:20:56.336Z,72.75
2017-08-10T08:21:56.370Z,71.69
2017-08-10T08:22:56.396Z,71.5
2017-08-10T08:23:56.427Z,71.01
2017-08-10T08:24:56.148Z,70.92
2017-08-10T08:25:56.483Z,71.98
2017-08-10T08:26:56.522Z,70.92
2017-08-10T08:27:56.542Z,70.37
2017-08-10T08:28:56.568Z,69.15
2017-08-10T08:29:56.595Z,67.98
2017-08-10T08:30:56.624Z,68.99
2017-08-10T08:31:56.651Z,68.3
2017-08-10T08:33:11.278Z,67.53
2017-08-10T08:34:56.730Z,68.79
2017-08-10T08:35:56.775Z,68.99
2017-08-10T08:36:56.796Z,68.12
2017-08-10T08:37:56.809Z,68.18
2017-08-10T08:38:56.894Z,68.56
2017-08-10T08:39:56.570Z,68.37
2017-08-10T08:40:56.597Z,66.82
2017-08-10T08:41:56.623Z,67.4
2017-08-10T08:42:56.652Z,65.95
2017-08-10T08:43:56.993Z,66.72
2017-08-10T08:44:57.023Z,65.75
2017-08-10T08:46:56.772Z,66.6
2017-08-10T08:47:56.796Z,66.4
2017-08-10T08:49:11.782Z,65.43
2017-08-10T08:49:57.166Z,66.5
2017-08-10T08:50:57.189Z,66.98
2017-08-10T08:52:57.254Z,65.88
2017-08-10T08:53:57.273Z,67.05
2017-08-10T08:54:57.294Z,66.08
2017-08-10T08:55:57.332Z,65.82
2017-08-10T08:56:57.347Z,67.43
2017-08-10T08:57:57.396Z,66.66
2017-08-10T08:58:57.416Z,66.69
2017-08-10T08:59:57.132Z,65.14
2017-08-10T09:00:57.165Z,65.14
2017-08-10T09:01:57.193Z,64.17
2017-08-10T09:02:57.211Z,63.69
2017-08-10T09:03:57.556Z,62.66
2017-08-10T09:05:12.182Z,62.49
2017-08-10T09:05:57.620Z,62.07
2017-08-10T09:06:57.649Z,61.04
2017-08-10T09:07:57.682Z,59.19
2017-08-10T09:09:57.727Z,59.19
2017-08-10T09:10:57.766Z,59.97
2017-08-10T09:11:57.789Z,59.38
2017-08-10T09:12:57.512Z,60.64
2017-08-10T09:13:57.847Z,57.76
2017-08-10T09:15:57.894Z,56.62
2017-08-10T09:16:57.927Z,56.65
2017-08-10T09:17:57.977Z,55.78
2017-08-10T09:18:57.992Z,55.8
2017-08-10T09:20:12.624Z,55.51
2017-08-10T09:20:57.746Z,55.71
2017-08-10T09:21:58.088Z,55.39
2017-08-10T09:22:58.102Z,56.07
2017-08-10T09:23:58.151Z,56.75
2017-08-10T09:24:58.178Z,56.95
2017-08-10T09:25:57.896Z,55.32
2017-08-10T09:26:58.238Z,55.35
2017-08-10T09:27:58.275Z,53.65
2017-08-10T09:28:58.293Z,53.09
2017-08-10T09:29:58.339Z,52.31
2017-08-10T09:30:58.354Z,51.92
2017-08-10T09:31:58.390Z,52.19
2017-08-10T09:32:58.408Z,52.89
2017-08-10T09:33:58.452Z,52.6
2017-08-10T09:34:58.480Z,52.4
2017-08-10T09:35:58.520Z,51.24
2017-08-10T09:36:58.546Z,52.45
2017-08-10T09:37:58.568Z,52.48
2017-08-10T09:38:58.610Z,52.58
2017-08-10T09:39:58.626Z,51.92
2017-08-10T09:40:58.669Z,51.9
2017-08-10T09:41:58.702Z,49.51
2017-08-10T09:42:58.737Z,49.41
2017-08-10T09:43:58.756Z,50.21
2017-08-10T09:44:58.794Z,49.83
2017-08-10T09:46:58.860Z,50.51
2017-08-10T09:47:58.890Z,49.05
2017-08-10T09:48:58.923Z,49.07
2017-08-10T09:49:58.957Z,50.97
2017-08-10T09:50:58.973Z,51.24
2017-08-10T09:52:13.616Z,52.02
2017-08-10T09:52:59.048Z,50.73
2017-08-10T09:53:59.079Z,51.02
2017-08-10T09:54:59.112Z,50.16
2017-08-10T09:55:59.147Z,49
2017-08-10T09:56:59.167Z,47.49
2017-08-10T09:57:59.215Z,46.02
2017-08-10T09:59:59.276Z,47.75
2017-08-10T10:01:59.346Z,45.17
2017-08-10T10:02:59.058Z,43.99
2017-08-10T10:03:59.398Z,43.73
2017-08-10T10:05:59.467Z,45.81
2017-08-10T10:06:59.188Z,46.69
2017-08-10T10:08:14.129Z,46.97
2017-08-10T10:08:59.565Z,47.53
2017-08-10T10:09:59.593Z,48.51
2017-08-10T10:10:59.626Z,49.07
2017-08-10T10:11:59.656Z,49.37
2017-08-10T10:12:59.689Z,50.12
2017-08-10T10:13:59.730Z,51.17
2017-08-10T10:14:59.752Z,51.65
2017-08-10T10:15:59.788Z,52.26
2017-08-10T10:16:59.816Z,51.04
2017-08-10T10:18:59.878Z,53.52
2017-08-10T10:19:59.911Z,53.81
2017-08-10T10:20:59.941Z,54.13
2017-08-10T10:21:59.976Z,53.57
2017-08-10T10:23:00.002Z,52.21
2017-08-10T10:24:14.634Z,51.04
2017-08-10T10:25:00.050Z,50.43
2017-08-10T10:26:00.100Z,52.25
2017-08-10T10:27:00.131Z,53.37
2017-08-10T10:28:00.160Z,53.27
2017-08-10T10:29:00.185Z,52.01
2017-08-10T10:30:00.217Z,51.98
2017-08-10T10:31:00.252Z,52.4
2017-08-10T10:32:00.276Z,53.27
2017-08-10T10:33:00.374Z,50.16
2017-08-10T10:34:00.346Z,49.87
2017-08-10T10:35:00.383Z,50.07
2017-08-10T10:36:00.400Z,50.56
2017-08-10T10:37:00.449Z,50.46
2017-08-10T10:38:00.471Z,50.07
2017-08-10T10:39:00.501Z,48.03
2017-08-10T10:40:15.122Z,47.13
2017-08-10T10:41:00.548Z,46.45
2017-08-10T10:42:00.590Z,46.16
2017-08-10T10:43:00.612Z,45.51
2017-08-10T10:46:00.401Z,47.23
2017-08-10T10:47:00.726Z,46.94
2017-08-10T10:48:00.451Z,47.91
2017-08-10T10:49:00.483Z,48.59
2017-08-10T10:50:00.819Z,48.78
2017-08-10T10:51:00.857Z,49.46
2017-08-10T10:52:00.941Z,49.17
2017-08-10T10:53:00.913Z,49.75
2017-08-10T10:55:15.573Z,49.17
2017-08-10T10:56:01.012Z,50.26
2017-08-10T10:57:01.039Z,50.43
2017-08-10T10:58:01.060Z,49.07
2017-08-10T10:59:01.097Z,50.24
2017-08-10T11:01:00.843Z,51.11
2017-08-10T11:02:01.187Z,52.11
2017-08-10T11:03:01.221Z,52.42
2017-08-10T11:04:01.230Z,51.06
2017-08-10T11:06:01.286Z,52.03
2017-08-10T11:07:01.333Z,50.87
2017-08-10T11:08:01.351Z,49.71
2017-08-10T11:09:01.384Z,48.9
2017-08-10T11:10:01.430Z,48.13
2017-08-10T11:11:01.453Z,49.46
2017-08-10T11:12:01.477Z,50.34
2017-08-10T11:13:01.494Z,49.75
2017-08-10T11:14:01.537Z,50.04
2017-08-10T11:15:01.555Z,51.89
2017-08-10T11:16:01.596Z,52.08
2017-08-10T11:17:01.620Z,52.11
2017-08-10T11:19:01.679Z,50.09
2017-08-10T11:20:01.705Z,51.26
2017-08-10T11:21:01.738Z,50.48
2017-08-10T11:22:01.766Z,49.22
2017-08-10T11:23:01.794Z,49.29
2017-08-10T11:24:01.822Z,49.27
2017-08-10T11:25:01.850Z,49.56
2017-08-10T11:26:01.577Z,49.24
2017-08-10T11:27:16.506Z,48.18
2017-08-10T11:28:01.936Z,48.49
2017-08-10T11:29:01.974Z,49.85
2017-08-10T11:30:01.687Z,49.68
2017-08-10T11:31:02.019Z,49.29
2017-08-10T11:32:02.061Z,50.77
2017-08-10T11:33:02.081Z,50.19
2017-08-10T11:34:02.109Z,50.38
2017-08-10T11:35:02.147Z,49.99
2017-08-10T11:36:01.859Z,48.54
2017-08-10T11:37:02.203Z,47.83
2017-08-10T11:38:01.910Z,48.32
2017-08-10T11:39:02.258Z,49.17
2017-08-10T11:40:02.284Z,50.26
2017-08-10T11:41:02.319Z,49.12
2017-08-10T11:42:02.339Z,47.66
2017-08-10T11:43:17.025Z,49.02
2017-08-10T11:44:02.485Z,49.1
2017-08-10T11:45:02.426Z,49.8
2017-08-10T11:46:02.470Z,47.38
2017-08-10T11:47:02.497Z,48.05
2017-08-10T11:48:02.509Z,47.76
2017-08-10T11:49:02.546Z,48.32
2017-08-10T11:50:02.572Z,49.39
2017-08-10T11:51:02.608Z,48.05
2017-08-10T11:52:02.640Z,47.45
2017-08-10T11:53:02.665Z,48.13
2017-08-10T11:54:02.685Z,47.83
2017-08-10T11:55:02.700Z,47.52
2017-08-10T11:56:02.750Z,48.03
2017-08-10T11:58:02.489Z,48.42
2017-08-10T11:59:17.424Z,49.68
2017-08-10T12:00:02.548Z,48.05
2017-08-10T12:01:02.877Z,47.57
2017-08-10T12:02:02.914Z,49.12
2017-08-10T12:03:02.629Z,49.12
2017-08-10T12:04:02.970Z,48.13
2017-08-10T12:05:03.000Z,47.55
2017-08-10T12:06:03.023Z,47.23
2017-08-10T12:07:02.750Z,47.42
2017-08-10T12:08:03.084Z,46.86
2017-08-10T12:09:03.109Z,47.91
2017-08-10T12:10:03.144Z,48.3
2017-08-10T12:11:03.169Z,47.72
2017-08-10T12:12:02.885Z,47.06
2017-08-10T12:13:03.274Z,47.52
2017-08-10T12:14:03.252Z,47.42
2017-08-10T12:15:17.882Z,48.69
2017-08-10T12:16:03.005Z,48.88
2017-08-10T12:17:03.340Z,48.97
2017-08-10T12:18:03.056Z,48.88
2017-08-10T12:19:03.398Z,50.34
2017-08-10T12:20:03.422Z,49.19
2017-08-10T12:21:03.452Z,49.97
2017-08-10T12:22:03.487Z,49.9
2017-08-10T12:23:03.498Z,48.93
2017-08-10T12:24:03.542Z,48.73
2017-08-10T12:25:03.251Z,49.22
2017-08-10T12:27:03.616Z,49.8
2017-08-10T12:30:18.307Z,47.96
2017-08-10T12:31:03.432Z,47.86
2017-08-10T12:32:03.756Z,48.15
2017-08-10T12:33:03.781Z,46.69
2017-08-10T12:34:03.828Z,46.96
2017-08-10T12:35:03.858Z,47.91
2017-08-10T12:36:03.884Z,48.13
2017-08-10T12:37:03.912Z,48.9
2017-08-10T12:38:03.624Z,46.67
2017-08-10T12:39:03.662Z,47.25
2017-08-10T12:40:03.696Z,46.58
2017-08-10T12:41:03.723Z,45.61
2017-08-10T12:42:03.735Z,45.41
2017-08-10T12:44:04.104Z,45.34
2017-08-10T12:45:04.146Z,47.06
2017-08-10T12:46:03.860Z,46.21
2017-08-10T12:47:04.186Z,45.92
2017-08-10T12:49:04.250Z,46.6
2017-08-10T12:50:04.280Z,46.89
2017-08-10T12:51:04.295Z,46.69
2017-08-10T12:52:04.340Z,45.72
2017-08-10T12:53:04.355Z,46.5
2017-08-10T12:55:04.410Z,46.5
2017-08-10T12:56:04.448Z,47.08
2017-08-10T12:57:04.469Z,46.01
2017-08-10T12:58:04.513Z,46.14
2017-08-10T12:59:04.522Z,45.07
2017-08-10T13:00:04.248Z,46.6
2017-08-10T13:01:04.598Z,46.11
2017-08-10T13:02:19.221Z,46.04
2017-08-10T13:04:04.672Z,46.69
2017-08-10T13:05:04.736Z,46.69
2017-08-10T13:06:04.724Z,46.79
2017-08-10T13:08:04.778Z,46.5
2017-08-10T13:09:04.822Z,46.5
2017-08-10T13:10:04.842Z,47.08
2017-08-10T13:11:04.874Z,46.69
2017-08-10T13:12:04.902Z,46.01
2017-08-10T13:13:04.940Z,46.5
2017-08-10T13:14:04.966Z,47.47
2017-08-10T13:15:04.675Z,46.98
2017-08-10T13:16:05.025Z,46.6
2017-08-10T13:17:04.735Z,46.98
2017-08-10T13:18:19.673Z,46.98
2017-08-10T13:19:05.116Z,47.28
2017-08-10T13:20:05.131Z,47.76
2017-08-10T13:21:05.164Z,47.59
2017-08-10T13:22:05.182Z,46.6
2017-08-10T13:23:05.215Z,46.69
2017-08-10T13:24:05.238Z,47.49
2017-08-10T13:25:04.971Z,47.66
2017-08-10T13:27:05.337Z,47.86
2017-08-10T13:28:05.365Z,47.47
2017-08-10T13:29:05.398Z,48.05
2017-08-10T13:30:05.134Z,47.57
2017-08-10T13:31:05.138Z,48.25
2017-08-10T13:32:05.475Z,47.96
2017-08-10T13:33:05.191Z,47.28
2017-08-10T13:34:20.125Z,46.89
2017-08-10T13:35:05.574Z,46.5
2017-08-10T13:36:05.275Z,46.89
2017-08-10T13:37:05.305Z,46.89
2017-08-10T13:38:05.329Z,46.6
2017-08-10T13:39:05.672Z,46.6
2017-08-10T13:40:05.701Z,46.89
2017-08-10T13:41:05.731Z,46.77
2017-08-10T13:42:05.758Z,47.57
2017-08-10T13:43:05.776Z,47.57
2017-08-10T13:44:05.817Z,47.25
2017-08-10T13:45:05.529Z,48.32
2017-08-10T13:46:05.869Z,48.52
2017-08-10T13:47:05.582Z,48.52
2017-08-10T13:48:05.929Z,48.71
2017-08-10T13:49:05.649Z,48.8
2017-08-10T13:50:20.583Z,48.8