createdAt,value
2019-02-12T00:02:31.849Z,37.72
2019-02-12T00:07:31.876Z,37.63
2019-02-12T00:12:31.870Z,37.68
2019-02-12T00:17:31.855Z,37.66
2019-02-12T00:22:31.856Z,37.65
2019-02-12T00:27:31.845Z,37.87
2019-02-12T00:32:31.859Z,37.94
2019-02-12T00:37:31.870Z,37.82
2019-02-12T00:42:31.861Z,37.77
2019-02-12T00:47:31.867Z,37.88
2019-02-12T00:52:31.876Z,38.01
2019-02-12T00:57:32.178Z,38.14
2019-02-12T01:02:31.857Z,37.97
2019-02-12T01:07:32.130Z,38.04
2019-02-12T01:12:31.893Z,38.12
2019-02-12T01:17:31.881Z,38.12
2019-02-12T01:22:31.868Z,38.08
2019-02-12T01:27:32.307Z,38.31
2019-02-12T01:32:31.848Z,38.22
2019-02-12T01:37:31.900Z,38.20
2019-02-12T01:42:32.242Z,38.08
2019-02-12T18:04:08.144Z,37.44
2019-02-12T18:09:08.144Z,37.42
2019-02-12T18:14:08.726Z,37.31
2019-02-12T18:19:08.902Z,37.38
2019-02-12T18:24:08.136Z,37.23
2019-02-12T18:29:08.968Z,37.14
2019-02-12T18:34:08.697Z,37.16
2019-02-12T18:39:08.188Z,37.04
2019-02-12T18:44:08.148Z,36.94
2019-02-12T18:49:08.650Z,37.29
2019-02-12T18:54:08.183Z,37.09
2019-02-12T18:59:08.363Z,37.07
2019-02-12T19:04:08.235Z,36.75
2019-02-12T19:09:08.184Z,37.18
2019-02-12T19:14:08.350Z,37.05
2019-02-12T19:19:08.576Z,36.78
2019-02-12T19:24:08.193Z,36.99
2019-02-12T19:29:08.186Z,36.75
2019-02-12T19:34:08.228Z,37.03
2019-02-12T19:39:08.175Z,36.89
2019-02-12T19:44:08.721Z,36.72
2019-02-12T19:49:08.350Z,36.74
2019-02-12T19:54:08.230Z,36.65
2019-02-12T19:59:08.603Z,36.69
2019-02-12T20:04:08.211Z,36.59
2019-02-12T20:09:08.708Z,36.52
2019-02-12T20:14:08.729Z,37.01
2019-02-12T20:19:08.210Z,36.74
2019-02-12T20:24:08.587Z,37.02
2019-02-12T20:29:08.586Z,36.94
2019-02-12T20:34:08.613Z,36.82
2019-02-12T20:39:08.226Z,36.96
2019-02-12T20:44:08.676Z,36.91
2019-02-12T20:49:08.234Z,36.84
2019-02-12T20:54:08.224Z,36.72
2019-02-12T20:59:08.253Z,36.62
2019-02-12T21:04:08.230Z,36.80
2019-02-12T21:09:08.255Z,36.58
2019-02-12T21:14:08.259Z,36.60
2019-02-12T21:19:08.682Z,36.64
2019-02-12T21:24:08.711Z,36.57
2019-02-12T21:29:08.301Z,36.79
2019-02-12T21:34:08.614Z,36.35
2019-02-12T21:39:08.257Z,36.70
2019-02-12T21:44:08.293Z,36.24
2019-02-12T21:49:08.670Z,36.40
2019-02-12T21:54:08.256Z,36.45
2019-02-12T21:59:08.245Z,36.62
2019-02-12T22:04:08.253Z,36.46
2019-02-12T22:09:08.267Z,36.65
2019-02-12T22:14:08.607Z,36.43
2019-02-12T22:19:08.267Z,36.40
2019-02-12T22:24:08.669Z,36.40
2019-02-12T22:29:08.253Z,36.38
2019-02-12T22:34:08.243Z,36.52
2019-02-12T22:39:08.584Z,36.53
2019-02-12T22:44:08.278Z,36.33
2019-02-12T22:49:08.246Z,36.47
2019-02-12T22:54:08.267Z,36.36
2019-02-12T22:59:08.267Z,36.39
2019-02-12T23:04:08.265Z,36.34
2019-02-12T23:09:08.271Z,36.39
2019-02-12T23:14:08.314Z,36.50
2019-02-12T23:19:08.291Z,36.33
2019-02-12T23:24:08.310Z,36.43
2019-02-12T23:29:08.675Z,36.39
2019-02-12T23:34:08.697Z,36.40
2019-02-12T23:39:08.318Z,36.35
2019-02-12T23:44:08.329Z,36.41
2019-02-12T23:49:08.317Z,36.55
2019-02-12T23:54:08.288Z,36.46
2019-02-12T23:59:08.339Z,36.29
