createdAt,value
2018-02-04T00:02:24.627Z,13.98
2018-02-04T00:04:52.909Z,11.65
2018-02-04T00:07:20.459Z,14.63
2018-02-04T00:09:48.749Z,14.63
2018-02-04T00:12:16.293Z,16.35
2018-02-04T00:14:44.586Z,12.52
2018-02-04T00:17:12.117Z,12.85
2018-02-04T00:19:42.592Z,14.00
2018-02-04T00:22:10.104Z,15.48
2018-02-04T00:24:37.644Z,13.85
2018-02-04T00:27:05.155Z,9.52
2018-02-04T00:29:32.689Z,12.90
2018-02-04T00:32:00.983Z,13.45
2018-02-04T00:34:29.286Z,19.75
2018-02-04T00:36:56.844Z,15.52
2018-02-04T00:39:24.355Z,17.10
2018-02-04T00:41:51.905Z,13.48
2018-02-04T00:44:19.425Z,15.07
2018-02-04T00:46:46.949Z,11.15
2018-02-04T00:49:14.476Z,16.35
2018-02-04T00:51:42.020Z,14.50
2018-02-04T00:54:09.535Z,16.25
2018-02-04T00:56:37.840Z,13.90
2018-02-04T00:59:05.374Z,12.27
2018-02-04T01:01:33.670Z,13.13
2018-02-04T01:04:01.225Z,13.95
2018-02-04T01:06:28.747Z,14.82
2018-02-04T01:08:56.284Z,10.93
2018-02-04T01:11:23.805Z,10.55
2018-02-04T01:13:51.337Z,14.35
2018-02-04T01:16:19.045Z,12.20
2018-02-04T01:18:46.556Z,13.32
2018-02-04T01:21:14.148Z,11.43
2018-02-04T01:23:41.659Z,14.10
2018-02-04T01:26:09.206Z,14.77
2018-02-04T01:28:36.731Z,13.98
2018-02-04T01:31:04.276Z,11.45
2018-02-04T01:33:32.577Z,16.20
2018-02-04T01:36:00.454Z,13.32
2018-02-04T01:38:27.967Z,13.38
2018-02-04T01:40:55.485Z,12.80
2018-02-04T01:43:23.024Z,13.45
2018-02-04T01:45:50.545Z,13.57
2018-02-04T01:48:18.085Z,14.23
2018-02-04T01:50:46.485Z,16.48
2018-02-04T01:53:14.036Z,14.87
2018-02-04T01:55:41.547Z,17.33
2018-02-04T01:58:09.086Z,15.75
2018-02-04T02:00:37.383Z,16.17
2018-02-04T02:03:04.903Z,14.20
2018-02-04T02:05:32.433Z,13.25
2018-02-04T02:07:59.943Z,13.35
2018-02-04T02:10:27.487Z,17.65
2018-02-04T02:12:55.806Z,24.98
2018-02-04T02:15:23.323Z,20.00
2018-02-04T02:17:51.605Z,18.65
2018-02-04T02:20:19.136Z,19.83
2018-02-04T02:22:46.681Z,18.45
2018-02-04T02:25:14.209Z,18.30
2018-02-04T02:27:41.780Z,18.35
2018-02-04T02:30:09.302Z,24.10
2018-02-04T02:32:37.633Z,24.52
2018-02-04T02:35:05.161Z,22.15
2018-02-04T02:37:32.691Z,22.50
2018-02-04T02:40:00.221Z,21.90
2018-02-04T02:42:27.745Z,22.20
2018-02-04T02:44:55.262Z,21.80
2018-02-04T02:47:22.796Z,19.23
2018-02-04T02:49:50.358Z,20.88
2018-02-04T02:52:17.863Z,22.48
2018-02-04T02:54:46.148Z,20.65
2018-02-04T02:57:14.422Z,18.73
2018-02-04T02:59:42.735Z,23.60
2018-02-04T03:02:10.248Z,20.12
2018-02-04T03:04:37.780Z,16.27
2018-02-04T03:07:05.287Z,18.42
2018-02-04T03:09:33.579Z,20.08
2018-02-04T03:12:01.092Z,18.10
2018-02-04T03:14:28.620Z,12.82
2018-02-04T03:16:56.153Z,17.95
2018-02-04T03:19:23.669Z,15.77
2018-02-04T03:21:51.201Z,17.75
2018-02-04T03:24:18.705Z,14.50
2018-02-04T03:26:46.216Z,15.20
2018-02-04T03:29:13.737Z,14.87
2018-02-04T03:31:42.011Z,16.12
2018-02-04T03:34:10.312Z,19.10
2018-02-04T03:36:37.817Z,15.52
2018-02-04T03:39:05.336Z,22.95
2018-02-04T03:41:32.867Z,28.58
2018-02-04T03:44:01.160Z,21.27
2018-02-04T03:46:28.708Z,20.25
2018-02-04T03:48:57.053Z,21.73
2018-02-04T03:51:24.591Z,20.67
2018-02-04T03:53:52.109Z,19.50
2018-02-04T03:56:20.393Z,23.08
2018-02-04T03:58:47.915Z,18.80
2018-02-04T04:01:16.228Z,17.70
2018-02-04T04:03:44.533Z,12.85
2018-02-04T04:06:12.058Z,13.73
2018-02-04T04:08:40.342Z,18.15
2018-02-04T04:11:08.639Z,25.58
2018-02-04T04:13:36.148Z,18.52
2018-02-04T04:16:03.662Z,19.23
2018-02-04T04:18:31.172Z,29.67
2018-02-04T04:20:58.672Z,19.17
2018-02-04T04:23:26.407Z,22.52
2018-02-04T04:25:54.666Z,23.40
2018-02-04T04:28:22.208Z,21.73
2018-02-04T04:30:49.716Z,25.85
2018-02-04T04:33:18.071Z,26.90
2018-02-04T04:35:45.593Z,22.95
2018-02-04T04:38:13.114Z,22.58
2018-02-04T04:40:40.668Z,20.37
2018-02-04T04:43:08.978Z,23.27
2018-02-04T04:45:36.514Z,21.42
2018-02-04T04:48:04.784Z,19.05
2018-02-04T04:50:33.079Z,24.98
2018-02-04T04:53:00.591Z,19.85
2018-02-04T04:55:28.105Z,23.08
2018-02-04T04:57:55.636Z,21.05
2018-02-04T05:00:23.909Z,21.98
2018-02-04T05:02:51.444Z,17.85
2018-02-04T05:05:18.947Z,21.83
2018-02-04T05:07:47.253Z,15.00
2018-02-04T05:10:14.776Z,13.85
2018-02-04T05:12:43.075Z,18.85
2018-02-04T05:15:10.605Z,19.37
2018-02-04T05:17:38.116Z,16.25
2018-02-04T05:20:05.616Z,18.92
2018-02-04T05:22:33.148Z,23.58
2018-02-04T05:25:00.667Z,18.25
2018-02-04T05:27:28.203Z,23.80
2018-02-04T05:29:55.709Z,22.13
2018-02-04T05:32:23.216Z,21.33
2018-02-04T05:34:50.768Z,17.52
2018-02-04T05:37:18.279Z,24.60
2018-02-04T05:39:45.813Z,24.10
2018-02-04T05:42:14.100Z,28.67
2018-02-04T05:44:41.631Z,25.20
2018-02-04T05:47:10.083Z,23.10
2018-02-04T05:49:37.600Z,21.70
2018-02-04T05:52:05.909Z,24.73
2018-02-04T05:54:33.424Z,23.55
2018-02-04T05:57:01.724Z,25.02
2018-02-04T05:59:29.235Z,22.08
2018-02-04T06:01:56.760Z,19.33
2018-02-04T06:04:24.299Z,25.00
2018-02-04T06:06:51.807Z,24.25
2018-02-04T06:09:19.339Z,22.67
2018-02-04T06:11:46.860Z,21.08
2018-02-04T06:14:15.164Z,25.10
2018-02-04T06:16:42.680Z,24.42
2018-02-04T06:19:10.201Z,27.08
2018-02-04T06:21:37.735Z,27.27
2018-02-04T06:24:05.256Z,22.85
2018-02-04T06:26:32.860Z,26.00
2018-02-04T06:29:00.369Z,22.15
2018-02-04T06:31:27.881Z,24.17
2018-02-04T06:33:55.476Z,25.40
2018-02-04T06:36:26.677Z,22.17
2018-02-04T06:38:54.211Z,24.63
2018-02-04T06:41:21.718Z,22.05
2018-02-04T06:43:49.224Z,17.60
2018-02-04T06:46:16.763Z,22.98
2018-02-04T06:48:44.280Z,21.90
2018-02-04T06:51:11.817Z,24.98
2018-02-04T06:53:40.108Z,19.35
2018-02-04T06:56:07.620Z,18.60
2018-02-04T06:58:35.142Z,14.70
2018-02-04T07:01:02.640Z,18.17
2018-02-04T07:03:30.161Z,15.73
2018-02-04T07:05:57.676Z,14.85
2018-02-04T07:08:25.220Z,17.23
2018-02-04T07:10:52.720Z,16.37
2018-02-04T07:13:21.019Z,14.25
2018-02-04T07:15:48.549Z,14.38
2018-02-04T07:18:16.055Z,13.05
2018-02-04T07:20:43.652Z,16.95
2018-02-04T07:23:11.162Z,23.05
2018-02-04T07:25:38.667Z,15.25
2018-02-04T07:28:06.199Z,16.40
2018-02-04T07:30:33.713Z,17.77
2018-02-04T07:33:02.019Z,16.87
2018-02-04T07:35:30.468Z,17.77
2018-02-04T07:37:58.769Z,18.25
2018-02-04T07:40:26.281Z,14.87
2018-02-04T07:42:53.807Z,24.15
2018-02-04T07:45:21.348Z,18.65
2018-02-04T07:47:48.867Z,22.85
2018-02-04T07:50:16.400Z,17.95
2018-02-04T07:52:43.904Z,13.77
2018-02-04T07:55:11.418Z,12.40
2018-02-04T07:57:38.975Z,10.70
2018-02-04T08:00:06.520Z,12.23
2018-02-04T08:02:34.042Z,15.52
2018-02-04T08:05:01.545Z,11.63
2018-02-04T08:07:29.082Z,14.30
2018-02-04T08:09:56.630Z,11.65
2018-02-04T08:12:24.915Z,11.20
2018-02-04T08:14:53.211Z,15.02
2018-02-04T08:17:20.720Z,14.57
2018-02-04T08:19:48.268Z,12.10
2018-02-04T08:22:15.785Z,13.35
2018-02-04T08:24:43.308Z,10.02
2018-02-04T08:27:10.835Z,11.23
2018-02-04T08:29:38.353Z,12.68
2018-02-04T08:32:06.654Z,17.23
2018-02-04T08:34:34.155Z,8.80
2018-02-04T08:37:01.701Z,8.95
2018-02-04T08:39:29.417Z,9.48
2018-02-04T08:41:56.950Z,11.68
2018-02-04T08:44:24.485Z,9.95
2018-02-04T08:46:52.003Z,12.45
2018-02-04T08:49:19.514Z,14.73
2018-02-04T08:51:47.061Z,9.15
2018-02-04T08:54:14.579Z,11.02
2018-02-04T08:56:42.102Z,9.60
2018-02-04T08:59:09.611Z,12.77
2018-02-04T09:01:37.160Z,10.15
2018-02-04T09:04:04.664Z,8.50
2018-02-04T09:06:32.177Z,8.25
2018-02-04T09:09:00.016Z,11.20
2018-02-04T09:11:28.292Z,8.20
2018-02-04T09:13:56.798Z,7.32
2018-02-04T09:16:25.064Z,8.93
2018-02-04T09:18:55.313Z,11.40
2018-02-04T09:21:22.830Z,7.60
2018-02-04T09:23:50.337Z,10.32
2018-02-04T09:26:17.864Z,7.93
2018-02-04T09:28:48.075Z,6.95
2018-02-04T09:31:15.609Z,7.78
2018-02-04T09:33:43.124Z,5.28
2018-02-04T09:36:10.688Z,5.45
2018-02-04T09:38:38.266Z,4.47
2018-02-04T09:41:05.794Z,4.05
2018-02-04T09:43:34.103Z,5.90
2018-02-04T09:46:01.609Z,5.55
2018-02-04T09:48:29.123Z,6.95
2018-02-04T09:50:56.659Z,8.70
2018-02-04T09:53:24.947Z,6.95
2018-02-04T09:55:52.488Z,5.43
2018-02-04T09:58:20.794Z,6.25
2018-02-04T10:00:48.345Z,6.45
2018-02-04T10:03:15.876Z,8.77
2018-02-04T10:05:43.416Z,7.03
2018-02-04T10:08:10.945Z,7.68
2018-02-04T10:10:38.456Z,7.30
2018-02-04T10:13:06.768Z,7.95
2018-02-04T10:15:34.284Z,9.07
2018-02-04T10:18:01.828Z,9.13
2018-02-04T10:20:29.402Z,14.95
2018-02-04T10:22:59.402Z,13.95
2018-02-04T10:25:29.533Z,10.60
2018-02-04T10:27:57.037Z,16.70
2018-02-04T10:30:24.573Z,15.07
2018-02-04T10:32:52.077Z,9.93
2018-02-04T10:35:21.128Z,12.00
2018-02-04T10:37:48.656Z,11.12
2018-02-04T10:40:16.166Z,11.45
2018-02-04T10:42:44.456Z,11.95
2018-02-04T10:45:11.977Z,9.55
2018-02-04T10:47:39.488Z,8.38
2018-02-04T10:50:07.009Z,9.27
2018-02-04T10:52:35.287Z,7.03
2018-02-04T10:55:03.581Z,6.20
2018-02-04T10:57:31.079Z,8.98
2018-02-04T10:59:58.604Z,6.35
2018-02-04T11:02:26.111Z,6.72
2018-02-04T11:04:53.612Z,8.25
2018-02-04T11:07:21.898Z,4.75
2018-02-04T11:09:49.419Z,5.43
2018-02-04T11:12:16.933Z,2.97
2018-02-04T11:14:44.439Z,3.55
2018-02-04T11:17:11.963Z,5.60
2018-02-04T11:19:39.459Z,5.15
2018-02-04T11:22:06.960Z,4.40
2018-02-04T11:24:34.496Z,6.55
2018-02-04T11:27:02.764Z,6.25
2018-02-04T11:29:31.993Z,4.40
2018-02-04T11:31:59.490Z,4.60
2018-02-04T11:34:26.999Z,5.40
2018-02-04T11:36:54.540Z,5.28
2018-02-04T11:39:22.046Z,6.65
2018-02-04T11:41:49.575Z,5.00
2018-02-04T11:44:17.082Z,6.78
2018-02-04T11:46:44.659Z,7.43
2018-02-04T11:49:12.128Z,5.25
2018-02-04T11:51:39.627Z,4.00
2018-02-04T11:54:07.185Z,7.07
2018-02-04T11:56:34.692Z,6.68
2018-02-04T11:59:06.720Z,6.10
2018-02-04T12:01:34.802Z,4.53
2018-02-04T12:04:02.350Z,6.03
2018-02-04T12:06:29.861Z,5.07
2018-02-04T12:08:57.368Z,7.15
2018-02-04T12:11:24.897Z,7.68
2018-02-04T12:13:53.182Z,8.90
2018-02-04T12:16:21.472Z,7.72
2018-02-04T12:18:49.745Z,6.30
2018-02-04T12:21:18.024Z,8.38
2018-02-04T12:23:46.319Z,6.03
2018-02-04T12:26:13.860Z,7.50
2018-02-04T12:28:42.156Z,6.25
2018-02-04T12:31:09.668Z,4.10
2018-02-04T12:33:37.176Z,8.05
2018-02-04T12:36:05.570Z,7.70
2018-02-04T12:38:33.848Z,4.78
2018-02-04T12:41:02.154Z,6.45
2018-02-04T12:43:29.670Z,5.78
2018-02-04T12:45:57.175Z,5.12
2018-02-04T12:48:24.964Z,7.65
2018-02-04T12:50:53.257Z,17.00
2018-02-04T12:53:21.544Z,7.37
2018-02-04T12:55:49.054Z,11.38
2018-02-04T12:58:16.652Z,7.43
2018-02-04T13:00:44.931Z,8.45
2018-02-04T13:03:13.204Z,7.10
2018-02-04T13:05:41.521Z,8.90
2018-02-04T13:08:10.040Z,11.02
2018-02-04T13:10:38.373Z,8.85
2018-02-04T13:13:05.889Z,10.52
2018-02-04T13:15:33.428Z,7.28
2018-02-04T13:18:00.942Z,10.73
2018-02-04T13:20:28.499Z,6.47
2018-02-04T13:22:56.829Z,5.22
2018-02-04T13:25:24.338Z,6.90
2018-02-04T13:27:51.920Z,6.45
2018-02-04T13:30:19.484Z,5.57
2018-02-04T13:32:47.040Z,9.07
2018-02-04T13:35:15.355Z,8.10
2018-02-04T13:37:42.865Z,5.00
2018-02-04T13:40:11.488Z,5.78
2018-02-04T13:42:39.507Z,5.45
2018-02-04T13:45:07.118Z,3.97
2018-02-04T13:47:34.633Z,4.93
2018-02-04T13:50:03.072Z,3.40
2018-02-04T13:52:30.599Z,4.05
2018-02-04T13:54:58.103Z,2.75
2018-02-04T13:57:25.640Z,1.62
2018-02-04T13:59:53.145Z,4.60
2018-02-04T14:02:21.432Z,6.62
2018-02-04T14:04:49.852Z,2.17
2018-02-04T14:07:19.011Z,5.05
2018-02-04T14:09:46.572Z,2.28
2018-02-04T14:12:14.068Z,2.50
2018-02-04T14:14:41.612Z,3.42
2018-02-04T14:17:09.126Z,2.97
2018-02-04T14:19:37.432Z,3.05
2018-02-04T14:22:04.948Z,4.30
2018-02-04T14:24:32.472Z,3.95
2018-02-04T14:26:59.995Z,6.20
2018-02-04T14:29:28.316Z,3.60
2018-02-04T14:31:55.844Z,4.00
2018-02-04T14:34:23.374Z,4.60
2018-02-04T14:36:50.902Z,4.40
2018-02-04T14:39:18.404Z,8.02
2018-02-04T14:41:46.686Z,4.68
2018-02-04T14:44:14.998Z,4.60
2018-02-04T14:46:42.500Z,5.95
2018-02-04T14:49:10.043Z,4.15
2018-02-04T14:51:37.540Z,5.60
2018-02-04T14:54:05.807Z,6.45
2018-02-04T14:56:33.328Z,5.15
2018-02-04T14:59:00.836Z,6.90
2018-02-04T15:01:29.124Z,5.50
2018-02-04T15:03:56.637Z,5.50
2018-02-04T15:06:24.165Z,5.60
2018-02-04T15:08:51.670Z,7.97
2018-02-04T15:11:19.171Z,7.53
2018-02-04T15:13:46.711Z,8.18
2018-02-04T15:16:14.233Z,7.60
2018-02-04T15:18:41.760Z,7.75
2018-02-04T15:21:09.271Z,9.70
2018-02-04T15:23:36.780Z,7.40
2018-02-04T15:26:04.308Z,11.00
2018-02-04T15:28:32.573Z,7.35
2018-02-04T15:31:00.092Z,7.68
2018-02-04T15:33:27.588Z,7.37
2018-02-04T15:35:55.084Z,8.57
2018-02-04T15:38:22.613Z,8.23
2018-02-04T15:40:50.128Z,16.23
2018-02-04T15:43:17.660Z,10.38
2018-02-04T15:45:45.202Z,8.52
2018-02-04T15:48:12.688Z,6.93
2018-02-04T15:50:40.219Z,12.45
2018-02-04T15:53:08.484Z,6.97
2018-02-04T15:55:36.986Z,8.07
2018-02-04T15:58:05.264Z,8.13
2018-02-04T16:00:33.532Z,9.52
2018-02-04T16:03:01.829Z,12.73
2018-02-04T16:05:29.334Z,7.87
2018-02-04T16:07:56.870Z,8.35
2018-02-04T16:10:24.411Z,8.77
2018-02-04T16:12:51.935Z,25.37
2018-02-04T16:15:19.440Z,14.45
2018-02-04T16:17:46.957Z,9.93
2018-02-04T16:20:14.517Z,12.77
2018-02-04T16:22:42.074Z,8.52
2018-02-04T16:25:09.608Z,7.97
2018-02-04T16:27:37.097Z,9.65
2018-02-04T16:30:04.601Z,9.60
2018-02-04T16:32:32.128Z,9.57
2018-02-04T16:35:00.396Z,8.93
2018-02-04T16:37:27.939Z,15.48
2018-02-04T16:39:55.447Z,11.07
2018-02-04T16:42:22.962Z,11.55
2018-02-04T16:44:50.481Z,6.75
2018-02-04T16:47:17.984Z,9.65
2018-02-04T16:49:46.502Z,11.05
2018-02-04T16:52:14.016Z,14.15
2018-02-04T16:54:41.535Z,16.08
2018-02-04T16:57:09.057Z,12.77
2018-02-04T16:59:36.568Z,13.65
2018-02-04T17:02:04.087Z,11.82
2018-02-04T17:04:32.351Z,11.65
2018-02-04T17:06:59.865Z,12.10
2018-02-04T17:09:27.427Z,9.85
2018-02-04T17:11:54.937Z,11.73
2018-02-04T17:14:23.227Z,12.02
2018-02-04T17:16:51.493Z,11.12
2018-02-04T17:19:19.033Z,10.25
2018-02-04T17:21:46.768Z,11.02
2018-02-04T17:24:14.279Z,9.93
2018-02-04T17:26:42.571Z,10.10
2018-02-04T17:29:10.840Z,13.50
2018-02-04T17:31:39.136Z,9.95
2018-02-04T17:34:06.652Z,12.40
2018-02-04T17:36:34.162Z,11.85
2018-02-04T17:39:01.687Z,12.65
2018-02-04T17:41:29.204Z,13.60
2018-02-04T17:43:56.740Z,15.95
2018-02-04T17:46:24.253Z,16.33
2018-02-04T17:48:51.774Z,16.90
2018-02-04T17:51:19.291Z,14.57
2018-02-04T17:53:47.558Z,16.42
2018-02-04T17:56:15.088Z,18.83
2018-02-04T17:58:42.608Z,16.05
2018-02-04T18:01:10.131Z,14.68
2018-02-04T18:03:37.648Z,17.27
2018-02-04T18:06:05.282Z,16.10
2018-02-04T18:08:33.589Z,14.23
2018-02-04T18:11:01.103Z,14.75
2018-02-04T18:13:29.405Z,15.75
2018-02-04T18:15:56.918Z,16.30
2018-02-04T18:18:24.424Z,18.25
2018-02-04T18:20:51.951Z,15.70
2018-02-04T18:23:19.511Z,18.80
2018-02-04T18:25:47.010Z,16.30
2018-02-04T18:28:14.525Z,15.45
2018-02-04T18:30:42.049Z,15.30
2018-02-04T18:33:09.565Z,13.93
2018-02-04T18:35:37.898Z,11.68
2018-02-04T18:38:05.425Z,15.73
2018-02-04T18:40:32.933Z,13.55
2018-02-04T18:43:00.498Z,19.55
2018-02-04T18:45:28.010Z,16.50
2018-02-04T18:47:55.532Z,15.70
2018-02-04T18:50:23.064Z,17.42
2018-02-04T18:52:50.581Z,23.85
2018-02-04T18:55:18.118Z,15.65
2018-02-04T18:57:46.393Z,18.48
2018-02-04T19:00:14.660Z,14.05
2018-02-04T19:02:42.208Z,14.02
2018-02-04T19:05:09.709Z,13.30
2018-02-04T19:07:37.251Z,14.27
2018-02-04T19:10:05.536Z,13.70
2018-02-04T19:12:33.818Z,21.17
2018-02-04T19:15:02.113Z,15.30
2018-02-04T19:17:29.633Z,17.48
2018-02-04T19:19:57.157Z,20.65
2018-02-04T19:22:24.665Z,15.13
2018-02-04T19:24:52.988Z,18.25
2018-02-04T19:27:20.525Z,23.75
2018-02-04T19:29:48.042Z,20.23
2018-02-04T19:32:15.572Z,17.27
2018-02-04T19:34:43.080Z,20.33
2018-02-04T19:37:11.352Z,25.40
2018-02-04T19:39:38.883Z,20.10
2018-02-04T19:42:06.391Z,20.08
2018-02-04T19:44:34.719Z,22.25
2018-02-04T19:47:02.224Z,22.17
2018-02-04T19:49:31.508Z,23.83
2018-02-04T19:51:59.032Z,24.52
2018-02-04T19:54:26.533Z,21.27
2018-02-04T19:56:54.829Z,19.37
2018-02-04T19:59:24.100Z,24.33
2018-02-04T20:01:51.660Z,22.90
2018-02-04T20:04:19.184Z,24.42
2018-02-04T20:06:46.692Z,25.52
2018-02-04T20:09:14.997Z,29.77
2018-02-04T20:11:42.559Z,21.37
2018-02-04T20:14:10.037Z,21.85
2018-02-04T20:16:37.569Z,29.80
2018-02-04T20:19:05.116Z,26.77
2018-02-04T20:21:33.416Z,29.05
2018-02-04T20:24:00.933Z,29.45
2018-02-04T20:26:28.485Z,27.00
2018-02-04T20:28:56.014Z,31.65
2018-02-04T20:31:23.555Z,20.85
2018-02-04T20:34:02.855Z,24.23
2018-02-04T20:36:30.429Z,28.48
2018-02-04T20:38:58.724Z,29.95
2018-02-04T20:41:26.248Z,21.12
2018-02-04T20:43:53.763Z,26.85
2018-02-04T20:46:21.296Z,23.30
2018-02-04T20:48:48.802Z,20.60
2018-02-04T20:51:16.336Z,23.95
2018-02-04T20:53:43.949Z,21.50
2018-02-04T20:56:11.532Z,23.60
2018-02-04T20:58:39.839Z,31.67
2018-02-04T21:01:07.349Z,22.80
2018-02-04T21:03:34.880Z,23.65
2018-02-04T21:06:02.404Z,28.75
2018-02-04T21:08:29.925Z,56.13
2018-02-04T21:10:57.456Z,39.10
2018-02-04T21:13:24.972Z,36.53
2018-02-04T21:15:53.260Z,35.83
2018-02-04T21:18:20.775Z,27.65
2018-02-04T21:20:48.294Z,32.30
2018-02-04T21:23:15.835Z,67.95
2018-02-04T21:25:43.336Z,88.47
2018-02-04T21:28:10.873Z,41.30
2018-02-04T21:30:38.382Z,82.97
2018-02-04T21:33:05.896Z,27.37
2018-02-04T21:35:33.419Z,32.53
2018-02-04T21:38:01.702Z,37.63
2018-02-04T21:40:30.007Z,35.50
2018-02-04T21:42:57.521Z,37.78
2018-02-04T21:45:25.053Z,83.72
2018-02-04T21:47:52.559Z,37.67
2018-02-04T21:50:20.839Z,42.03
2018-02-04T21:52:49.134Z,59.70
2018-02-04T21:55:16.640Z,39.63
2018-02-04T21:57:44.167Z,51.85
2018-02-04T22:00:11.921Z,45.63
2018-02-04T22:02:39.957Z,40.58
2018-02-04T22:05:07.493Z,39.38
2018-02-04T22:07:35.000Z,34.65
2018-02-04T22:10:02.520Z,41.00
2018-02-04T22:12:30.034Z,44.20
2018-02-04T22:14:57.543Z,38.70
2018-02-04T22:17:25.069Z,38.97
2018-02-04T22:19:52.572Z,41.85
2018-02-04T22:22:20.094Z,33.08
2018-02-04T22:24:47.605Z,32.20
2018-02-04T22:27:15.871Z,35.45
2018-02-04T22:29:44.177Z,34.47
2018-02-04T22:32:11.677Z,30.62
2018-02-04T22:34:39.208Z,32.60
2018-02-04T22:37:06.717Z,33.80
2018-02-04T22:39:34.232Z,31.65
2018-02-04T22:42:01.760Z,36.17
2018-02-04T22:44:30.037Z,30.55
2018-02-04T22:46:58.336Z,32.60
2018-02-04T22:49:25.857Z,34.35
2018-02-04T22:51:53.383Z,32.05
2018-02-04T22:54:20.892Z,39.28
2018-02-04T22:56:49.170Z,33.30
2018-02-04T22:59:17.466Z,36.83
2018-02-04T23:01:44.987Z,43.85
2018-02-04T23:04:12.513Z,40.70
2018-02-04T23:06:40.018Z,38.78
2018-02-04T23:09:08.317Z,36.95
2018-02-04T23:11:35.839Z,36.88
2018-02-04T23:14:03.358Z,37.60
2018-02-04T23:16:30.888Z,38.95
2018-02-04T23:18:59.164Z,39.88
2018-02-04T23:21:27.456Z,37.10
2018-02-04T23:23:54.960Z,39.58
2018-02-04T23:26:22.467Z,41.65
2018-02-04T23:28:50.017Z,39.40
2018-02-04T23:31:18.283Z,43.87
2018-02-04T23:33:46.576Z,40.95
2018-02-04T23:36:14.855Z,40.40
2018-02-04T23:38:43.145Z,37.80
2018-02-04T23:41:10.674Z,50.03
2018-02-04T23:43:38.947Z,42.78
2018-02-04T23:46:06.484Z,45.58
2018-02-04T23:48:33.996Z,46.70
2018-02-04T23:51:01.528Z,43.30
2018-02-04T23:53:29.041Z,50.33
2018-02-04T23:55:56.540Z,46.88
2018-02-04T23:58:24.071Z,45.67
