createdAt,value
2019-04-24T00:00:29.528Z,992.76
2019-04-24T00:01:20.699Z,992.79
2019-04-24T00:02:44.780Z,992.79
2019-04-24T00:03:22.059Z,992.79
2019-04-24T00:04:32.814Z,992.82
2019-04-24T00:05:38.578Z,992.80
2019-04-24T00:08:27.119Z,992.81
2019-04-24T00:10:26.049Z,992.84
2019-04-24T00:11:32.374Z,992.79
2019-04-24T00:12:29.523Z,992.82
2019-04-24T00:13:41.945Z,992.81
2019-04-24T00:14:27.268Z,992.84
2019-04-24T00:15:32.329Z,992.85
2019-04-24T00:17:16.980Z,992.82
2019-04-24T00:21:21.916Z,992.83
2019-04-24T00:22:15.500Z,992.81
2019-04-24T00:23:27.922Z,992.87
2019-04-24T00:24:20.663Z,992.81
2019-04-24T00:25:29.999Z,992.84
2019-04-24T00:28:20.135Z,992.83
2019-04-24T00:30:19.527Z,992.81
2019-04-24T00:31:31.362Z,992.85
2019-04-24T00:32:16.660Z,992.81
2019-04-24T00:33:27.148Z,992.82
2019-04-24T00:37:24.695Z,992.80
2019-04-24T00:38:20.889Z,992.81
2019-04-24T00:39:20.933Z,992.82
2019-04-24T00:40:17.781Z,992.78
2019-04-24T00:44:14.552Z,992.79
2019-04-24T00:45:22.278Z,992.79
2019-04-24T00:46:32.630Z,992.81
2019-04-24T00:47:22.605Z,992.81
2019-04-24T00:48:23.221Z,992.84
2019-04-24T00:49:27.549Z,992.82
2019-04-24T00:50:35.410Z,992.85
2019-04-24T00:52:14.435Z,992.83
2019-04-24T00:53:42.793Z,992.83
2019-04-24T00:55:35.095Z,992.83
2019-04-24T00:56:33.764Z,992.82
2019-04-24T00:58:18.899Z,992.82
2019-04-24T01:00:26.857Z,992.86
2019-04-24T01:01:35.095Z,992.83
2019-04-24T01:03:30.248Z,992.84
2019-04-24T01:04:49.497Z,992.85
2019-04-24T01:06:23.480Z,992.84
2019-04-24T01:07:30.504Z,992.84
2019-04-24T01:08:19.861Z,992.87
2019-04-24T01:09:23.036Z,992.83
2019-04-24T01:10:23.347Z,992.88
2019-04-24T01:12:34.441Z,992.90
2019-04-24T01:13:21.491Z,992.89
2019-04-24T01:14:22.847Z,992.91
2019-04-24T01:16:21.590Z,992.93
2019-04-24T01:17:29.878Z,992.92
2019-04-24T01:18:17.726Z,992.89
2019-04-24T01:19:15.918Z,992.93
2019-04-24T01:21:20.557Z,992.90
2019-04-24T01:22:26.942Z,992.93
2019-04-24T01:27:23.559Z,992.94
2019-04-24T01:28:27.934Z,992.92
2019-04-24T01:29:17.015Z,992.93
2019-04-24T01:30:47.062Z,992.92
2019-04-24T01:32:32.498Z,992.97
2019-04-24T01:33:31.476Z,992.98
2019-04-24T01:34:24.886Z,992.98
2019-04-24T01:35:12.870Z,993.03
2019-04-24T01:36:29.732Z,993.01
2019-04-24T01:37:22.487Z,993.05
2019-04-24T01:38:36.061Z,993.02
2019-04-24T01:39:34.539Z,993.03
2019-04-24T01:40:15.598Z,993.04
2019-04-24T01:41:20.524Z,993.09
2019-04-24T01:43:34.237Z,993.15
2019-04-24T01:44:21.623Z,993.14
2019-04-24T01:45:36.891Z,993.11
2019-04-24T01:49:29.788Z,993.01
2019-04-24T01:50:23.864Z,992.96
2019-04-24T01:53:18.572Z,992.96
2019-04-24T01:55:16.407Z,992.99
2019-04-24T01:57:32.737Z,992.96
2019-04-24T01:58:38.262Z,992.98
2019-04-24T02:00:27.130Z,992.92
2019-04-24T02:02:32.330Z,992.96
2019-04-24T02:03:10.221Z,992.99
2019-04-24T02:04:26.880Z,992.98
2019-04-24T02:07:26.589Z,992.98
2019-04-24T02:09:23.944Z,993.02
2019-04-24T02:12:36.593Z,992.99
2019-04-24T02:16:21.214Z,992.97
2019-04-24T02:17:32.551Z,992.99
2019-04-24T02:18:29.507Z,992.97
2019-04-24T02:19:20.636Z,992.94
2019-04-24T02:20:37.026Z,992.98
2019-04-24T02:22:27.561Z,992.99
2019-04-24T02:23:31.311Z,992.98
2019-04-24T02:24:30.128Z,992.97
2019-04-24T02:26:31.786Z,992.94
2019-04-24T02:29:30.781Z,993.01
2019-04-24T02:30:43.845Z,992.99
2019-04-24T02:31:34.997Z,993.01
2019-04-24T02:34:18.393Z,993.04
2019-04-24T02:42:41.545Z,993.00
2019-04-24T02:44:45.443Z,993.00
2019-04-24T02:46:31.334Z,993.07
2019-04-24T02:47:34.118Z,993.08
2019-04-24T02:49:52.019Z,993.07
2019-04-24T02:50:24.734Z,993.06
2019-04-24T02:51:29.650Z,993.09
2019-04-24T02:52:39.674Z,993.08
2019-04-24T02:53:36.331Z,993.08
2019-04-24T02:56:38.516Z,993.09
2019-04-24T02:58:46.058Z,993.11
2019-04-24T03:00:36.446Z,993.04
2019-04-24T03:03:37.951Z,993.10
2019-04-24T03:04:35.485Z,993.12
2019-04-24T03:08:51.835Z,993.07
2019-04-24T03:09:29.421Z,993.09
2019-04-24T03:10:33.782Z,993.07
2019-04-24T03:13:31.576Z,993.07
2019-04-24T03:18:43.706Z,993.14
2019-04-24T03:20:46.031Z,993.19
2019-04-24T03:21:42.655Z,993.21
2019-04-24T03:22:34.231Z,993.17
2019-04-24T03:23:32.384Z,993.21
2019-04-24T03:27:43.036Z,993.20
2019-04-24T03:28:20.081Z,993.24
2019-04-24T03:34:04.390Z,993.22
2019-04-24T03:40:00.346Z,993.30
2019-04-24T03:41:17.815Z,993.30
2019-04-24T03:43:41.097Z,993.30
2019-04-24T03:46:32.856Z,993.36
2019-04-24T03:47:52.058Z,993.34
2019-04-24T03:48:42.763Z,993.36
2019-04-24T03:52:36.292Z,993.34
2019-04-24T03:54:25.441Z,993.37
2019-04-24T03:55:51.604Z,993.37
2019-04-24T03:56:30.814Z,993.43
2019-04-24T03:58:51.018Z,993.47
2019-04-24T04:00:43.697Z,993.48
2019-04-24T04:01:42.602Z,993.49
2019-04-24T04:02:43.252Z,993.52
2019-04-24T04:03:38.434Z,993.51
2019-04-24T04:07:33.378Z,993.54
2019-04-24T04:08:44.082Z,993.56
2019-04-24T04:10:28.396Z,993.59
2019-04-24T04:11:38.892Z,993.59
2019-04-24T04:12:52.041Z,993.62
2019-04-24T04:15:26.422Z,993.59
2019-04-24T04:16:38.946Z,993.58
2019-04-24T04:18:00.751Z,993.59
2019-04-24T04:20:43.692Z,993.65
2019-04-24T04:21:35.266Z,993.64
2019-04-24T04:26:42.771Z,993.66
2019-04-24T04:28:39.959Z,993.69
2019-04-24T04:29:41.184Z,993.63
2019-04-24T04:34:37.117Z,993.69
2019-04-24T04:35:13.653Z,993.68
2019-04-24T04:37:28.690Z,993.69
2019-04-24T04:39:40.651Z,993.74
2019-04-24T04:42:54.531Z,993.74
2019-04-24T04:44:37.257Z,993.78
2019-04-24T04:45:51.596Z,993.76
2019-04-24T04:46:44.770Z,993.79
2019-04-24T04:50:39.075Z,993.78
2019-04-24T04:51:40.038Z,993.81
2019-04-24T04:52:51.915Z,993.83
2019-04-24T04:55:22.005Z,993.86
2019-04-24T05:00:35.639Z,993.94
2019-04-24T05:02:55.885Z,993.95
2019-04-24T05:09:13.174Z,993.95
2019-04-24T05:11:47.940Z,994.00
2019-04-24T05:13:46.703Z,994.00
2019-04-24T05:15:24.639Z,993.98
2019-04-24T05:16:47.977Z,993.98
2019-04-24T05:17:48.345Z,994.01
2019-04-24T05:18:39.128Z,994.04
2019-04-24T05:19:30.289Z,994.09
2019-04-24T05:21:42.506Z,994.11
2019-04-24T05:23:43.762Z,994.14
2019-04-24T05:24:32.498Z,994.16
2019-04-24T05:29:37.622Z,994.17
2019-04-24T05:30:28.525Z,994.21
2019-04-24T05:31:36.046Z,994.19
2019-04-24T05:32:36.549Z,994.20
2019-04-24T05:34:40.256Z,994.23
2019-04-24T05:36:29.719Z,994.25
2019-04-24T05:37:39.192Z,994.26
2019-04-24T05:38:19.440Z,994.27
2019-04-24T05:41:33.131Z,994.24
2019-04-24T05:42:40.821Z,994.22
2019-04-24T05:43:37.561Z,994.19
2019-04-24T05:45:32.364Z,994.27
2019-04-24T05:47:40.313Z,994.30
2019-04-24T05:48:36.011Z,994.26
2019-04-24T05:49:35.913Z,994.26
2019-04-24T05:51:31.036Z,994.30
2019-04-24T05:52:36.038Z,994.29
2019-04-24T05:53:31.483Z,994.30
2019-04-24T05:55:46.078Z,994.31
2019-04-24T05:56:34.167Z,994.30
2019-04-24T05:57:49.263Z,994.28
2019-04-24T05:58:24.049Z,994.25
2019-04-24T05:59:46.639Z,994.29
2019-04-24T06:00:37.326Z,994.30
2019-04-24T06:02:40.354Z,994.29
2019-04-24T06:03:53.292Z,994.30
2019-04-24T06:05:33.552Z,994.37
2019-04-24T06:06:48.769Z,994.32
2019-04-24T06:08:27.556Z,994.36
2019-04-24T06:11:38.501Z,994.40
2019-04-24T06:14:34.250Z,994.48
2019-04-24T06:15:43.027Z,994.49
2019-04-24T06:17:30.009Z,994.50
2019-04-24T06:19:35.898Z,994.52
2019-04-24T06:21:35.866Z,994.54
2019-04-24T06:22:26.317Z,994.55
2019-04-24T06:25:47.437Z,994.54
2019-04-24T06:26:31.598Z,994.56
2019-04-24T06:27:33.294Z,994.56
2019-04-24T06:28:52.476Z,994.54
2019-04-24T06:30:39.398Z,994.56
2019-04-24T06:32:05.433Z,994.54
2019-04-24T06:32:31.298Z,994.59
2019-04-24T06:33:43.062Z,994.59
2019-04-24T06:34:30.838Z,994.59
2019-04-24T06:35:48.021Z,994.64
2019-04-24T06:36:57.073Z,994.64
2019-04-24T06:37:29.902Z,994.66
2019-04-24T06:39:00.449Z,994.66
2019-04-24T06:40:38.829Z,994.64
2019-04-24T06:42:33.864Z,994.68
2019-04-24T06:44:48.306Z,994.72
2019-04-24T06:45:28.759Z,994.73
2019-04-24T06:46:35.929Z,994.69
2019-04-24T06:47:54.566Z,994.71
2019-04-24T06:48:27.619Z,994.71
2019-04-24T06:49:10.486Z,994.73
2019-04-24T06:50:49.118Z,994.69
2019-04-24T06:51:24.214Z,994.73
2019-04-24T06:52:45.156Z,994.71
2019-04-24T06:53:19.437Z,994.73
2019-04-24T06:54:30.804Z,994.74
2019-04-24T06:56:37.768Z,994.79
2019-04-24T06:58:27.002Z,994.82
2019-04-24T07:03:33.932Z,994.86
2019-04-24T07:08:26.573Z,994.88
2019-04-24T07:10:49.336Z,994.88
2019-04-24T07:12:29.721Z,994.85
2019-04-24T07:13:37.739Z,994.87
2019-04-24T07:14:44.922Z,994.86
2019-04-24T07:15:44.859Z,994.89
2019-04-24T07:16:53.448Z,994.89
2019-04-24T07:18:26.276Z,994.95
2019-04-24T07:19:39.391Z,994.94
2019-04-24T07:20:44.219Z,994.96
2019-04-24T07:21:32.192Z,994.97
2019-04-24T07:22:24.151Z,994.96
2019-04-24T07:23:29.336Z,994.96
2019-04-24T07:25:47.898Z,994.95
2019-04-24T07:26:20.507Z,994.97
2019-04-24T07:27:38.344Z,995.01
2019-04-24T07:28:35.095Z,995.02
2019-04-24T07:29:39.587Z,994.97
2019-04-24T07:30:42.403Z,994.97
2019-04-24T07:31:42.788Z,994.99
2019-04-24T07:32:33.360Z,994.99
2019-04-24T07:33:39.339Z,994.97
2019-04-24T07:34:32.010Z,995.03
2019-04-24T07:35:59.927Z,995.06
2019-04-24T07:36:36.866Z,995.05
2019-04-24T07:37:42.742Z,995.06
2019-04-24T07:39:40.130Z,995.09
2019-04-24T07:40:32.270Z,995.07
2019-04-24T07:42:18.017Z,995.09
2019-04-24T07:45:33.986Z,995.18
2019-04-24T07:48:27.651Z,995.28
2019-04-24T07:49:39.324Z,995.23
2019-04-24T07:50:44.438Z,995.30
2019-04-24T07:51:38.701Z,995.30
2019-04-24T07:53:28.970Z,995.34
2019-04-24T07:55:37.337Z,995.34
2019-04-24T07:56:55.445Z,995.33
2019-04-24T07:57:20.574Z,995.36
2019-04-24T07:58:45.582Z,995.38
2019-04-24T07:59:54.735Z,995.38
2019-04-24T08:00:27.957Z,995.41
2019-04-24T08:01:33.393Z,995.42
2019-04-24T08:03:30.931Z,995.46
2019-04-24T08:04:43.958Z,995.41
2019-04-24T08:05:25.012Z,995.40
2019-04-24T08:06:48.084Z,995.35
2019-04-24T08:07:33.027Z,995.35
2019-04-24T08:08:47.956Z,995.32
2019-04-24T08:09:51.139Z,995.25
2019-04-24T08:11:36.166Z,995.27
2019-04-24T08:14:56.094Z,995.39
2019-04-24T08:16:24.654Z,995.46
2019-04-24T08:17:39.054Z,995.51
2019-04-24T08:18:25.301Z,995.48
2019-04-24T08:21:24.384Z,995.64
2019-04-24T08:22:29.599Z,995.69
2019-04-24T08:24:41.105Z,995.65
2019-04-24T08:25:31.496Z,995.67
2019-04-24T08:26:31.794Z,995.62
2019-04-24T08:28:40.643Z,995.66
2019-04-24T08:29:39.278Z,995.61
2019-04-24T08:30:35.844Z,995.65
2019-04-24T08:31:44.084Z,995.65
2019-04-24T08:33:39.486Z,995.73
2019-04-24T08:34:39.135Z,995.73
2019-04-24T08:35:47.214Z,995.73
2019-04-24T08:37:38.868Z,995.84
2019-04-24T08:39:39.216Z,995.91
2019-04-24T08:40:33.199Z,995.90
2019-04-24T08:41:42.634Z,995.92
2019-04-24T08:43:27.513Z,995.97
2019-04-24T08:44:38.033Z,995.91
2019-04-24T08:45:37.644Z,995.93
2019-04-24T08:46:34.256Z,995.86
2019-04-24T08:47:43.928Z,995.83
2019-04-24T08:48:47.194Z,995.82
2019-04-24T08:49:48.273Z,995.87
2019-04-24T08:50:57.262Z,995.84
2019-04-24T08:52:48.456Z,995.92
2019-04-24T08:53:43.322Z,995.97
2019-04-24T08:54:30.909Z,995.95
2019-04-24T08:55:38.075Z,995.94
2019-04-24T08:57:39.846Z,995.91
2019-04-24T08:58:43.166Z,995.95
2019-04-24T08:59:50.825Z,995.94
2019-04-24T09:00:39.178Z,995.93
2019-04-24T09:01:46.619Z,995.98
2019-04-24T09:02:37.689Z,995.98
2019-04-24T09:03:48.001Z,995.95
2019-04-24T09:04:48.371Z,995.96
2019-04-24T09:05:42.331Z,995.92
2019-04-24T09:06:38.837Z,995.95
2019-04-24T09:07:37.019Z,995.97
2019-04-24T09:08:40.684Z,996.01
2019-04-24T09:09:30.609Z,995.95
2019-04-24T09:11:44.476Z,995.98
2019-04-24T09:12:43.503Z,995.96
2019-04-24T09:13:36.194Z,995.94
2019-04-24T09:14:28.941Z,996.01
2019-04-24T09:16:40.818Z,996.02
2019-04-24T09:17:23.032Z,996.00
2019-04-24T09:18:34.105Z,995.99
2019-04-24T09:19:22.214Z,996.00
2019-04-24T09:20:50.853Z,996.00
2019-04-24T09:21:30.751Z,995.98
2019-04-24T09:22:29.826Z,996.03
2019-04-24T09:27:39.789Z,996.05
2019-04-24T09:28:48.234Z,996.09
2019-04-24T09:29:49.600Z,996.10
2019-04-24T09:31:36.226Z,996.19
2019-04-24T09:33:32.102Z,996.18
2019-04-24T09:34:28.300Z,996.21
2019-04-24T09:36:13.383Z,996.26
2019-04-24T09:36:42.253Z,996.22
2019-04-24T09:37:42.041Z,996.20
2019-04-24T09:38:37.635Z,996.21
2019-04-24T09:39:30.951Z,996.27
2019-04-24T09:43:41.213Z,996.28
2019-04-24T09:44:35.269Z,996.27
2019-04-24T09:45:36.566Z,996.28
2019-04-24T09:46:34.960Z,996.31
2019-04-24T09:48:47.119Z,996.37
2019-04-24T09:49:22.786Z,996.34
2019-04-24T09:50:38.849Z,996.35
2019-04-24T09:51:52.028Z,996.34
2019-04-24T09:52:36.373Z,996.36
2019-04-24T09:53:45.354Z,996.33
2019-04-24T09:55:35.929Z,996.38
2019-04-24T09:56:37.928Z,996.41
2019-04-24T09:57:36.879Z,996.46
2019-04-24T09:58:49.546Z,996.43
2019-04-24T09:59:28.822Z,996.43
2019-04-24T10:00:53.742Z,996.43
2019-04-24T10:02:30.947Z,996.43
2019-04-24T10:03:33.769Z,996.40
2019-04-24T10:05:39.432Z,996.35
2019-04-24T10:06:40.771Z,996.40
2019-04-24T10:09:35.350Z,996.35
2019-04-24T10:10:29.415Z,996.35
2019-04-24T10:13:28.282Z,996.35
2019-04-24T10:14:44.907Z,996.37
2019-04-24T10:15:39.203Z,996.38
2019-04-24T10:16:35.761Z,996.37
2019-04-24T10:17:25.616Z,996.35
2019-04-24T10:18:44.632Z,996.32
2019-04-24T10:19:47.028Z,996.37
2019-04-24T10:20:23.878Z,996.36
2019-04-24T10:21:31.147Z,996.36
2019-04-24T10:22:39.587Z,996.42
2019-04-24T10:23:34.872Z,996.42
2019-04-24T10:24:35.975Z,996.41
2019-04-24T10:26:27.727Z,996.46
2019-04-24T10:27:36.606Z,996.42
2019-04-24T10:28:42.596Z,996.43
2019-04-24T10:30:37.418Z,996.45
2019-04-24T10:31:39.300Z,996.43
2019-04-24T10:34:23.287Z,996.39
2019-04-24T10:35:40.038Z,996.46
2019-04-24T10:36:34.412Z,996.47
2019-04-24T10:37:45.877Z,996.48
2019-04-24T10:38:36.809Z,996.50
2019-04-24T10:39:55.068Z,996.47
2019-04-24T10:40:30.378Z,996.49
2019-04-24T10:41:37.794Z,996.47
2019-04-24T10:42:24.877Z,996.40
2019-04-24T10:43:30.783Z,996.45
2019-04-24T10:44:32.974Z,996.39
2019-04-24T10:45:28.205Z,996.35
2019-04-24T10:46:42.091Z,996.33
2019-04-24T10:48:21.022Z,996.28
2019-04-24T10:49:38.679Z,996.26
2019-04-24T10:50:33.521Z,996.28
2019-04-24T10:51:50.921Z,996.18
2019-04-24T10:52:27.453Z,996.17
2019-04-24T10:53:28.769Z,996.16
2019-04-24T10:54:38.277Z,996.18
2019-04-24T10:56:41.542Z,996.17
2019-04-24T10:57:41.945Z,996.15
2019-04-24T10:59:39.993Z,996.21
2019-04-24T11:02:05.722Z,996.24
2019-04-24T11:02:36.762Z,996.20
2019-04-24T11:03:50.672Z,996.26
2019-04-24T11:04:47.736Z,996.24
2019-04-24T11:06:47.082Z,996.20
2019-04-24T11:07:48.264Z,996.16
2019-04-24T11:08:46.146Z,996.21
2019-04-24T11:09:49.318Z,996.19
2019-04-24T11:11:41.450Z,996.15
2019-04-24T11:13:00.693Z,996.13
2019-04-24T11:13:45.605Z,996.15
2019-04-24T11:14:52.202Z,996.12
2019-04-24T11:15:42.331Z,996.16
2019-04-24T11:16:56.774Z,996.22
2019-04-24T11:18:45.979Z,996.23
2019-04-24T11:21:04.084Z,996.21
2019-04-24T11:22:34.444Z,996.23
2019-04-24T11:23:37.517Z,996.27
2019-04-24T11:26:36.893Z,996.21
2019-04-24T11:27:36.496Z,996.18
2019-04-24T11:28:36.784Z,996.19
2019-04-24T11:29:50.440Z,996.18
2019-04-24T11:30:38.662Z,996.20
2019-04-24T11:31:35.330Z,996.14
2019-04-24T11:32:43.436Z,996.16
2019-04-24T11:35:02.832Z,996.14
2019-04-24T11:35:41.633Z,996.11
2019-04-24T11:36:42.423Z,996.10
2019-04-24T11:37:31.464Z,996.12
2019-04-24T11:38:41.126Z,996.03
2019-04-24T11:39:59.771Z,996.13
2019-04-24T11:42:39.336Z,996.15
2019-04-24T11:43:44.097Z,996.14
2019-04-24T11:44:40.534Z,996.17
2019-04-24T11:45:36.675Z,996.22
2019-04-24T11:47:53.307Z,996.22
2019-04-24T11:48:43.788Z,996.18
2019-04-24T11:49:37.085Z,996.15
2019-04-24T11:51:06.723Z,996.14
2019-04-24T11:52:54.066Z,996.15
2019-04-24T11:53:25.942Z,996.12
2019-04-24T11:54:52.382Z,996.12
2019-04-24T11:56:37.666Z,996.02
2019-04-24T11:58:36.086Z,995.98
2019-04-24T11:59:11.960Z,996.01
2019-04-24T12:00:19.442Z,996.00
2019-04-24T12:01:34.082Z,995.98
2019-04-24T12:02:28.351Z,996.06
2019-04-24T12:03:32.852Z,996.10
2019-04-24T12:04:33.538Z,996.08
2019-04-24T12:05:42.272Z,996.10
2019-04-24T12:06:34.132Z,996.12
2019-04-24T12:07:38.095Z,996.17
2019-04-24T12:08:39.866Z,996.10
2019-04-24T12:09:36.522Z,996.13
2019-04-24T12:12:33.091Z,996.13
2019-04-24T12:14:33.192Z,996.15
2019-04-24T12:16:31.483Z,996.12
2019-04-24T12:17:33.780Z,996.12
2019-04-24T12:18:43.441Z,996.14
2019-04-24T12:19:39.526Z,996.11
2019-04-24T12:20:40.893Z,996.11
2019-04-24T12:21:36.051Z,996.11
2019-04-24T12:22:31.195Z,996.08
2019-04-24T12:23:37.870Z,996.03
2019-04-24T12:24:29.191Z,996.08
2019-04-24T12:27:36.562Z,996.10
2019-04-24T12:28:35.929Z,996.06
2019-04-24T12:29:29.936Z,996.02
2019-04-24T12:30:30.614Z,995.93
2019-04-24T12:31:26.570Z,995.96
2019-04-24T12:32:32.680Z,995.96
2019-04-24T12:33:43.376Z,995.93
2019-04-24T12:34:39.151Z,995.91
2019-04-24T12:36:33.115Z,995.93
2019-04-24T12:37:28.936Z,995.90
2019-04-24T12:38:41.564Z,995.89
2019-04-24T12:39:32.184Z,995.84
2019-04-24T12:40:35.435Z,995.83
2019-04-24T12:42:41.881Z,995.82
2019-04-24T12:43:36.736Z,995.82
2019-04-24T12:44:41.424Z,995.82
2019-04-24T12:45:44.886Z,995.74
2019-04-24T12:46:32.399Z,995.78
2019-04-24T12:48:39.830Z,995.79
2019-04-24T12:49:45.695Z,995.80
2019-04-24T12:50:41.898Z,995.78
2019-04-24T12:52:27.618Z,995.72
2019-04-24T12:53:37.223Z,995.75
2019-04-24T12:54:31.930Z,995.70
2019-04-24T12:55:53.878Z,995.67
2019-04-24T12:56:44.029Z,995.68
2019-04-24T12:57:38.838Z,995.60
2019-04-24T12:59:36.826Z,995.60
2019-04-24T13:00:40.423Z,995.59
2019-04-24T13:01:35.651Z,995.62
2019-04-24T13:03:39.574Z,995.61
2019-04-24T13:04:47.848Z,995.60
2019-04-24T13:06:18.126Z,995.60
2019-04-24T13:07:43.791Z,995.59
2019-04-24T13:08:50.804Z,995.53
2019-04-24T13:10:43.191Z,995.57
2019-04-24T13:11:38.156Z,995.58
2019-04-24T13:13:49.507Z,995.53
2019-04-24T13:14:47.816Z,995.51
2019-04-24T13:16:48.315Z,995.45
2019-04-24T13:17:42.392Z,995.46
2019-04-24T13:18:43.133Z,995.44
2019-04-24T13:20:12.587Z,995.52
2019-04-24T13:21:11.570Z,995.42
2019-04-24T13:22:12.632Z,995.44
2019-04-24T13:23:18.037Z,995.45
2019-04-24T13:24:23.659Z,995.42
2019-04-24T13:25:32.224Z,995.38
2019-04-24T13:26:42.953Z,995.38
2019-04-24T13:28:00.768Z,995.38
2019-04-24T13:28:52.310Z,995.31
2019-04-24T13:29:43.981Z,995.31
2019-04-24T13:30:59.507Z,995.32
2019-04-24T13:31:41.785Z,995.26
2019-04-24T13:32:37.199Z,995.26
2019-04-24T13:33:38.701Z,995.25
2019-04-24T13:34:53.879Z,995.25
2019-04-24T13:35:33.383Z,995.25
2019-04-24T13:36:41.893Z,995.21
2019-04-24T13:37:52.358Z,995.25
2019-04-24T13:40:46.613Z,995.20
2019-04-24T13:41:49.842Z,995.22
2019-04-24T13:42:38.512Z,995.15
2019-04-24T13:44:00.231Z,995.16
2019-04-24T13:44:39.006Z,995.12
2019-04-24T13:45:45.805Z,995.14
2019-04-24T13:46:36.278Z,995.14
2019-04-24T13:47:39.103Z,995.14
2019-04-24T13:48:43.634Z,995.11
2019-04-24T13:49:39.406Z,995.13
2019-04-24T13:51:42.247Z,995.12
2019-04-24T13:54:39.960Z,995.15
2019-04-24T13:55:43.774Z,995.09
2019-04-24T13:56:39.041Z,995.05
2019-04-24T13:57:38.933Z,995.05
2019-04-24T13:58:37.331Z,994.98
2019-04-24T13:59:46.443Z,994.97
2019-04-24T14:00:47.317Z,994.99
2019-04-24T14:01:45.684Z,994.98
2019-04-24T14:03:07.695Z,994.96
2019-04-24T14:03:50.269Z,994.95
2019-04-24T14:04:26.781Z,994.98
2019-04-24T14:05:48.993Z,994.94
2019-04-24T14:06:48.796Z,994.97
2019-04-24T14:08:51.744Z,994.92
2019-04-24T14:13:44.531Z,994.87
2019-04-24T14:14:44.922Z,994.89
2019-04-24T14:15:48.484Z,994.88
2019-04-24T14:16:38.521Z,994.85
2019-04-24T14:19:03.773Z,994.83
2019-04-24T14:20:37.506Z,994.86
2019-04-24T14:22:50.632Z,994.81
2019-04-24T14:23:39.848Z,994.82
2019-04-24T14:24:42.267Z,994.84
2019-04-24T14:25:40.292Z,994.84
2019-04-24T14:26:45.651Z,994.85
2019-04-24T14:27:35.822Z,994.83
2019-04-24T14:30:48.664Z,994.81
2019-04-24T14:31:32.804Z,994.89
2019-04-24T14:32:44.621Z,994.85
2019-04-24T14:33:48.861Z,994.83
2019-04-24T14:34:46.479Z,994.83
2019-04-24T14:35:47.161Z,994.82
2019-04-24T14:36:44.344Z,994.79
2019-04-24T14:37:45.323Z,994.81
2019-04-24T14:38:48.136Z,994.78
2019-04-24T14:39:42.133Z,994.75
2019-04-24T14:40:39.419Z,994.78
2019-04-24T14:41:38.288Z,994.73
2019-04-24T14:44:01.869Z,994.65
2019-04-24T14:44:59.427Z,994.69
2019-04-24T14:45:45.362Z,994.66
2019-04-24T14:48:43.556Z,994.61
2019-04-24T14:50:36.251Z,994.62
2019-04-24T14:51:40.470Z,994.64
2019-04-24T14:53:46.233Z,994.59
2019-04-24T14:54:40.870Z,994.53
2019-04-24T14:55:52.407Z,994.58
2019-04-24T14:56:37.705Z,994.58
2019-04-24T14:57:38.846Z,994.53
2019-04-24T14:58:52.572Z,994.57
2019-04-24T14:59:43.622Z,994.55
2019-04-24T15:00:42.007Z,994.53
2019-04-24T15:01:47.731Z,994.53
2019-04-24T15:03:38.095Z,994.48
2019-04-24T15:04:39.417Z,994.48
2019-04-24T15:05:50.849Z,994.46
2019-04-24T15:06:40.539Z,994.41
2019-04-24T15:07:53.220Z,994.45
2019-04-24T15:08:48.894Z,994.42
2019-04-24T15:09:32.438Z,994.44
2019-04-24T15:10:39.520Z,994.39
2019-04-24T15:11:58.199Z,994.42
2019-04-24T15:12:43.066Z,994.39
2019-04-24T15:14:41.026Z,994.34
2019-04-24T15:15:33.867Z,994.36
2019-04-24T15:16:44.175Z,994.38
2019-04-24T15:17:43.882Z,994.29
2019-04-24T15:18:46.880Z,994.36
2019-04-24T15:20:33.193Z,994.33
2019-04-24T15:21:45.125Z,994.30
2019-04-24T15:22:46.928Z,994.28
2019-04-24T15:24:05.495Z,994.30
2019-04-24T15:26:46.696Z,994.24
2019-04-24T15:28:07.528Z,994.21
2019-04-24T15:28:46.572Z,994.20
2019-04-24T15:30:41.647Z,994.15
2019-04-24T15:31:39.319Z,994.12
2019-04-24T15:32:43.987Z,994.13
2019-04-24T15:33:46.211Z,994.10
2019-04-24T15:34:44.977Z,994.19
2019-04-24T15:36:32.908Z,994.17
2019-04-24T15:37:43.794Z,994.12
2019-04-24T15:38:39.657Z,994.11
2019-04-24T15:39:49.490Z,994.13
2019-04-24T15:41:03.060Z,994.17
2019-04-24T15:41:50.705Z,994.11
2019-04-24T15:42:42.528Z,994.15
2019-04-24T15:43:32.685Z,994.15
2019-04-24T15:44:40.078Z,994.13
2019-04-24T15:45:49.181Z,994.14
2019-04-24T15:46:50.406Z,994.06
2019-04-24T15:48:01.509Z,994.11
2019-04-24T15:49:44.213Z,994.11
2019-04-24T15:50:47.342Z,994.12
2019-04-24T15:51:32.085Z,994.16
2019-04-24T15:52:09.614Z,994.11
2019-04-24T15:53:09.647Z,994.14
2019-04-24T15:54:09.671Z,994.18
2019-04-24T15:55:10.229Z,994.17
2019-04-24T15:56:09.728Z,994.19
2019-04-24T15:57:09.748Z,994.22
2019-04-24T15:58:19.494Z,994.17
2019-04-24T15:59:29.182Z,994.22
2019-04-24T16:00:38.133Z,994.20
2019-04-24T16:02:51.812Z,994.17
2019-04-24T16:03:48.582Z,994.16
2019-04-24T16:04:46.711Z,994.15
2019-04-24T16:05:10.010Z,994.16
2019-04-24T16:06:09.992Z,994.17
2019-04-24T16:07:10.016Z,994.18
2019-04-24T16:08:10.044Z,994.19
2019-04-24T16:09:10.431Z,994.21
2019-04-24T16:10:10.103Z,994.21
2019-04-24T16:11:10.122Z,994.20
2019-04-24T16:12:10.161Z,994.20
2019-04-24T16:13:14.554Z,994.19
2019-04-24T16:14:29.230Z,994.19
2019-04-24T16:15:41.963Z,994.20
2019-04-24T16:16:39.853Z,994.16
2019-04-24T16:17:44.798Z,994.20
2019-04-24T16:19:01.467Z,994.20
2019-04-24T16:19:40.944Z,994.19
2019-04-24T16:20:37.066Z,994.20
2019-04-24T16:21:37.034Z,994.18
2019-04-24T16:22:40.639Z,994.17
2019-04-24T16:24:45.280Z,994.17
2019-04-24T16:25:36.546Z,994.16
2019-04-24T16:27:58.538Z,994.13
2019-04-24T16:28:42.526Z,994.12
2019-04-24T16:29:58.708Z,994.07
2019-04-24T16:30:41.390Z,994.13
2019-04-24T16:32:05.781Z,994.10
2019-04-24T16:33:35.891Z,994.04
2019-04-24T16:34:45.400Z,994.05
2019-04-24T16:35:41.254Z,994.04
2019-04-24T16:38:07.227Z,994.02
2019-04-24T16:43:46.723Z,994.02
2019-04-24T16:44:50.368Z,994.00
2019-04-24T16:46:11.988Z,993.93
2019-04-24T16:48:08.818Z,993.88
2019-04-24T16:48:50.086Z,993.83
2019-04-24T16:50:01.259Z,993.81
2019-04-24T16:50:45.756Z,993.79
2019-04-24T16:51:49.979Z,993.83
2019-04-24T16:52:59.403Z,993.84
2019-04-24T16:54:36.469Z,993.83
2019-04-24T16:55:39.054Z,993.80
2019-04-24T16:56:45.671Z,993.79
2019-04-24T16:58:41.714Z,993.75
2019-04-24T16:59:36.126Z,993.73
2019-04-24T17:00:57.726Z,993.72
2019-04-24T17:02:45.276Z,993.69
2019-04-24T17:05:04.800Z,993.69
2019-04-24T17:06:02.389Z,993.68
2019-04-24T17:06:47.171Z,993.62
2019-04-24T17:07:53.795Z,993.62
2019-04-24T17:08:49.363Z,993.57
2019-04-24T17:10:48.842Z,993.47
2019-04-24T17:12:36.375Z,993.46
2019-04-24T17:13:43.866Z,993.44
2019-04-24T17:15:43.770Z,993.48
2019-04-24T17:17:41.593Z,993.45
2019-04-24T17:18:58.890Z,993.49
2019-04-24T17:20:52.044Z,993.52
2019-04-24T17:21:52.208Z,993.51
2019-04-24T17:23:48.820Z,993.45
2019-04-24T17:24:46.760Z,993.46
2019-04-24T17:25:47.185Z,993.42
2019-04-24T17:26:55.283Z,993.40
2019-04-24T17:27:40.776Z,993.40
2019-04-24T17:31:40.370Z,993.46
2019-04-24T17:33:48.816Z,993.46
2019-04-24T17:35:03.114Z,993.51
2019-04-24T17:35:42.582Z,993.57
2019-04-24T17:36:25.184Z,993.59
2019-04-24T17:37:12.410Z,993.57
2019-04-24T17:38:12.442Z,993.63
2019-04-24T17:39:12.461Z,993.63
2019-04-24T17:40:12.685Z,993.65
2019-04-24T17:41:18.760Z,993.66
2019-04-24T17:42:28.562Z,993.68
2019-04-24T17:43:48.526Z,993.72
2019-04-24T17:44:50.245Z,993.72
2019-04-24T17:45:50.225Z,993.74
2019-04-24T17:46:44.642Z,993.69
2019-04-24T17:48:39.858Z,993.68
2019-04-24T17:49:56.782Z,993.71
2019-04-24T17:50:39.169Z,993.72