createdAt,value
2018-01-29T00:00:48.051Z,223.30
2018-01-29T00:03:15.862Z,202.97
2018-01-29T00:05:43.478Z,160.53
2018-01-29T00:08:11.014Z,145.50
2018-01-29T00:10:38.600Z,150.07
2018-01-29T00:13:06.304Z,187.93
2018-01-29T00:15:33.955Z,197.73
2018-01-29T00:18:01.506Z,189.63
2018-01-29T00:20:29.046Z,158.73
2018-01-29T00:22:56.675Z,154.40
2018-01-29T00:25:24.201Z,170.80
2018-01-29T00:27:51.777Z,143.13
2018-01-29T00:30:19.343Z,140.23
2018-01-29T00:32:46.979Z,169.57
2018-01-29T00:35:14.562Z,145.80
2018-01-29T00:37:42.102Z,141.50
2018-01-29T00:40:09.730Z,148.87
2018-01-29T00:42:37.336Z,142.87
2018-01-29T00:45:04.873Z,144.77
2018-01-29T00:47:32.469Z,150.10
2018-01-29T00:50:00.006Z,149.57
2018-01-29T00:52:27.628Z,148.10
2018-01-29T00:54:55.174Z,145.90
2018-01-29T00:57:22.718Z,149.47
2018-01-29T00:59:50.316Z,149.40
2018-01-29T01:02:17.858Z,150.13
2018-01-29T01:04:45.804Z,238.73
2018-01-29T01:07:13.378Z,205.17
2018-01-29T01:09:40.914Z,168.33
2018-01-29T01:12:08.502Z,129.10
2018-01-29T01:14:36.043Z,174.77
2018-01-29T01:17:03.602Z,132.67
2018-01-29T01:19:31.149Z,138.27
2018-01-29T01:21:58.686Z,170.40
2018-01-29T01:24:26.262Z,163.37
2018-01-29T01:26:53.801Z,151.57
2018-01-29T01:29:21.582Z,149.93
2018-01-29T01:31:49.202Z,161.33
2018-01-29T01:34:16.737Z,165.77
2018-01-29T01:36:44.438Z,137.10
2018-01-29T01:39:12.054Z,144.30
2018-01-29T01:41:39.585Z,154.20
2018-01-29T01:44:07.169Z,135.97
2018-01-29T01:46:34.746Z,127.73
2018-01-29T01:49:02.333Z,127.63
2018-01-29T01:51:30.051Z,149.47
2018-01-29T01:53:57.590Z,136.10
2018-01-29T01:56:25.168Z,125.73
2018-01-29T01:58:52.763Z,141.30
2018-01-29T02:01:20.333Z,124.93
2018-01-29T02:03:47.874Z,117.23
2018-01-29T02:06:15.458Z,123.07
2018-01-29T02:08:42.995Z,130.63
2018-01-29T02:11:10.785Z,127.60
2018-01-29T02:13:38.326Z,136.57
2018-01-29T02:16:05.859Z,136.87
2018-01-29T02:18:33.445Z,134.47
2018-01-29T02:21:00.991Z,125.87
2018-01-29T02:23:28.674Z,124.60
2018-01-29T02:25:56.349Z,120.00
2018-01-29T02:28:23.881Z,112.47
2018-01-29T02:30:51.461Z,112.17
2018-01-29T02:33:19.148Z,117.97
2018-01-29T02:35:46.714Z,114.53
2018-01-29T02:38:14.269Z,119.33
2018-01-29T02:40:41.858Z,109.73
2018-01-29T02:43:09.498Z,118.73
2018-01-29T02:45:37.138Z,132.77
2018-01-29T02:48:04.950Z,130.27
2018-01-29T02:50:32.522Z,122.90
2018-01-29T02:53:00.196Z,127.43
2018-01-29T02:55:27.907Z,121.30
2018-01-29T02:57:55.630Z,118.27
2018-01-29T03:00:23.245Z,109.70
2018-01-29T03:02:50.811Z,114.37
2018-01-29T03:05:18.341Z,121.30
2018-01-29T03:07:46.194Z,135.73
2018-01-29T03:10:13.820Z,155.70
2018-01-29T03:12:41.629Z,222.57
2018-01-29T03:15:09.354Z,198.07
2018-01-29T03:17:36.898Z,233.50
2018-01-29T03:20:04.518Z,198.87
2018-01-29T03:22:32.271Z,196.27
2018-01-29T03:24:59.806Z,167.37
2018-01-29T03:27:27.466Z,138.73
2018-01-29T03:29:55.010Z,147.37
2018-01-29T03:32:22.773Z,124.93
2018-01-29T03:34:50.309Z,120.33
2018-01-29T03:37:17.850Z,114.77
2018-01-29T03:39:45.625Z,129.73
2018-01-29T03:42:13.161Z,163.87
2018-01-29T03:44:40.773Z,174.00
2018-01-29T03:47:08.310Z,155.53
2018-01-29T03:49:35.850Z,146.30
2018-01-29T03:52:03.616Z,129.70
2018-01-29T03:54:31.166Z,106.53
2018-01-29T03:56:58.742Z,92.83
2018-01-29T03:59:26.374Z,92.63
2018-01-29T04:01:53.990Z,98.80
2018-01-29T04:04:21.538Z,109.33
2018-01-29T04:06:49.074Z,105.03
2018-01-29T04:09:16.654Z,91.17
2018-01-29T04:11:44.186Z,95.03
2018-01-29T04:14:11.726Z,112.60
2018-01-29T04:16:39.327Z,116.97
2018-01-29T04:19:06.863Z,113.63
2018-01-29T04:21:34.450Z,110.03
2018-01-29T04:24:01.985Z,120.40
2018-01-29T04:26:29.555Z,110.57
2018-01-29T04:28:57.102Z,87.60
2018-01-29T04:31:24.634Z,82.90
2018-01-29T04:33:52.210Z,78.93
2018-01-29T04:36:19.832Z,73.97
2018-01-29T04:38:47.436Z,67.27
2018-01-29T04:41:15.071Z,69.63
2018-01-29T04:43:42.887Z,55.63
2018-01-29T04:46:13.362Z,71.83
2018-01-29T04:48:41.031Z,67.87
2018-01-29T04:51:08.562Z,66.23
2018-01-29T04:53:36.369Z,63.77
2018-01-29T04:56:03.939Z,63.30
2018-01-29T04:58:31.521Z,67.57
2018-01-29T05:00:59.054Z,70.50
2018-01-29T05:03:26.839Z,70.73
2018-01-29T05:05:54.462Z,70.93
2018-01-29T05:08:22.177Z,72.67
2018-01-29T05:10:49.754Z,89.00
2018-01-29T05:13:17.302Z,84.93
2018-01-29T05:15:44.870Z,86.37
2018-01-29T05:18:12.602Z,75.60
2018-01-29T05:20:40.134Z,71.20
2018-01-29T05:23:07.712Z,59.23
2018-01-29T05:25:35.500Z,63.43
2018-01-29T05:28:03.138Z,59.10
2018-01-29T05:30:30.839Z,65.83
2018-01-29T05:32:58.372Z,65.13
2018-01-29T05:35:30.810Z,62.93
2018-01-29T05:38:03.894Z,62.63
2018-01-29T05:40:31.484Z,71.93
2018-01-29T05:42:59.018Z,70.77
2018-01-29T05:45:26.569Z,100.00
2018-01-29T05:47:54.110Z,95.20
2018-01-29T05:50:21.654Z,93.40
2018-01-29T05:52:49.262Z,99.27
2018-01-29T05:55:16.811Z,103.43
2018-01-29T05:57:44.410Z,98.17
2018-01-29T06:00:12.007Z,111.13
2018-01-29T06:02:39.546Z,105.13
2018-01-29T06:05:07.183Z,113.90
2018-01-29T06:07:34.937Z,115.23
2018-01-29T06:10:02.505Z,114.93
2018-01-29T06:12:30.050Z,106.90
2018-01-29T06:14:57.584Z,95.43
2018-01-29T06:17:25.174Z,84.83
2018-01-29T06:19:52.715Z,78.60
2018-01-29T06:22:20.250Z,82.97
2018-01-29T06:24:47.851Z,77.30
2018-01-29T06:27:15.422Z,75.03
2018-01-29T06:29:43.062Z,83.80
2018-01-29T06:32:10.654Z,75.87
2018-01-29T06:34:38.432Z,81.80
2018-01-29T06:37:06.054Z,83.37
2018-01-29T06:39:33.597Z,85.87
2018-01-29T06:42:01.177Z,87.07
2018-01-29T06:44:28.718Z,108.53
2018-01-29T06:46:56.261Z,134.30
2018-01-29T06:49:23.807Z,121.30
2018-01-29T06:51:51.409Z,125.00
2018-01-29T06:54:19.174Z,110.77
2018-01-29T06:56:46.706Z,97.50
2018-01-29T06:59:14.246Z,109.57
2018-01-29T07:01:41.819Z,161.60
2018-01-29T07:04:09.362Z,257.80
2018-01-29T07:06:37.162Z,208.97
2018-01-29T07:09:04.738Z,317.87
2018-01-29T07:11:32.477Z,311.17
2018-01-29T07:14:00.035Z,177.13
2018-01-29T07:16:27.574Z,169.57
2018-01-29T07:18:55.352Z,104.87
2018-01-29T07:21:23.042Z,121.03
2018-01-29T07:23:50.802Z,152.03
2018-01-29T07:26:18.378Z,141.00
2018-01-29T07:28:46.535Z,71.07
2018-01-29T07:31:14.114Z,52.93
2018-01-29T07:33:41.657Z,46.23
2018-01-29T07:36:09.379Z,42.97
2018-01-29T07:38:37.197Z,46.17
2018-01-29T07:41:04.814Z,34.30
2018-01-29T07:43:32.727Z,33.50
2018-01-29T07:46:00.359Z,42.97
2018-01-29T07:48:27.907Z,39.93
2018-01-29T07:50:55.506Z,40.30
2018-01-29T07:53:23.306Z,45.60
2018-01-29T07:55:50.853Z,44.67
2018-01-29T07:58:18.428Z,28.00
2018-01-29T08:00:45.978Z,29.97
2018-01-29T08:03:13.777Z,17.50
2018-01-29T08:05:41.326Z,16.47
2018-01-29T08:08:08.894Z,16.03
2018-01-29T08:10:36.435Z,10.97
2018-01-29T08:13:04.248Z,14.30
2018-01-29T08:15:31.794Z,13.17
2018-01-29T08:17:59.383Z,10.80
2018-01-29T08:20:27.102Z,12.90
2018-01-29T08:22:54.638Z,10.30
2018-01-29T08:25:22.348Z,109.47
2018-01-29T08:27:50.158Z,13.83
2018-01-29T08:30:17.741Z,8.20
2018-01-29T08:32:45.345Z,8.63
2018-01-29T08:35:13.110Z,16.07
2018-01-29T08:37:40.701Z,8.97
2018-01-29T08:40:08.286Z,9.97
2018-01-29T08:42:35.978Z,25.47
2018-01-29T08:45:03.578Z,16.03
2018-01-29T08:47:31.185Z,106.93
2018-01-29T08:49:58.788Z,9.70
2018-01-29T08:52:26.328Z,9.63
2018-01-29T08:54:54.200Z,36.20
2018-01-29T08:57:21.879Z,120.90
2018-01-29T08:59:49.414Z,8.87
2018-01-29T09:02:17.002Z,9.53
2018-01-29T09:04:44.546Z,10.50
2018-01-29T09:07:12.342Z,15.17
2018-01-29T09:09:39.898Z,13.83
2018-01-29T09:12:07.446Z,12.43
2018-01-29T09:14:35.035Z,19.97
2018-01-29T09:17:02.582Z,32.37
2018-01-29T09:19:30.320Z,24.73
2018-01-29T09:21:58.037Z,39.53
2018-01-29T09:24:25.859Z,9.17
2018-01-29T09:26:53.657Z,8.77
2018-01-29T09:29:21.254Z,14.03
2018-01-29T09:31:48.782Z,9.53
2018-01-29T09:34:17.063Z,6.90
2018-01-29T09:36:44.598Z,9.03
2018-01-29T09:39:12.178Z,8.90
2018-01-29T09:41:39.961Z,7.47
2018-01-29T09:44:07.638Z,6.47
2018-01-29T09:46:35.443Z,12.87
2018-01-29T09:49:03.106Z,5.70
2018-01-29T09:51:30.802Z,6.63
2018-01-29T09:53:58.342Z,12.17
2018-01-29T09:56:25.894Z,6.13
2018-01-29T09:58:53.434Z,6.23
2018-01-29T10:01:20.974Z,6.03
2018-01-29T10:03:48.599Z,5.87
2018-01-29T10:06:16.131Z,11.67
2018-01-29T10:08:43.663Z,9.27
2018-01-29T10:11:11.308Z,16.13
2018-01-29T10:13:38.866Z,73.30
2018-01-29T10:16:06.544Z,6.80
2018-01-29T10:18:34.078Z,10.03
2018-01-29T10:21:01.779Z,8.90
2018-01-29T10:23:29.325Z,5.50
2018-01-29T10:25:56.912Z,7.10
2018-01-29T10:28:24.607Z,6.83
2018-01-29T10:30:52.144Z,7.70
2018-01-29T10:33:19.671Z,8.07
2018-01-29T10:35:47.276Z,8.13
2018-01-29T10:38:14.838Z,10.50
2018-01-29T10:40:42.378Z,12.80
2018-01-29T10:43:09.917Z,5.73
2018-01-29T10:45:38.569Z,5.33
2018-01-29T10:48:06.149Z,25.37
2018-01-29T10:50:33.762Z,12.37
2018-01-29T10:53:01.415Z,6.00
2018-01-29T10:55:29.022Z,7.47
2018-01-29T10:57:56.562Z,11.07
2018-01-29T11:00:24.117Z,6.57
2018-01-29T11:02:52.086Z,13.63
2018-01-29T11:05:19.622Z,19.33
2018-01-29T11:07:47.223Z,7.03
2018-01-29T11:10:14.953Z,7.90
2018-01-29T11:12:43.318Z,7.47
2018-01-29T11:15:10.983Z,6.63
2018-01-29T11:17:38.594Z,6.37
2018-01-29T11:20:06.245Z,6.20
2018-01-29T11:22:34.042Z,8.27
2018-01-29T11:25:01.579Z,7.77
2018-01-29T11:27:29.367Z,6.00
2018-01-29T11:29:56.950Z,8.23
2018-01-29T11:32:24.542Z,6.40
2018-01-29T11:34:52.151Z,13.13
2018-01-29T11:37:19.969Z,8.33
2018-01-29T11:39:48.998Z,6.33
2018-01-29T11:42:16.840Z,7.10
2018-01-29T11:44:44.369Z,5.90
2018-01-29T11:47:11.906Z,5.63
2018-01-29T11:49:39.434Z,6.20
2018-01-29T11:52:07.047Z,6.17
2018-01-29T11:54:34.769Z,7.30
2018-01-29T11:57:02.389Z,9.00
2018-01-29T11:59:29.930Z,4.77
2018-01-29T12:01:57.462Z,7.27
2018-01-29T12:04:25.075Z,7.17
2018-01-29T12:06:52.607Z,5.83
2018-01-29T12:09:20.154Z,5.03
2018-01-29T12:11:47.754Z,7.90
2018-01-29T12:14:15.412Z,5.47
2018-01-29T12:16:43.001Z,12.90
2018-01-29T12:19:15.695Z,13.83
2018-01-29T12:21:38.363Z,6.73
2018-01-29T12:24:05.930Z,7.40
2018-01-29T12:26:33.702Z,4.40
2018-01-29T12:29:01.282Z,5.73
2018-01-29T12:31:29.038Z,6.13
2018-01-29T12:33:56.590Z,6.57
2018-01-29T12:36:24.162Z,7.67
2018-01-29T12:38:51.754Z,9.20
2018-01-29T12:41:19.330Z,5.90
2018-01-29T12:43:46.876Z,5.13
2018-01-29T12:46:14.402Z,8.97
2018-01-29T12:48:41.938Z,4.80
2018-01-29T12:51:09.534Z,19.97
2018-01-29T12:53:37.206Z,8.33
2018-01-29T12:56:04.742Z,4.70
2018-01-29T12:58:32.265Z,4.47
2018-01-29T13:00:59.831Z,6.83
2018-01-29T13:03:27.366Z,5.00
2018-01-29T13:05:54.942Z,3.23
2018-01-29T13:08:22.470Z,5.03
2018-01-29T13:10:50.011Z,4.17
2018-01-29T13:13:17.607Z,7.83
2018-01-29T13:15:45.355Z,5.37
2018-01-29T13:18:12.974Z,5.23
2018-01-29T13:20:40.694Z,9.43
2018-01-29T13:23:08.352Z,23.30
2018-01-29T13:25:36.127Z,11.60
2018-01-29T13:28:09.586Z,71.10
2018-01-29T13:30:37.290Z,49.53
2018-01-29T13:33:04.882Z,43.83
2018-01-29T13:35:32.582Z,20.13
2018-01-29T13:38:00.140Z,44.60
2018-01-29T13:40:27.682Z,24.60
2018-01-29T13:42:55.279Z,48.70
2018-01-29T13:45:22.991Z,23.67
2018-01-29T13:47:50.513Z,9.07
2018-01-29T13:50:18.054Z,8.77
2018-01-29T13:52:45.618Z,8.23
2018-01-29T13:55:13.202Z,8.67
2018-01-29T13:57:40.734Z,5.43
2018-01-29T14:00:08.404Z,6.50
2018-01-29T14:02:35.969Z,10.77
2018-01-29T14:05:03.535Z,9.43
2018-01-29T14:07:31.241Z,18.60
2018-01-29T14:09:58.785Z,20.03
2018-01-29T14:12:26.384Z,9.43
2018-01-29T14:14:54.002Z,8.73
2018-01-29T14:17:21.539Z,33.67
2018-01-29T14:19:49.178Z,12.50
2018-01-29T14:22:16.957Z,17.03
2018-01-29T14:24:44.489Z,56.03
2018-01-29T14:27:12.097Z,16.57
2018-01-29T14:29:39.716Z,7.40
2018-01-29T14:32:07.321Z,25.27
2018-01-29T14:34:34.858Z,8.77
2018-01-29T14:37:02.396Z,13.13
2018-01-29T14:39:29.929Z,5.77
2018-01-29T14:41:57.472Z,16.83
2018-01-29T14:44:25.050Z,10.27
2018-01-29T14:46:52.602Z,7.57
2018-01-29T14:49:20.140Z,7.97
2018-01-29T14:51:47.694Z,9.80
2018-01-29T14:54:15.232Z,7.63
2018-01-29T14:56:42.897Z,6.93
2018-01-29T14:59:10.435Z,13.10
2018-01-29T15:01:37.981Z,17.50
2018-01-29T15:04:05.531Z,13.57
2018-01-29T15:06:33.074Z,15.77
2018-01-29T15:09:00.702Z,6.23
2018-01-29T15:11:28.234Z,7.53
2018-01-29T15:13:55.762Z,9.10
2018-01-29T15:16:23.309Z,12.00
2018-01-29T15:18:50.854Z,11.17
2018-01-29T15:21:18.434Z,13.67
2018-01-29T15:23:46.198Z,11.97
2018-01-29T15:26:13.885Z,22.07
2018-01-29T15:28:41.634Z,23.33
2018-01-29T15:31:09.170Z,26.23
2018-01-29T15:33:36.878Z,19.57
2018-01-29T15:36:04.600Z,87.10
2018-01-29T15:38:32.228Z,50.37
2018-01-29T15:40:59.819Z,53.93
2018-01-29T15:43:27.366Z,38.77
2018-01-29T15:45:55.010Z,28.13
2018-01-29T15:48:22.683Z,41.73
2018-01-29T15:50:50.406Z,39.37
2018-01-29T15:53:17.950Z,35.80
2018-01-29T15:55:45.655Z,47.97
2018-01-29T15:58:13.262Z,36.47
2018-01-29T16:00:40.797Z,20.23
2018-01-29T16:03:08.342Z,59.77
2018-01-29T16:05:35.890Z,46.07
2018-01-29T16:08:03.434Z,53.73
2018-01-29T16:10:31.026Z,27.47
2018-01-29T16:12:58.862Z,37.20
2018-01-29T16:15:26.414Z,49.27
2018-01-29T16:17:54.102Z,47.50
2018-01-29T16:20:21.898Z,63.47
2018-01-29T16:22:49.485Z,100.27
2018-01-29T16:25:17.231Z,323.43
2018-01-29T16:27:44.826Z,110.60
2018-01-29T16:30:12.421Z,218.93
2018-01-29T16:32:39.966Z,500.67
2018-01-29T16:35:07.518Z,331.40
2018-01-29T16:37:35.114Z,303.93
2018-01-29T16:40:02.666Z,168.33
2018-01-29T16:42:30.387Z,307.30
2018-01-29T16:44:57.938Z,521.77
2018-01-29T16:47:25.490Z,440.77
2018-01-29T16:49:53.030Z,168.63
2018-01-29T16:52:20.654Z,153.03
2018-01-29T16:54:48.370Z,195.90
2018-01-29T16:57:15.926Z,197.87
2018-01-29T16:59:43.614Z,167.13
2018-01-29T17:02:11.161Z,193.13
2018-01-29T17:04:38.742Z,189.67
2018-01-29T17:07:06.306Z,143.23
2018-01-29T17:09:33.838Z,140.77
2018-01-29T17:12:01.386Z,146.83
2018-01-29T17:14:29.019Z,152.77
2018-01-29T17:16:56.607Z,173.03
2018-01-29T17:19:24.245Z,201.90
2018-01-29T17:21:51.794Z,119.30
2018-01-29T17:24:19.335Z,86.13
2018-01-29T17:26:46.910Z,96.93
2018-01-29T17:29:14.499Z,78.80
2018-01-29T17:31:42.034Z,94.90
2018-01-29T17:34:09.570Z,151.80
2018-01-29T17:36:37.134Z,113.73
2018-01-29T17:39:04.768Z,118.43
2018-01-29T17:41:32.350Z,105.67
2018-01-29T17:43:59.893Z,111.83
2018-01-29T17:46:27.441Z,200.83
2018-01-29T17:48:55.010Z,231.07
2018-01-29T17:51:22.549Z,205.13
2018-01-29T17:53:50.142Z,299.20
2018-01-29T17:56:17.734Z,333.37
2018-01-29T17:58:45.270Z,201.27
2018-01-29T18:01:12.834Z,244.63
2018-01-29T18:03:40.403Z,210.33
2018-01-29T18:06:07.983Z,189.40
2018-01-29T18:08:35.554Z,180.77
2018-01-29T18:11:03.090Z,174.90
2018-01-29T18:13:30.652Z,153.70
2018-01-29T18:15:58.355Z,96.77
2018-01-29T18:18:26.263Z,111.33
2018-01-29T18:20:53.830Z,95.30
2018-01-29T18:23:21.508Z,93.10
2018-01-29T18:25:49.206Z,101.63
2018-01-29T18:28:16.770Z,113.30
2018-01-29T18:30:44.562Z,200.07
2018-01-29T18:33:12.195Z,132.90
2018-01-29T18:35:39.731Z,90.80
2018-01-29T18:38:07.274Z,131.33
2018-01-29T18:40:34.855Z,84.33
2018-01-29T18:43:02.436Z,90.87
2018-01-29T18:45:30.169Z,80.73
2018-01-29T18:47:57.938Z,87.13
2018-01-29T18:50:25.462Z,84.70
2018-01-29T18:52:52.999Z,67.33
2018-01-29T18:55:20.586Z,135.57
2018-01-29T18:57:48.267Z,225.60
2018-01-29T19:00:15.849Z,157.23
2018-01-29T19:02:43.395Z,140.77
2018-01-29T19:05:11.301Z,176.17
2018-01-29T19:07:39.280Z,175.63
2018-01-29T19:10:06.870Z,134.37
2018-01-29T19:12:34.800Z,112.00
2018-01-29T19:15:02.342Z,128.03
2018-01-29T19:17:30.678Z,107.73
2018-01-29T19:19:58.272Z,99.87
2018-01-29T19:22:26.578Z,116.37
2018-01-29T19:24:54.373Z,182.97
2018-01-29T19:27:22.181Z,236.77
2018-01-29T19:29:49.906Z,175.60
2018-01-29T19:32:17.678Z,148.23
2018-01-29T19:34:45.391Z,279.23
2018-01-29T19:37:12.967Z,258.57
2018-01-29T19:39:40.674Z,229.73
2018-01-29T19:42:08.210Z,259.80
2018-01-29T19:44:35.790Z,161.20
2018-01-29T19:47:03.322Z,110.30
2018-01-29T19:49:30.910Z,143.00
2018-01-29T19:51:58.452Z,171.47
2018-01-29T19:54:25.989Z,152.73
2018-01-29T19:56:53.574Z,195.77
2018-01-29T19:59:21.164Z,167.00
2018-01-29T20:01:48.719Z,135.17
2018-01-29T20:04:16.327Z,126.80
2018-01-29T20:06:43.975Z,200.03
2018-01-29T20:09:11.593Z,185.63
2018-01-29T20:11:39.138Z,103.57
2018-01-29T20:14:06.666Z,99.93
2018-01-29T20:16:34.338Z,112.10
2018-01-29T20:19:01.868Z,118.40
2018-01-29T20:21:29.462Z,145.27
2018-01-29T20:23:56.993Z,113.13
2018-01-29T20:26:24.530Z,132.77
2018-01-29T20:28:52.083Z,168.27
2018-01-29T20:31:19.843Z,129.17
2018-01-29T20:33:47.423Z,166.13
2018-01-29T20:36:14.961Z,108.93
2018-01-29T20:38:42.540Z,134.80
2018-01-29T20:41:10.214Z,159.33
2018-01-29T20:43:37.748Z,406.27
2018-01-29T20:46:05.550Z,622.87
2018-01-29T20:48:33.085Z,598.80
2018-01-29T20:51:00.677Z,432.57
2018-01-29T20:53:28.306Z,688.07
2018-01-29T20:55:55.848Z,491.63
2018-01-29T20:58:23.433Z,407.70
2018-01-29T21:00:50.994Z,288.00
2018-01-29T21:03:18.527Z,327.83
2018-01-29T21:05:46.081Z,419.97
2018-01-29T21:08:13.710Z,406.23
2018-01-29T21:10:41.294Z,168.17
2018-01-29T21:13:08.847Z,241.77
2018-01-29T21:15:36.435Z,173.17
2018-01-29T21:18:04.090Z,128.90
2018-01-29T21:20:31.799Z,141.87
2018-01-29T21:22:59.390Z,134.00
2018-01-29T21:25:27.101Z,106.40
2018-01-29T21:27:54.630Z,99.23
2018-01-29T21:30:22.333Z,105.57
2018-01-29T21:32:49.994Z,119.80
2018-01-29T21:35:17.578Z,117.87
2018-01-29T21:37:45.161Z,116.07
2018-01-29T21:40:12.827Z,120.97
2018-01-29T21:42:40.422Z,127.43
2018-01-29T21:45:07.958Z,101.93
2018-01-29T21:47:35.702Z,89.63
2018-01-29T21:50:03.247Z,72.23
2018-01-29T21:52:30.781Z,82.70
2018-01-29T21:54:58.386Z,76.33
2018-01-29T21:57:25.943Z,127.60
2018-01-29T21:59:53.786Z,102.27
2018-01-29T22:02:21.370Z,101.90
2018-01-29T22:04:49.021Z,141.00
2018-01-29T22:07:16.578Z,296.43
2018-01-29T22:09:44.118Z,295.17
2018-01-29T22:12:11.702Z,295.80
2018-01-29T22:14:39.233Z,144.13
2018-01-29T22:17:06.915Z,114.70
2018-01-29T22:19:34.514Z,149.97
2018-01-29T22:22:02.149Z,116.70
2018-01-29T22:24:29.729Z,107.03
2018-01-29T22:26:57.481Z,107.87
2018-01-29T22:29:25.030Z,72.33
2018-01-29T22:31:52.570Z,78.23
2018-01-29T22:34:20.106Z,72.90
2018-01-29T22:36:47.687Z,71.90
2018-01-29T22:39:15.225Z,78.47
2018-01-29T22:41:42.755Z,74.97
2018-01-29T22:44:10.334Z,70.30
2018-01-29T22:46:38.144Z,78.63
2018-01-29T22:49:05.678Z,77.00
2018-01-29T22:51:33.285Z,91.27
2018-01-29T22:54:00.816Z,84.97
2018-01-29T22:56:28.362Z,68.87
2018-01-29T22:58:56.019Z,61.03
2018-01-29T23:01:23.597Z,64.07
2018-01-29T23:03:51.346Z,68.10
2018-01-29T23:06:18.969Z,73.80
2018-01-29T23:08:46.505Z,66.93
2018-01-29T23:11:14.054Z,283.20
2018-01-29T23:13:41.594Z,111.03
2018-01-29T23:16:09.129Z,110.47
2018-01-29T23:18:36.855Z,96.83
2018-01-29T23:21:04.382Z,82.63
2018-01-29T23:23:31.922Z,105.33
2018-01-29T23:25:59.526Z,694.40
2018-01-29T23:28:27.226Z,550.97
2018-01-29T23:30:54.840Z,494.87
2018-01-29T23:33:22.377Z,1362.20
2018-01-29T23:35:49.925Z,418.07
2018-01-29T23:38:17.470Z,345.20
2018-01-29T23:40:45.069Z,562.03
2018-01-29T23:43:12.660Z,125.43
2018-01-29T23:45:40.190Z,259.17
2018-01-29T23:48:07.789Z,124.10
2018-01-29T23:50:35.583Z,115.87
2018-01-29T23:53:03.113Z,129.53
2018-01-29T23:55:30.829Z,87.17
2018-01-29T23:57:58.355Z,89.30
