createdAt,value
2022-10-05T00:02:26.905Z,100.00
2022-10-05T00:04:59.361Z,100.00
2022-10-05T00:07:31.455Z,100.00
2022-10-05T00:10:01.329Z,100.00
2022-10-05T00:12:30.553Z,100.00
2022-10-05T00:15:02.585Z,100.00
2022-10-05T00:17:33.535Z,100.00
2022-10-05T00:20:02.458Z,100.00
2022-10-05T00:22:34.283Z,100.00
2022-10-05T00:25:13.835Z,100.00
2022-10-05T00:27:42.961Z,100.00
2022-10-05T00:30:18.562Z,100.00
2022-10-05T00:32:49.597Z,100.00
2022-10-05T00:35:20.108Z,100.00
2022-10-05T00:37:54.902Z,100.00
2022-10-05T00:40:39.197Z,100.00
2022-10-05T00:43:31.701Z,100.00
2022-10-05T00:46:12.056Z,100.00
2022-10-05T00:48:53.324Z,100.00
2022-10-05T00:51:29.351Z,100.00
2022-10-05T00:54:26.374Z,100.00
2022-10-05T00:57:24.888Z,100.00
2022-10-05T01:00:06.740Z,100.00
2022-10-05T01:02:50.943Z,100.00
2022-10-05T01:05:42.621Z,100.00
2022-10-05T01:08:31.397Z,100.00
2022-10-05T01:11:11.543Z,100.00
2022-10-05T01:13:52.328Z,100.00
2022-10-05T01:16:30.808Z,100.00
2022-10-05T01:19:12.520Z,100.00
2022-10-05T01:21:52.277Z,100.00
2022-10-05T01:24:56.169Z,100.00
2022-10-05T01:27:52.059Z,100.00
2022-10-05T01:30:23.619Z,100.00
2022-10-05T01:33:03.115Z,100.00
2022-10-05T01:35:48.374Z,100.00
2022-10-05T01:38:33.869Z,100.00
2022-10-05T01:41:19.550Z,100.00
2022-10-05T01:43:55.285Z,100.00
2022-10-05T01:46:37.399Z,100.00
2022-10-05T01:49:30.711Z,100.00
2022-10-05T01:52:15.484Z,100.00
2022-10-05T01:55:05.023Z,100.00
2022-10-05T01:57:50.594Z,100.00
2022-10-05T02:00:21.960Z,100.00
2022-10-05T02:03:00.624Z,100.00
2022-10-05T02:05:39.170Z,100.00
2022-10-05T02:08:15.898Z,100.00
2022-10-05T02:10:54.105Z,100.00
2022-10-05T02:13:35.842Z,100.00
2022-10-05T02:16:16.816Z,100.00
2022-10-05T02:18:56.885Z,100.00
2022-10-05T02:21:27.779Z,100.00
2022-10-05T02:24:03.759Z,100.00
2022-10-05T02:26:36.475Z,100.00
2022-10-05T02:29:12.493Z,100.00
2022-10-05T02:31:51.288Z,100.00
2022-10-05T02:34:29.750Z,100.00
2022-10-05T02:37:29.162Z,100.00
2022-10-05T02:40:17.269Z,100.00
2022-10-05T02:43:00.994Z,100.00
2022-10-05T02:45:46.103Z,100.00
2022-10-05T02:48:31.192Z,100.00
2022-10-05T02:51:12.759Z,100.00
2022-10-05T02:54:00.275Z,100.00
2022-10-05T02:56:41.472Z,100.00
2022-10-05T02:59:20.811Z,100.00
2022-10-05T03:01:55.627Z,100.00
2022-10-05T03:04:40.456Z,100.00
2022-10-05T03:07:18.654Z,100.00
2022-10-05T03:10:01.534Z,100.00
2022-10-05T03:12:53.708Z,100.00
2022-10-05T03:15:54.980Z,100.00
2022-10-05T03:18:42.841Z,100.00
2022-10-05T03:21:33.186Z,100.00
2022-10-05T03:24:31.034Z,100.00
2022-10-05T03:27:15.275Z,100.00
2022-10-05T03:29:57.049Z,100.00
2022-10-05T03:32:35.966Z,100.00
2022-10-05T03:35:13.256Z,100.00
2022-10-05T03:37:54.537Z,100.00
2022-10-05T03:40:33.934Z,100.00
2022-10-05T03:43:34.115Z,100.00
2022-10-05T03:46:10.185Z,100.00
2022-10-05T03:48:54.380Z,100.00
2022-10-05T03:51:33.675Z,100.00
2022-10-05T03:54:15.623Z,100.00
2022-10-05T03:56:53.340Z,100.00
2022-10-05T03:59:32.401Z,100.00
2022-10-05T04:02:08.000Z,100.00
2022-10-05T04:04:46.232Z,100.00
2022-10-05T04:07:31.661Z,100.00
2022-10-05T04:10:04.464Z,100.00
2022-10-05T04:12:39.552Z,100.00
2022-10-05T04:15:22.608Z,100.00
2022-10-05T04:18:00.126Z,100.00
2022-10-05T04:20:42.140Z,100.00
2022-10-05T04:23:26.946Z,100.00
2022-10-05T04:26:03.439Z,100.00
2022-10-05T04:28:45.476Z,100.00
2022-10-05T04:31:27.945Z,100.00
2022-10-05T04:34:15.207Z,100.00
2022-10-05T04:36:55.808Z,100.00
2022-10-05T04:39:37.772Z,100.00
2022-10-05T04:42:23.537Z,100.00
2022-10-05T04:45:13.844Z,100.00
2022-10-05T04:48:24.530Z,100.00
2022-10-05T04:51:17.578Z,100.00
2022-10-05T04:53:54.252Z,100.00
2022-10-05T04:56:37.387Z,100.00
2022-10-05T04:59:36.926Z,100.00
2022-10-05T05:02:21.935Z,100.00
2022-10-05T05:05:24.232Z,100.00
2022-10-05T05:08:13.009Z,100.00
2022-10-05T05:11:18.177Z,100.00
2022-10-05T05:14:28.042Z,100.00
2022-10-05T05:17:19.122Z,100.00
2022-10-05T05:20:04.111Z,100.00
2022-10-05T05:22:46.574Z,100.00
2022-10-05T05:25:31.413Z,100.00
2022-10-05T05:28:16.818Z,100.00
2022-10-05T05:30:57.811Z,100.00
2022-10-05T05:33:36.536Z,100.00
2022-10-05T05:36:36.143Z,100.00
2022-10-05T05:39:24.849Z,100.00
2022-10-05T05:42:03.304Z,100.00
2022-10-05T05:44:43.871Z,100.00
2022-10-05T05:47:21.542Z,100.00
2022-10-05T05:50:23.052Z,100.00
2022-10-05T05:52:59.601Z,100.00
2022-10-05T05:55:36.542Z,100.00
2022-10-05T05:58:14.685Z,100.00
2022-10-05T06:00:52.042Z,100.00
2022-10-05T06:03:29.993Z,100.00
2022-10-05T06:06:05.298Z,100.00
2022-10-05T06:08:42.599Z,100.00
2022-10-05T06:11:41.650Z,100.00
2022-10-05T06:14:18.617Z,100.00
2022-10-05T06:16:56.382Z,100.00
2022-10-05T06:19:30.639Z,100.00
2022-10-05T06:22:08.080Z,100.00
2022-10-05T06:24:47.215Z,100.00
2022-10-05T06:27:36.743Z,100.00
2022-10-05T06:30:13.137Z,100.00
2022-10-05T06:33:08.756Z,100.00
2022-10-05T06:35:58.815Z,100.00
2022-10-05T06:39:09.145Z,100.00
2022-10-05T06:41:58.311Z,100.00
2022-10-05T06:44:58.092Z,100.00
2022-10-05T06:47:50.726Z,100.00
2022-10-05T06:50:43.863Z,100.00
2022-10-05T06:53:51.715Z,99.21
2022-10-05T06:56:29.106Z,100.00
2022-10-05T06:59:09.037Z,100.00
2022-10-05T07:01:55.772Z,99.97
2022-10-05T07:04:50.967Z,97.87
2022-10-05T07:07:30.760Z,97.92
2022-10-05T07:10:20.569Z,97.23
2022-10-05T07:13:07.908Z,96.59
2022-10-05T07:15:50.917Z,96.71
2022-10-05T07:18:45.518Z,92.93
2022-10-05T07:21:35.851Z,92.32
2022-10-05T07:24:27.450Z,92.53
2022-10-05T07:27:13.283Z,94.03
2022-10-05T07:29:51.989Z,85.20
2022-10-05T07:32:36.031Z,87.00
2022-10-05T07:35:33.545Z,89.17
2022-10-05T07:38:14.120Z,86.14
2022-10-05T07:40:54.183Z,86.15
2022-10-05T07:44:00.414Z,86.07
2022-10-05T07:46:44.920Z,86.34
2022-10-05T07:49:27.544Z,83.42
2022-10-05T07:52:02.807Z,85.22
2022-10-05T07:54:46.838Z,83.80
2022-10-05T07:57:28.688Z,83.68
2022-10-05T08:00:03.366Z,84.50
2022-10-05T08:02:50.514Z,82.97
2022-10-05T08:05:27.512Z,79.65
2022-10-05T08:08:09.953Z,78.33
2022-10-05T08:10:45.846Z,82.02
2022-10-05T08:13:24.677Z,82.13
2022-10-05T08:16:00.070Z,78.13
2022-10-05T08:18:50.109Z,81.64
2022-10-05T08:21:26.754Z,79.30
2022-10-05T08:24:02.636Z,77.75
2022-10-05T08:26:46.539Z,77.13
2022-10-05T08:29:26.302Z,70.52
2022-10-05T08:32:02.381Z,74.39
2022-10-05T08:34:45.856Z,76.74
2022-10-05T08:37:22.015Z,77.34
2022-10-05T08:40:02.421Z,78.50
2022-10-05T08:43:06.967Z,76.21
2022-10-05T08:46:19.414Z,77.61
2022-10-05T08:49:10.781Z,78.18
2022-10-05T08:52:29.154Z,75.61
2022-10-05T08:55:30.003Z,77.84
2022-10-05T08:58:47.158Z,76.70
2022-10-05T09:01:27.354Z,76.36
2022-10-05T09:04:26.030Z,75.96
2022-10-05T09:07:37.937Z,76.76
2022-10-05T09:10:52.806Z,74.87
2022-10-05T09:14:01.848Z,72.01
2022-10-05T09:17:18.268Z,72.44
2022-10-05T09:20:19.251Z,70.68
2022-10-05T09:23:04.110Z,68.19
2022-10-05T09:25:48.920Z,70.20
2022-10-05T09:28:38.808Z,70.91
2022-10-05T09:31:37.974Z,72.76
2022-10-05T09:34:50.206Z,69.76
2022-10-05T09:38:18.573Z,68.72
2022-10-05T09:41:44.715Z,68.83
2022-10-05T09:45:01.964Z,68.59
2022-10-05T09:48:21.916Z,67.50
2022-10-05T09:51:45.700Z,62.91
2022-10-05T09:55:27.722Z,63.96
2022-10-05T09:59:06.547Z,66.62
2022-10-05T10:01:55.009Z,65.56
2022-10-05T10:05:05.811Z,64.14
2022-10-05T10:08:07.837Z,65.64
2022-10-05T10:11:08.216Z,64.39
2022-10-05T10:14:24.488Z,62.87
2022-10-05T10:17:12.790Z,59.96
2022-10-05T10:20:21.008Z,60.03
2022-10-05T10:23:28.546Z,52.18
2022-10-05T10:26:36.575Z,47.42
2022-10-05T10:29:41.091Z,45.99
2022-10-05T10:33:11.819Z,48.75
2022-10-05T10:35:50.265Z,47.39
2022-10-05T10:38:36.298Z,50.70
2022-10-05T10:41:43.514Z,49.22
2022-10-05T10:45:06.686Z,56.08
2022-10-05T10:48:02.570Z,48.52
2022-10-05T10:51:13.754Z,48.10
2022-10-05T10:54:48.922Z,50.86
2022-10-05T10:57:30.806Z,51.34
2022-10-05T11:00:22.869Z,50.38
2022-10-05T11:03:46.511Z,51.31
2022-10-05T11:06:35.223Z,53.47
2022-10-05T11:09:23.661Z,53.36
2022-10-05T11:12:39.917Z,53.83
2022-10-05T11:15:49.057Z,61.28
2022-10-05T11:18:24.244Z,60.61
2022-10-05T11:21:25.667Z,57.97
2022-10-05T11:25:16.022Z,54.75
2022-10-05T11:28:29.676Z,50.18
2022-10-05T11:31:39.047Z,54.80
2022-10-05T11:34:59.845Z,56.27
2022-10-05T11:38:04.805Z,53.71
2022-10-05T11:41:28.860Z,58.43
2022-10-05T11:44:34.674Z,56.79
2022-10-05T11:47:18.191Z,59.59
2022-10-05T11:50:05.550Z,60.85
2022-10-05T11:52:44.966Z,61.57
2022-10-05T11:55:27.521Z,61.52
2022-10-05T11:58:01.646Z,61.97
2022-10-05T12:00:43.615Z,59.27
2022-10-05T12:03:42.524Z,54.76
2022-10-05T12:06:32.779Z,55.66
2022-10-05T12:09:21.024Z,62.81
2022-10-05T12:12:08.226Z,58.23
2022-10-05T12:14:51.049Z,62.84
2022-10-05T12:17:33.473Z,62.99
2022-10-05T12:20:14.162Z,63.05
2022-10-05T12:22:51.726Z,61.81
2022-10-05T12:25:28.194Z,62.20
2022-10-05T12:28:04.923Z,65.31
2022-10-05T12:31:08.943Z,64.85
2022-10-05T12:33:49.979Z,67.62
2022-10-05T12:36:46.220Z,63.42
2022-10-05T12:39:27.182Z,60.84
2022-10-05T12:42:10.276Z,58.23
2022-10-05T12:45:00.517Z,61.38
2022-10-05T12:47:44.246Z,63.40
2022-10-05T12:50:27.231Z,64.32
2022-10-05T12:53:17.823Z,66.34
2022-10-05T12:55:58.598Z,63.02
2022-10-05T12:58:41.087Z,62.43
2022-10-05T13:01:28.133Z,62.31
2022-10-05T13:04:14.734Z,62.17
2022-10-05T13:07:08.141Z,58.24
2022-10-05T13:09:43.732Z,66.04
2022-10-05T13:12:29.871Z,63.72
2022-10-05T13:15:09.472Z,58.24
2022-10-05T13:17:51.118Z,60.86
2022-10-05T13:20:30.778Z,67.00
2022-10-05T13:23:12.534Z,67.93
2022-10-05T13:25:52.873Z,66.94
2022-10-05T13:28:31.937Z,68.48
2022-10-05T13:31:10.003Z,68.55
2022-10-05T13:34:01.823Z,68.86
2022-10-05T13:36:49.927Z,69.22
2022-10-05T13:39:41.351Z,66.45
2022-10-05T13:42:16.633Z,69.98
2022-10-05T13:44:52.236Z,67.19
2022-10-05T13:47:31.861Z,65.96
2022-10-05T13:50:06.753Z,68.71
2022-10-05T13:52:53.303Z,68.96
2022-10-05T13:55:41.726Z,70.18
2022-10-05T13:58:24.110Z,72.78
2022-10-05T14:00:58.044Z,74.88
2022-10-05T14:03:32.491Z,73.74
2022-10-05T14:06:04.162Z,73.81
2022-10-05T14:08:36.967Z,74.92
2022-10-05T14:11:31.431Z,76.36
2022-10-05T14:14:15.990Z,76.88
2022-10-05T14:16:54.102Z,76.22
2022-10-05T14:19:31.208Z,76.54
2022-10-05T14:22:04.947Z,76.67
2022-10-05T14:24:45.701Z,77.23
2022-10-05T14:27:27.615Z,77.31
2022-10-05T14:30:00.505Z,77.10
2022-10-05T14:32:34.506Z,77.26
2022-10-05T14:35:16.977Z,77.10
2022-10-05T14:37:52.370Z,76.62
2022-10-05T14:40:39.452Z,77.02
2022-10-05T14:43:21.629Z,77.81
2022-10-05T14:45:59.569Z,79.17
2022-10-05T14:48:41.798Z,79.30
2022-10-05T14:51:14.196Z,79.86
2022-10-05T14:53:56.646Z,80.11
2022-10-05T14:56:49.648Z,80.44
2022-10-05T14:59:45.978Z,79.82
2022-10-05T15:03:22.002Z,81.65
2022-10-05T15:05:55.679Z,82.50
2022-10-05T15:08:50.902Z,82.97
2022-10-05T15:11:34.448Z,81.89
2022-10-05T15:14:13.670Z,81.81
2022-10-05T15:16:44.188Z,81.26
2022-10-05T15:19:20.944Z,81.68
2022-10-05T15:22:25.394Z,81.66
2022-10-05T15:25:10.391Z,82.84
2022-10-05T15:28:01.352Z,81.76
2022-10-05T15:30:31.694Z,81.70
2022-10-05T15:33:23.500Z,83.34
2022-10-05T15:36:20.112Z,82.36
2022-10-05T15:39:04.412Z,83.07
2022-10-05T15:41:52.936Z,82.75
2022-10-05T15:44:47.596Z,84.14
2022-10-05T15:47:26.971Z,84.38
2022-10-05T15:50:12.442Z,83.27
2022-10-05T15:52:50.281Z,83.25
2022-10-05T15:55:44.110Z,85.64
2022-10-05T15:58:54.481Z,87.29
2022-10-05T16:01:44.420Z,87.93
2022-10-05T16:04:24.317Z,87.74
2022-10-05T16:07:19.236Z,88.38
2022-10-05T16:09:57.825Z,88.55
2022-10-05T16:12:47.760Z,89.68
2022-10-05T16:15:29.426Z,88.77
2022-10-05T16:18:26.900Z,88.88
2022-10-05T16:21:09.635Z,89.33
2022-10-05T16:24:00.814Z,90.33
2022-10-05T16:26:49.512Z,89.63
2022-10-05T16:29:34.036Z,88.97
2022-10-05T16:32:10.768Z,90.13
2022-10-05T16:34:56.517Z,89.66
2022-10-05T16:37:38.569Z,89.25
2022-10-05T16:40:23.399Z,88.65
2022-10-05T16:43:09.321Z,88.77
2022-10-05T16:45:57.424Z,88.23
2022-10-05T16:48:30.717Z,88.57
2022-10-05T16:51:20.407Z,88.42
2022-10-05T16:54:02.280Z,88.26
2022-10-05T16:56:43.430Z,88.81
2022-10-05T17:00:00.143Z,88.56
2022-10-05T17:03:10.295Z,88.41
2022-10-05T17:05:59.784Z,89.09
2022-10-05T17:08:57.734Z,89.71
2022-10-05T17:11:47.654Z,89.76
2022-10-05T17:14:36.184Z,90.72
2022-10-05T17:17:37.638Z,90.62
2022-10-05T17:20:45.421Z,91.35
2022-10-05T17:23:33.112Z,90.32
2022-10-05T17:26:32.559Z,90.44
2022-10-05T17:29:16.345Z,91.94
2022-10-05T17:32:12.728Z,88.20
2022-10-05T17:35:18.437Z,92.03
2022-10-05T17:38:17.234Z,93.68
2022-10-05T17:41:25.332Z,93.62
2022-10-05T17:44:26.891Z,94.80
2022-10-05T17:46:58.983Z,93.59
2022-10-05T17:50:09.770Z,93.19
2022-10-05T17:52:59.964Z,94.55
2022-10-05T17:56:04.260Z,95.75
2022-10-05T17:59:06.246Z,95.57
2022-10-05T18:01:39.766Z,98.20
2022-10-05T18:04:42.299Z,97.06
2022-10-05T18:07:21.662Z,98.12
2022-10-05T18:10:17.418Z,97.02
2022-10-05T18:12:50.534Z,97.24
2022-10-05T18:15:50.209Z,97.44
2022-10-05T18:18:58.188Z,97.38
2022-10-05T18:21:37.803Z,98.02
2022-10-05T18:24:53.212Z,98.58
2022-10-05T18:28:00.846Z,96.59
2022-10-05T18:30:40.172Z,97.20
2022-10-05T18:33:59.643Z,97.59
2022-10-05T18:37:01.784Z,97.98
2022-10-05T18:39:55.294Z,99.32
2022-10-05T18:42:35.699Z,98.57
2022-10-05T18:45:22.149Z,99.12
2022-10-05T18:48:10.324Z,98.65
2022-10-05T18:50:49.945Z,96.95
2022-10-05T18:53:34.956Z,97.98
2022-10-05T18:56:19.131Z,99.63
2022-10-05T18:59:07.422Z,99.88
2022-10-05T19:02:01.924Z,98.68
2022-10-05T19:04:50.977Z,99.44
2022-10-05T19:07:35.391Z,99.55
2022-10-05T19:10:25.456Z,99.90
2022-10-05T19:13:22.620Z,96.30
2022-10-05T19:16:09.575Z,98.06
2022-10-05T19:19:05.031Z,97.67
2022-10-05T19:21:46.251Z,97.86
2022-10-05T19:24:47.230Z,97.58
2022-10-05T19:27:28.261Z,96.26
2022-10-05T19:30:20.969Z,97.61
2022-10-05T19:33:31.587Z,96.72
2022-10-05T19:36:20.367Z,97.30
2022-10-05T19:39:04.410Z,96.48
2022-10-05T19:41:53.083Z,95.92
2022-10-05T19:44:45.141Z,96.38
2022-10-05T19:47:30.388Z,95.77
2022-10-05T19:50:04.849Z,97.17
2022-10-05T19:52:49.128Z,96.82
2022-10-05T19:55:32.429Z,98.85
2022-10-05T19:58:01.456Z,95.71
2022-10-05T20:00:34.657Z,97.37
2022-10-05T20:03:18.987Z,94.50
2022-10-05T20:05:48.318Z,95.64
2022-10-05T20:08:19.673Z,97.65
2022-10-05T20:11:11.062Z,97.75
2022-10-05T20:13:41.887Z,98.08
2022-10-05T20:16:47.217Z,97.33
2022-10-05T20:19:55.311Z,99.72
2022-10-05T20:22:27.793Z,99.11
2022-10-05T20:25:00.242Z,98.69
2022-10-05T20:27:55.514Z,98.99
2022-10-05T20:30:27.650Z,99.33
2022-10-05T20:33:00.688Z,99.59
2022-10-05T20:35:30.906Z,99.51
2022-10-05T20:38:14.723Z,99.10
2022-10-05T20:40:43.543Z,99.63
2022-10-05T20:43:12.093Z,100.00
2022-10-05T20:45:43.379Z,100.00
2022-10-05T20:48:16.526Z,98.94
2022-10-05T20:50:45.516Z,100.00
2022-10-05T20:53:14.224Z,100.00
2022-10-05T20:55:43.198Z,100.00
2022-10-05T20:58:12.099Z,100.00
2022-10-05T21:01:00.620Z,100.00
2022-10-05T21:03:30.857Z,100.00
2022-10-05T21:05:59.457Z,100.00
2022-10-05T21:08:28.575Z,100.00
2022-10-05T21:10:57.402Z,100.00
2022-10-05T21:13:26.721Z,100.00
2022-10-05T21:15:56.661Z,100.00
2022-10-05T21:18:25.660Z,100.00
2022-10-05T21:20:59.960Z,100.00
2022-10-05T21:23:32.647Z,100.00
2022-10-05T21:26:02.440Z,100.00
2022-10-05T21:28:32.431Z,100.00
2022-10-05T21:31:01.364Z,100.00
2022-10-05T21:33:30.525Z,100.00
2022-10-05T21:36:01.112Z,100.00
2022-10-05T21:38:30.761Z,100.00
2022-10-05T21:40:59.836Z,100.00
2022-10-05T21:43:28.625Z,100.00
2022-10-05T21:45:57.739Z,100.00
2022-10-05T21:48:27.403Z,100.00
2022-10-05T21:50:56.366Z,100.00
2022-10-05T21:53:32.988Z,100.00
2022-10-05T21:56:06.282Z,100.00
2022-10-05T21:58:35.930Z,100.00
2022-10-05T22:01:04.560Z,100.00
2022-10-05T22:03:33.140Z,100.00
2022-10-05T22:06:03.703Z,100.00
2022-10-05T22:08:35.659Z,100.00
2022-10-05T22:11:13.231Z,100.00
2022-10-05T22:13:45.449Z,100.00
2022-10-05T22:16:15.994Z,100.00
2022-10-05T22:18:45.475Z,100.00
2022-10-05T22:21:15.802Z,100.00
2022-10-05T22:23:47.479Z,100.00
2022-10-05T22:26:20.579Z,100.00
2022-10-05T22:28:52.454Z,100.00
2022-10-05T22:31:21.204Z,100.00
2022-10-05T22:33:50.324Z,100.00
2022-10-05T22:36:19.716Z,100.00
2022-10-05T22:38:49.662Z,100.00
2022-10-05T22:41:19.022Z,100.00
2022-10-05T22:43:50.318Z,100.00
2022-10-05T22:46:20.319Z,100.00
2022-10-05T22:48:49.116Z,100.00
2022-10-05T22:51:17.810Z,100.00
2022-10-05T22:53:46.395Z,100.00
2022-10-05T22:56:17.555Z,100.00
2022-10-05T22:58:46.705Z,100.00
2022-10-05T23:01:18.395Z,100.00
2022-10-05T23:03:48.469Z,100.00
2022-10-05T23:06:21.120Z,100.00
2022-10-05T23:08:49.810Z,100.00
2022-10-05T23:11:23.727Z,100.00
2022-10-05T23:13:52.607Z,100.00
2022-10-05T23:16:24.945Z,100.00
2022-10-05T23:18:55.275Z,100.00
2022-10-05T23:21:28.895Z,100.00
2022-10-05T23:23:57.487Z,100.00
2022-10-05T23:26:27.694Z,100.00
2022-10-05T23:28:56.348Z,100.00
2022-10-05T23:31:28.043Z,100.00
2022-10-05T23:33:57.616Z,100.00
2022-10-05T23:36:31.389Z,100.00
2022-10-05T23:39:01.053Z,100.00
2022-10-05T23:41:30.986Z,100.00
2022-10-05T23:43:59.701Z,100.00
2022-10-05T23:46:28.470Z,100.00
2022-10-05T23:48:57.121Z,100.00
2022-10-05T23:51:25.700Z,100.00
2022-10-05T23:53:54.458Z,100.00
2022-10-05T23:56:23.307Z,100.00
2022-10-05T23:58:53.465Z,100.00
