createdAt,value
2019-03-08T00:01:15.946Z,66.82
2019-03-08T00:03:45.402Z,66.30
2019-03-08T00:06:14.727Z,66.84
2019-03-08T00:08:44.250Z,66.52
2019-03-08T00:11:13.585Z,66.46
2019-03-08T00:13:42.939Z,67.03
2019-03-08T00:16:12.353Z,67.27
2019-03-08T00:18:41.685Z,68.02
2019-03-08T00:21:11.085Z,68.45
2019-03-08T00:23:40.496Z,68.20
2019-03-08T00:26:10.020Z,68.34
2019-03-08T00:28:39.399Z,68.63
2019-03-08T00:31:09.148Z,68.58
2019-03-08T00:33:38.632Z,67.95
2019-03-08T00:36:07.962Z,68.34
2019-03-08T00:38:37.324Z,68.35
2019-03-08T00:41:06.633Z,68.14
2019-03-08T00:43:36.006Z,68.02
2019-03-08T00:46:05.460Z,68.14
2019-03-08T00:48:34.792Z,68.58
2019-03-08T00:51:04.458Z,68.82
2019-03-08T00:53:33.777Z,68.55
2019-03-08T00:56:03.128Z,69.03
2019-03-08T00:58:32.537Z,69.32
2019-03-08T01:01:01.949Z,68.98
2019-03-08T01:03:31.270Z,68.32
2019-03-08T01:06:00.625Z,68.78
2019-03-08T01:08:29.973Z,69.51
2019-03-08T01:10:59.389Z,69.33
2019-03-08T01:13:28.750Z,69.13
2019-03-08T01:15:58.131Z,69.10
2019-03-08T01:18:27.837Z,69.45
2019-03-08T01:20:57.241Z,69.32
2019-03-08T01:23:26.619Z,69.66
2019-03-08T01:25:56.045Z,69.58
2019-03-08T01:28:25.413Z,69.40
2019-03-08T01:30:54.721Z,69.24
2019-03-08T01:33:24.103Z,68.80
2019-03-08T01:35:53.468Z,68.73
2019-03-08T01:38:23.004Z,69.00
2019-03-08T01:40:52.406Z,68.53
2019-03-08T01:43:21.741Z,68.14
2019-03-08T01:45:51.717Z,68.73
2019-03-08T01:48:21.070Z,69.43
2019-03-08T01:50:50.474Z,69.32
2019-03-08T01:53:19.860Z,69.27
2019-03-08T01:55:49.308Z,69.43
2019-03-08T01:58:18.631Z,68.85
2019-03-08T02:00:48.067Z,69.19
2019-03-08T02:03:17.453Z,68.95
2019-03-08T02:05:46.840Z,68.86
2019-03-08T02:08:16.284Z,68.53
2019-03-08T02:10:45.714Z,68.80
2019-03-08T02:13:15.388Z,68.54
2019-03-08T02:15:44.769Z,68.63
2019-03-08T02:18:14.131Z,68.57
2019-03-08T02:20:43.562Z,68.99
2019-03-08T02:23:13.026Z,69.36
2019-03-08T02:25:42.402Z,69.55
2019-03-08T02:28:11.944Z,69.78
2019-03-08T02:30:41.348Z,69.60
2019-03-08T02:33:10.747Z,69.46
2019-03-08T02:35:40.436Z,69.69
2019-03-08T02:38:10.004Z,69.52
2019-03-08T02:40:39.679Z,69.83
2019-03-08T02:43:14.027Z,69.88
2019-03-08T02:45:43.487Z,69.63
2019-03-08T02:48:12.890Z,69.78
2019-03-08T02:50:42.223Z,70.26
2019-03-08T02:53:11.647Z,70.31
2019-03-08T02:55:41.042Z,69.94
2019-03-08T02:58:10.494Z,69.68
2019-03-08T03:00:45.714Z,69.08
2019-03-08T03:03:15.428Z,69.11
2019-03-08T03:05:44.974Z,69.09
2019-03-08T03:08:14.360Z,69.04
2019-03-08T03:10:43.736Z,69.15
2019-03-08T03:13:13.115Z,69.22
2019-03-08T03:15:42.470Z,69.06
2019-03-08T03:18:12.622Z,69.06
2019-03-08T03:20:42.346Z,69.70
2019-03-08T03:23:11.720Z,69.88
2019-03-08T03:25:41.045Z,69.79
2019-03-08T03:28:10.656Z,69.89
2019-03-08T03:30:40.001Z,69.84
2019-03-08T03:33:09.594Z,69.87
2019-03-08T03:35:39.040Z,69.81
2019-03-08T03:38:08.499Z,70.23
2019-03-08T03:40:37.894Z,70.16
2019-03-08T03:43:07.290Z,70.44
2019-03-08T03:45:36.645Z,70.98
2019-03-08T03:48:06.187Z,71.04
2019-03-08T03:50:35.569Z,70.92
2019-03-08T03:53:04.979Z,70.38
2019-03-08T03:55:34.429Z,70.65
2019-03-08T03:58:03.848Z,70.88
2019-03-08T04:00:33.286Z,71.22
2019-03-08T04:03:02.618Z,71.59
2019-03-08T04:05:32.067Z,71.79
2019-03-08T04:08:01.482Z,71.93
2019-03-08T04:10:30.916Z,71.90
2019-03-08T04:13:00.313Z,71.59
2019-03-08T04:15:29.954Z,71.37
2019-03-08T04:17:59.281Z,70.91
2019-03-08T04:20:28.650Z,70.49
2019-03-08T04:22:58.018Z,70.12
2019-03-08T04:25:27.432Z,70.11
2019-03-08T04:27:57.099Z,70.37
2019-03-08T04:30:26.479Z,70.94
2019-03-08T04:32:55.808Z,71.17
2019-03-08T04:35:25.227Z,70.83
2019-03-08T04:37:54.600Z,71.21
2019-03-08T04:40:23.989Z,71.50
2019-03-08T04:42:53.374Z,70.98
2019-03-08T04:45:22.795Z,71.32
2019-03-08T04:47:52.147Z,71.24
2019-03-08T04:50:21.512Z,71.33
2019-03-08T04:52:50.815Z,70.69
2019-03-08T04:55:20.183Z,70.33
2019-03-08T04:57:49.734Z,69.98
2019-03-08T05:00:19.355Z,69.46
2019-03-08T05:02:48.775Z,69.23
2019-03-08T05:05:18.205Z,69.46
2019-03-08T05:07:47.549Z,69.89
2019-03-08T05:10:17.149Z,69.84
2019-03-08T05:12:46.488Z,70.33
2019-03-08T05:15:16.117Z,70.24
2019-03-08T05:17:45.527Z,70.77
2019-03-08T05:20:14.998Z,69.45
2019-03-08T05:22:44.377Z,69.51
2019-03-08T05:25:14.290Z,69.69
2019-03-08T05:27:43.602Z,69.90
2019-03-08T05:30:13.421Z,69.37
2019-03-08T05:32:42.854Z,69.20
2019-03-08T05:35:12.315Z,69.70
2019-03-08T05:37:41.756Z,69.32
2019-03-08T05:40:11.462Z,69.27
2019-03-08T05:42:40.830Z,68.72
2019-03-08T05:45:10.362Z,67.64
2019-03-08T05:47:39.759Z,67.37
2019-03-08T05:50:09.132Z,67.31
2019-03-08T05:52:38.500Z,65.95
2019-03-08T05:55:07.957Z,65.71
2019-03-08T05:57:37.308Z,64.01
2019-03-08T06:00:07.125Z,62.55
2019-03-08T06:02:36.476Z,62.80
2019-03-08T06:05:06.543Z,61.94
2019-03-08T06:07:36.171Z,61.70
2019-03-08T06:10:07.515Z,60.06
2019-03-08T06:12:37.345Z,61.25
2019-03-08T06:15:21.659Z,59.82
2019-03-08T06:17:51.212Z,60.40
2019-03-08T06:20:20.631Z,59.78
2019-03-08T06:22:49.995Z,59.73
2019-03-08T06:25:19.435Z,58.74
2019-03-08T06:27:48.864Z,57.46
2019-03-08T06:30:18.489Z,57.04
2019-03-08T06:32:47.924Z,55.69
2019-03-08T06:35:17.300Z,54.21
2019-03-08T06:37:46.773Z,54.12
2019-03-08T06:40:16.223Z,53.80
2019-03-08T06:42:45.646Z,52.18
2019-03-08T06:45:16.689Z,51.24
2019-03-08T06:47:46.333Z,50.12
2019-03-08T06:50:15.771Z,49.88
2019-03-08T06:52:45.245Z,49.28
2019-03-08T06:55:14.971Z,49.38
2019-03-08T06:57:44.621Z,48.70
2019-03-08T07:00:47.040Z,49.50
2019-03-08T07:03:16.424Z,48.46
2019-03-08T07:05:45.821Z,48.98
2019-03-08T07:08:15.707Z,47.68
2019-03-08T07:10:45.258Z,46.97
2019-03-08T07:13:16.501Z,46.84
2019-03-08T07:15:46.753Z,46.27
2019-03-08T07:18:16.226Z,46.57
2019-03-08T07:20:56.879Z,46.42
2019-03-08T07:23:46.598Z,44.75
2019-03-08T07:26:38.486Z,44.86
2019-03-08T07:29:45.110Z,44.64
2019-03-08T07:32:21.841Z,44.66
2019-03-08T07:35:08.477Z,45.05
2019-03-08T07:37:56.832Z,44.72
2019-03-08T07:40:48.575Z,42.86
2019-03-08T07:43:38.825Z,43.99
2019-03-08T07:46:36.840Z,44.12
2019-03-08T07:49:16.782Z,43.69
2019-03-08T07:52:11.757Z,42.72
2019-03-08T07:55:02.141Z,41.55
2019-03-08T07:57:56.489Z,42.21
2019-03-08T08:00:36.634Z,41.62
2019-03-08T08:03:26.273Z,40.85
2019-03-08T08:06:02.639Z,40.47
2019-03-08T08:08:52.032Z,41.56
2019-03-08T08:11:38.385Z,43.26
2019-03-08T08:14:25.677Z,43.11
2019-03-08T08:17:16.876Z,42.62
2019-03-08T08:20:15.926Z,41.35
2019-03-08T08:22:48.993Z,41.22
2019-03-08T08:25:37.149Z,40.89
2019-03-08T08:28:26.060Z,40.61
2019-03-08T08:31:20.498Z,39.88
2019-03-08T08:34:08.809Z,40.87
2019-03-08T08:36:57.084Z,40.39
2019-03-08T08:39:54.388Z,40.51
2019-03-08T08:42:45.588Z,38.73
2019-03-08T08:45:33.833Z,40.07
2019-03-08T08:48:25.692Z,41.11
2019-03-08T08:51:29.284Z,41.26
2019-03-08T08:54:28.879Z,40.67
2019-03-08T08:57:16.279Z,39.48
2019-03-08T09:00:02.421Z,38.86
2019-03-08T09:02:53.499Z,37.63
2019-03-08T09:05:29.637Z,37.51
2019-03-08T09:08:16.628Z,37.16
2019-03-08T09:10:53.329Z,37.35
2019-03-08T09:13:47.651Z,37.20
2019-03-08T09:16:39.986Z,36.83
2019-03-08T09:19:28.356Z,37.20
2019-03-08T09:22:21.532Z,36.78
2019-03-08T09:25:15.821Z,35.90
2019-03-08T09:28:16.349Z,36.66
2019-03-08T09:31:05.819Z,35.72
2019-03-08T09:33:54.333Z,35.40
2019-03-08T09:36:43.041Z,35.83
2019-03-08T09:39:34.765Z,36.22
2019-03-08T09:42:12.113Z,36.72
2019-03-08T09:44:59.263Z,35.93
2019-03-08T09:47:51.951Z,36.03
2019-03-08T09:50:40.950Z,34.99
2019-03-08T09:53:33.500Z,34.74
2019-03-08T09:56:39.144Z,33.88
2019-03-08T09:59:31.409Z,34.10
2019-03-08T10:02:10.485Z,34.58
2019-03-08T10:05:03.896Z,34.64
2019-03-08T10:07:44.917Z,36.90
2019-03-08T10:10:25.032Z,37.37
2019-03-08T10:13:15.551Z,38.05
2019-03-08T10:15:54.706Z,38.12
2019-03-08T10:18:57.118Z,38.11
2019-03-08T10:21:46.550Z,37.68
2019-03-08T10:24:38.996Z,35.41
2019-03-08T10:27:18.995Z,34.51
2019-03-08T10:30:06.277Z,34.72
2019-03-08T10:33:13.185Z,34.15
2019-03-08T10:36:04.319Z,34.24
2019-03-08T10:38:42.349Z,34.12
2019-03-08T10:41:37.453Z,33.69
2019-03-08T10:44:38.728Z,33.58
2019-03-08T10:47:17.714Z,33.42
2019-03-08T10:50:07.096Z,33.70
2019-03-08T10:52:41.777Z,32.75
2019-03-08T10:55:33.841Z,31.63
2019-03-08T10:58:09.394Z,31.92
2019-03-08T11:01:04.643Z,30.94
2019-03-08T11:03:47.258Z,30.20
2019-03-08T11:06:27.607Z,30.57
2019-03-08T11:09:30.260Z,30.70
2019-03-08T11:12:17.671Z,30.32
2019-03-08T11:15:09.136Z,30.27
2019-03-08T11:17:57.222Z,30.28
2019-03-08T11:20:55.821Z,31.23
2019-03-08T11:23:47.446Z,30.95
2019-03-08T11:26:37.266Z,31.50
2019-03-08T11:29:26.002Z,31.67
2019-03-08T11:32:22.948Z,31.68
2019-03-08T11:35:12.929Z,31.42
2019-03-08T11:37:58.712Z,31.56
2019-03-08T11:40:46.019Z,32.02
2019-03-08T11:43:33.280Z,31.69
2019-03-08T11:46:19.088Z,30.66
2019-03-08T11:49:14.353Z,30.54
2019-03-08T11:52:01.521Z,30.01
2019-03-08T11:55:03.497Z,30.18
2019-03-08T11:57:50.608Z,29.78
2019-03-08T12:00:35.973Z,29.88
2019-03-08T12:03:25.406Z,28.09
2019-03-08T12:06:27.000Z,26.58
2019-03-08T12:09:19.538Z,26.25
2019-03-08T12:12:12.543Z,25.75
2019-03-08T12:15:04.545Z,25.43
2019-03-08T12:17:47.774Z,25.92
2019-03-08T12:20:36.508Z,25.79
2019-03-08T12:23:25.009Z,25.75
2019-03-08T12:26:16.603Z,25.07
2019-03-08T12:29:03.346Z,24.43
2019-03-08T12:31:42.395Z,24.17
2019-03-08T12:34:36.882Z,23.95
2019-03-08T12:37:15.883Z,24.00
2019-03-08T12:40:00.303Z,23.78
2019-03-08T12:42:52.395Z,24.36
2019-03-08T12:45:56.516Z,24.41
2019-03-08T12:48:51.413Z,24.15
2019-03-08T12:51:49.471Z,24.19
2019-03-08T12:54:28.580Z,23.87
2019-03-08T12:57:16.069Z,23.64
2019-03-08T13:00:11.878Z,23.79
2019-03-08T13:02:58.865Z,24.43
2019-03-08T13:05:46.137Z,24.40
2019-03-08T13:08:25.128Z,24.19
2019-03-08T13:10:54.593Z,24.49
2019-03-08T13:13:24.437Z,24.64
2019-03-08T13:15:54.806Z,24.85
2019-03-08T13:18:24.341Z,24.72
2019-03-08T13:20:54.396Z,24.58
2019-03-08T13:23:23.815Z,24.71
2019-03-08T13:25:53.253Z,24.78
2019-03-08T13:28:22.720Z,24.54
2019-03-08T13:30:52.194Z,24.68
2019-03-08T13:33:21.959Z,25.02
2019-03-08T13:35:51.939Z,24.90
2019-03-08T13:38:21.419Z,24.88
2019-03-08T13:40:50.857Z,24.76
2019-03-08T13:43:20.307Z,24.53
2019-03-08T13:45:49.730Z,24.37
2019-03-08T13:48:19.140Z,24.20
2019-03-08T13:50:48.507Z,24.38
2019-03-08T13:53:17.969Z,24.52
2019-03-08T13:55:47.406Z,23.88
2019-03-08T13:58:16.784Z,23.88
2019-03-08T14:00:46.625Z,24.17
2019-03-08T14:03:16.536Z,24.24
2019-03-08T14:05:46.003Z,24.21
2019-03-08T14:08:15.395Z,24.10
2019-03-08T14:10:46.298Z,23.68
2019-03-08T14:13:15.671Z,24.14
2019-03-08T14:15:46.343Z,24.25
2019-03-08T14:18:15.755Z,24.42
2019-03-08T14:20:45.166Z,24.64
2019-03-08T14:23:14.956Z,24.65
2019-03-08T14:25:44.554Z,24.59
2019-03-08T14:28:15.317Z,24.62
2019-03-08T14:30:57.697Z,24.50
2019-03-08T14:33:25.171Z,24.59
2019-03-08T14:35:54.940Z,24.66
2019-03-08T14:38:24.329Z,24.52
2019-03-08T14:41:09.107Z,24.55
2019-03-08T14:43:48.939Z,24.79
2019-03-08T14:46:25.839Z,25.02
2019-03-08T14:48:55.326Z,24.60
2019-03-08T14:51:24.767Z,24.66
2019-03-08T14:53:54.525Z,25.04
2019-03-08T14:56:23.989Z,24.82
2019-03-08T14:58:53.531Z,25.08
2019-03-08T15:01:22.879Z,25.31
2019-03-08T15:03:52.622Z,25.38
2019-03-08T15:06:27.972Z,25.42
2019-03-08T15:08:55.127Z,25.50
2019-03-08T15:11:26.403Z,25.50
2019-03-08T15:13:57.985Z,26.04
2019-03-08T15:16:26.923Z,25.41
2019-03-08T15:18:56.387Z,25.41
2019-03-08T15:21:25.781Z,25.68
2019-03-08T15:23:55.983Z,25.79
2019-03-08T15:26:25.519Z,25.99
2019-03-08T15:28:54.894Z,26.44
2019-03-08T15:31:25.555Z,27.29
2019-03-08T15:33:54.928Z,27.13
2019-03-08T15:36:24.683Z,27.19
2019-03-08T15:38:58.569Z,27.38
2019-03-08T15:41:26.484Z,27.66
2019-03-08T15:43:55.977Z,28.17
2019-03-08T15:46:26.838Z,28.54
2019-03-08T15:48:56.390Z,28.55
2019-03-08T15:51:26.975Z,28.61
2019-03-08T15:53:56.400Z,28.67
2019-03-08T15:56:25.743Z,29.03
2019-03-08T15:58:55.167Z,28.96
2019-03-08T16:01:25.521Z,28.74
2019-03-08T16:03:54.898Z,28.77
2019-03-08T16:06:24.359Z,28.99
2019-03-08T16:08:53.785Z,28.94
2019-03-08T16:11:23.230Z,29.43
2019-03-08T16:13:52.940Z,29.28
2019-03-08T16:16:22.353Z,29.26
2019-03-08T16:18:51.795Z,29.34
2019-03-08T16:21:21.135Z,29.92
2019-03-08T16:23:51.787Z,29.66
2019-03-08T16:26:25.320Z,29.59
2019-03-08T16:28:52.455Z,29.68
2019-03-08T16:31:52.679Z,30.03
2019-03-08T16:34:21.837Z,29.91
2019-03-08T16:37:19.166Z,30.17
2019-03-08T16:40:19.204Z,30.21
2019-03-08T16:43:12.857Z,30.09
2019-03-08T16:46:00.140Z,30.34
2019-03-08T16:48:33.664Z,30.59
2019-03-08T16:51:23.818Z,30.52
2019-03-08T16:54:05.506Z,30.75
2019-03-08T16:56:41.852Z,30.81
2019-03-08T16:59:42.430Z,30.84
2019-03-08T17:02:42.993Z,30.89
2019-03-08T17:05:45.038Z,30.94
2019-03-08T17:08:30.038Z,31.28
2019-03-08T17:11:18.429Z,31.25
2019-03-08T17:13:54.050Z,31.13
2019-03-08T17:16:41.473Z,31.47
2019-03-08T17:19:18.711Z,31.27
2019-03-08T17:22:05.704Z,31.50
2019-03-08T17:25:06.073Z,31.45
2019-03-08T17:28:06.452Z,31.31
2019-03-08T17:31:03.764Z,31.53
2019-03-08T17:33:51.610Z,31.33
2019-03-08T17:36:39.160Z,31.28
2019-03-08T17:39:32.131Z,30.92
2019-03-08T17:42:22.301Z,30.48
2019-03-08T17:45:15.482Z,30.42
2019-03-08T17:48:03.765Z,30.44
2019-03-08T17:50:51.131Z,30.43
2019-03-08T17:53:45.482Z,30.56
2019-03-08T17:56:33.782Z,30.74
2019-03-08T17:59:34.485Z,30.98
2019-03-08T18:02:29.776Z,31.18
2019-03-08T18:05:18.153Z,31.06
2019-03-08T18:08:14.637Z,30.96
2019-03-08T18:11:02.957Z,30.94
2019-03-08T18:13:50.339Z,30.82
2019-03-08T18:16:24.682Z,30.67
2019-03-08T18:19:11.816Z,30.35
2019-03-08T18:22:00.100Z,30.21
2019-03-08T18:24:54.481Z,30.18
2019-03-08T18:27:40.744Z,30.05
2019-03-08T18:30:37.153Z,29.98
2019-03-08T18:33:16.445Z,30.02
2019-03-08T18:36:03.669Z,30.15
2019-03-08T18:38:50.896Z,30.36
2019-03-08T18:41:32.257Z,30.27
2019-03-08T18:44:10.757Z,30.48
2019-03-08T18:46:55.175Z,30.71
2019-03-08T18:49:41.834Z,31.02
2019-03-08T18:52:36.421Z,31.27
2019-03-08T18:55:23.891Z,31.69
2019-03-08T18:58:08.501Z,31.82
2019-03-08T19:00:47.738Z,31.99
2019-03-08T19:03:38.752Z,32.27
2019-03-08T19:06:20.018Z,32.59
2019-03-08T19:09:04.393Z,32.68
2019-03-08T19:11:59.018Z,32.87
2019-03-08T19:14:45.503Z,33.13
2019-03-08T19:17:40.309Z,33.17
2019-03-08T19:20:19.051Z,33.76
2019-03-08T19:23:05.988Z,34.08
2019-03-08T19:25:51.280Z,34.21
2019-03-08T19:28:46.125Z,34.34
2019-03-08T19:31:46.479Z,34.56
2019-03-08T19:34:34.957Z,34.61
2019-03-08T19:37:32.472Z,34.94
2019-03-08T19:40:09.387Z,35.25
2019-03-08T19:42:57.675Z,35.86
2019-03-08T19:45:44.662Z,35.77
2019-03-08T19:48:40.377Z,36.18
2019-03-08T19:51:37.539Z,36.78
2019-03-08T19:54:18.425Z,37.29
2019-03-08T19:57:04.848Z,36.91
2019-03-08T19:59:53.154Z,37.40
2019-03-08T20:02:29.331Z,37.66
2019-03-08T20:05:33.050Z,38.15
2019-03-08T20:08:27.510Z,37.75
2019-03-08T20:11:14.481Z,38.13
2019-03-08T20:14:09.289Z,38.51
2019-03-08T20:17:00.635Z,38.32
2019-03-08T20:19:47.800Z,39.24
2019-03-08T20:22:32.937Z,39.60
2019-03-08T20:25:21.315Z,40.16
2019-03-08T20:28:12.433Z,40.32
2019-03-08T20:31:07.798Z,40.56
2019-03-08T20:33:59.097Z,41.07
2019-03-08T20:36:37.098Z,41.35
2019-03-08T20:39:28.964Z,41.27
2019-03-08T20:42:06.040Z,41.70
2019-03-08T20:44:42.308Z,42.01
2019-03-08T20:47:15.193Z,42.44
2019-03-08T20:49:44.523Z,43.31
2019-03-08T20:52:13.874Z,43.02
2019-03-08T20:54:43.223Z,42.96
2019-03-08T20:57:12.635Z,43.37
2019-03-08T20:59:41.971Z,43.71
2019-03-08T21:02:14.051Z,43.48
2019-03-08T21:04:43.452Z,43.97
2019-03-08T21:07:12.810Z,43.51
2019-03-08T21:09:42.204Z,44.75
2019-03-08T21:12:11.590Z,44.86
2019-03-08T21:14:40.973Z,45.08
2019-03-08T21:17:10.342Z,45.10
2019-03-08T21:19:39.680Z,44.93
2019-03-08T21:22:09.046Z,44.96
2019-03-08T21:24:38.416Z,45.19
2019-03-08T21:27:07.860Z,45.14
2019-03-08T21:29:37.228Z,45.35
2019-03-08T21:32:07.537Z,45.60
2019-03-08T21:34:37.007Z,46.14
2019-03-08T21:37:06.376Z,46.27
2019-03-08T21:39:35.756Z,46.15
2019-03-08T21:42:05.125Z,45.79
2019-03-08T21:44:34.809Z,45.98
2019-03-08T21:47:04.178Z,45.87
2019-03-08T21:49:33.525Z,45.99
2019-03-08T21:52:02.890Z,46.26
2019-03-08T21:54:32.257Z,45.53
2019-03-08T21:57:01.766Z,45.36
2019-03-08T21:59:31.135Z,45.53
2019-03-08T22:02:00.501Z,46.44
2019-03-08T22:04:48.760Z,47.07
2019-03-08T22:07:18.313Z,46.61
2019-03-08T22:09:58.774Z,46.71
2019-03-08T22:12:28.119Z,47.26
2019-03-08T22:14:57.506Z,49.83
2019-03-08T22:17:27.054Z,48.67
2019-03-08T22:19:56.442Z,46.79
2019-03-08T22:22:25.827Z,47.01
2019-03-08T22:24:55.217Z,46.56
2019-03-08T22:27:24.606Z,46.11
2019-03-08T22:29:54.239Z,47.42
2019-03-08T22:32:23.621Z,46.73
2019-03-08T22:34:52.955Z,45.86
2019-03-08T22:37:22.326Z,46.47
2019-03-08T22:39:51.801Z,47.31
2019-03-08T22:42:21.173Z,46.92
2019-03-08T22:44:50.612Z,47.44
2019-03-08T22:47:19.992Z,47.25
2019-03-08T22:49:49.399Z,47.77
2019-03-08T22:52:18.750Z,47.40
2019-03-08T22:54:48.207Z,47.75
2019-03-08T22:57:17.574Z,48.04
2019-03-08T22:59:46.942Z,47.99
2019-03-08T23:02:16.405Z,48.33
2019-03-08T23:04:45.825Z,48.26
2019-03-08T23:07:15.174Z,48.37
2019-03-08T23:09:44.553Z,48.35
2019-03-08T23:12:13.894Z,48.45
2019-03-08T23:14:43.241Z,48.44
2019-03-08T23:17:12.665Z,48.26
2019-03-08T23:19:42.069Z,49.26
2019-03-08T23:22:11.517Z,49.65
2019-03-08T23:24:40.909Z,49.60
2019-03-08T23:27:23.755Z,50.22
2019-03-08T23:29:58.085Z,50.94
2019-03-08T23:32:33.343Z,51.00
2019-03-08T23:35:02.732Z,50.73
2019-03-08T23:37:32.088Z,50.68
2019-03-08T23:40:01.448Z,51.35
2019-03-08T23:42:30.982Z,50.64
2019-03-08T23:45:00.379Z,50.62
2019-03-08T23:47:29.784Z,50.29
2019-03-08T23:49:59.217Z,50.19
2019-03-08T23:52:28.611Z,50.06
2019-03-08T23:54:58.436Z,50.11
2019-03-08T23:57:27.852Z,50.61
2019-03-08T23:59:57.281Z,51.19
