createdAt,value
2022-08-14T00:04:56.316Z,64.64
2022-08-14T00:10:49.189Z,63.99
2022-08-14T00:15:23.674Z,64.39
2022-08-14T00:20:30.771Z,64.38
2022-08-14T00:25:42.391Z,65.03
2022-08-14T00:30:45.310Z,65.59
2022-08-14T00:36:35.580Z,66.09
2022-08-14T00:41:11.054Z,66.92
2022-08-14T00:46:23.417Z,67.49
2022-08-14T00:51:38.227Z,68.13
2022-08-14T00:56:40.392Z,68.57
2022-08-14T01:01:42.011Z,68.64
2022-08-14T01:06:43.896Z,68.27
2022-08-14T01:11:45.550Z,68.82
2022-08-14T01:17:04.824Z,68.58
2022-08-14T01:22:13.249Z,69.03
2022-08-14T01:27:24.503Z,69.31
2022-08-14T01:32:26.580Z,69.71
2022-08-14T01:37:31.683Z,69.99
2022-08-14T01:42:36.101Z,70.26
2022-08-14T01:47:38.869Z,70.50
2022-08-14T01:52:58.993Z,70.95
2022-08-14T01:58:18.748Z,70.52
2022-08-14T02:03:30.809Z,70.74
2022-08-14T02:08:34.639Z,70.81
2022-08-14T02:13:37.326Z,71.06
2022-08-14T02:18:39.955Z,71.93
2022-08-14T02:23:42.946Z,71.91
2022-08-14T02:28:57.160Z,72.00
2022-08-14T02:34:03.452Z,72.08
2022-08-14T02:39:16.276Z,72.49
2022-08-14T02:44:29.418Z,72.71
2022-08-14T02:49:34.325Z,73.04
2022-08-14T02:54:36.164Z,73.53
2022-08-14T02:59:39.273Z,73.63
2022-08-14T03:04:44.750Z,73.92
2022-08-14T03:10:28.162Z,74.26
2022-08-14T03:15:14.340Z,74.17
2022-08-14T03:20:18.583Z,74.56
2022-08-14T03:25:23.835Z,74.73
2022-08-14T03:30:38.932Z,74.97
2022-08-14T03:35:59.780Z,75.70
2022-08-14T03:41:03.634Z,76.50
2022-08-14T03:46:10.193Z,76.80
2022-08-14T03:51:28.655Z,77.09
2022-08-14T03:56:30.790Z,77.33
2022-08-14T04:01:41.503Z,77.43
2022-08-14T04:06:48.521Z,77.24
2022-08-14T04:11:50.783Z,77.79
2022-08-14T04:16:52.381Z,77.89
2022-08-14T04:22:02.154Z,78.83
2022-08-14T04:27:09.497Z,79.00
2022-08-14T04:33:10.369Z,79.07
2022-08-14T04:37:53.695Z,79.41
2022-08-14T04:43:17.280Z,79.76
2022-08-14T04:48:39.859Z,79.99
2022-08-14T04:53:45.357Z,80.26
2022-08-14T04:58:47.891Z,80.65
2022-08-14T05:03:49.637Z,81.10
2022-08-14T05:08:57.146Z,81.29
2022-08-14T05:14:16.816Z,81.63
2022-08-14T05:19:29.095Z,81.95
2022-08-14T05:24:31.279Z,82.58
2022-08-14T05:29:34.190Z,83.28
2022-08-14T05:34:36.838Z,83.58
2022-08-14T05:39:39.612Z,84.07
2022-08-14T05:44:42.454Z,84.10
2022-08-14T05:49:48.291Z,84.06
2022-08-14T05:54:50.101Z,84.09
2022-08-14T05:59:51.593Z,83.68
2022-08-14T06:04:54.622Z,83.06
2022-08-14T06:10:03.970Z,82.81
2022-08-14T06:15:08.231Z,82.37
2022-08-14T06:20:11.180Z,82.55
2022-08-14T06:25:16.124Z,82.01
2022-08-14T06:30:30.372Z,81.97
2022-08-14T06:35:47.245Z,81.04
2022-08-14T06:40:50.049Z,79.91
2022-08-14T06:45:54.383Z,79.53
2022-08-14T06:50:58.042Z,80.04
2022-08-14T06:56:02.179Z,79.19
2022-08-14T07:01:27.023Z,78.17
2022-08-14T07:06:46.695Z,77.61
2022-08-14T07:11:49.673Z,78.41
2022-08-14T07:16:51.186Z,78.22
2022-08-14T07:21:52.696Z,77.91
2022-08-14T07:26:54.249Z,78.34
2022-08-14T07:31:55.766Z,77.56
2022-08-14T07:37:00.843Z,76.70
2022-08-14T07:42:02.938Z,76.76
2022-08-14T07:47:05.235Z,76.70
2022-08-14T07:52:07.342Z,75.92
2022-08-14T07:57:12.610Z,75.69
2022-08-14T08:02:27.835Z,75.37
2022-08-14T08:07:31.935Z,73.35
2022-08-14T08:12:34.999Z,72.39
2022-08-14T08:17:38.482Z,72.43
2022-08-14T08:22:43.406Z,71.61
2022-08-14T08:28:22.031Z,70.64
2022-08-14T08:33:37.124Z,69.00
2022-08-14T08:39:18.585Z,68.65
2022-08-14T08:44:05.609Z,67.86
2022-08-14T08:49:07.182Z,67.67
2022-08-14T08:54:18.432Z,66.83
2022-08-14T08:59:30.958Z,65.47
2022-08-14T09:04:45.361Z,64.25
2022-08-14T09:09:59.090Z,63.47
2022-08-14T09:15:08.987Z,62.74
2022-08-14T09:20:14.077Z,62.19
2022-08-14T09:26:00.879Z,61.65
2022-08-14T09:30:54.191Z,61.45
2022-08-14T09:36:26.196Z,60.89
2022-08-14T09:42:20.314Z,62.20
2022-08-14T09:47:05.024Z,60.61
2022-08-14T09:52:32.850Z,60.50
2022-08-14T09:57:37.984Z,59.22
2022-08-14T10:02:46.155Z,58.07
2022-08-14T10:07:50.895Z,57.80
2022-08-14T10:12:58.385Z,57.14
2022-08-14T10:18:08.075Z,53.66
2022-08-14T10:23:15.840Z,51.80
2022-08-14T10:29:03.461Z,50.63
2022-08-14T10:33:41.737Z,51.01
2022-08-14T10:38:43.320Z,51.89
2022-08-14T10:44:21.333Z,51.61
2022-08-14T10:49:26.533Z,50.51
2022-08-14T10:54:40.017Z,49.68
2022-08-14T10:59:47.916Z,50.39
2022-08-14T11:05:07.757Z,50.02
2022-08-14T11:10:13.815Z,48.98
2022-08-14T11:15:22.457Z,50.46
2022-08-14T11:20:26.763Z,50.46
2022-08-14T11:25:41.335Z,50.88
2022-08-14T11:30:53.881Z,51.82
2022-08-14T11:36:01.757Z,51.51
2022-08-14T11:41:03.488Z,48.35
2022-08-14T11:46:06.557Z,48.34
2022-08-14T11:51:30.711Z,47.28
2022-08-14T11:56:37.401Z,47.65
2022-08-14T12:01:41.217Z,46.17
2022-08-14T12:06:53.986Z,46.13
2022-08-14T12:11:56.141Z,45.85
2022-08-14T12:17:00.469Z,44.34
2022-08-14T12:22:03.838Z,44.50
2022-08-14T12:27:08.410Z,42.96
2022-08-14T12:32:12.765Z,42.60
2022-08-14T12:37:15.270Z,42.41
2022-08-14T12:42:27.346Z,43.78
2022-08-14T12:47:37.963Z,40.96
2022-08-14T12:52:53.963Z,40.02
2022-08-14T12:58:29.241Z,40.58
2022-08-14T13:03:30.377Z,41.46
2022-08-14T13:08:34.350Z,40.93
2022-08-14T13:13:37.765Z,40.83
2022-08-14T13:18:46.856Z,41.37
2022-08-14T13:23:49.346Z,42.11
2022-08-14T13:29:02.162Z,41.30
2022-08-14T13:34:06.264Z,40.67
2022-08-14T13:39:08.905Z,40.64
2022-08-14T13:44:15.424Z,39.67
2022-08-14T13:49:24.410Z,39.25
2022-08-14T13:54:32.615Z,39.91
2022-08-14T13:59:37.901Z,38.46
2022-08-14T14:04:49.409Z,38.70
2022-08-14T14:09:55.188Z,39.33
2022-08-14T14:14:59.206Z,38.75
2022-08-14T14:20:15.210Z,37.51
2022-08-14T14:25:43.224Z,38.39
2022-08-14T14:30:53.098Z,39.58
2022-08-14T14:35:56.724Z,39.75
2022-08-14T14:41:01.471Z,40.70
2022-08-14T14:46:08.597Z,39.83
2022-08-14T14:51:13.054Z,38.58
2022-08-14T14:56:47.298Z,38.93
2022-08-14T15:01:38.597Z,40.45
2022-08-14T15:06:47.625Z,40.18
2022-08-14T15:11:50.247Z,39.55
2022-08-14T15:16:53.260Z,40.00
2022-08-14T15:22:00.994Z,40.09
2022-08-14T15:27:03.156Z,40.28
2022-08-14T15:32:09.331Z,39.75
2022-08-14T15:37:12.995Z,40.22
2022-08-14T15:42:18.813Z,40.35
2022-08-14T15:47:28.870Z,39.27
2022-08-14T15:52:44.837Z,40.19
2022-08-14T15:58:01.812Z,40.99
2022-08-14T16:03:08.629Z,42.14
2022-08-14T16:08:26.871Z,43.15
2022-08-14T16:13:41.838Z,42.75
2022-08-14T16:18:44.198Z,43.04
2022-08-14T16:23:47.768Z,42.54
2022-08-14T16:29:06.460Z,43.49
2022-08-14T16:34:43.727Z,45.53
2022-08-14T16:39:31.286Z,45.66
2022-08-14T16:44:44.113Z,45.46
2022-08-14T16:50:04.325Z,45.10
2022-08-14T16:55:09.111Z,45.86
2022-08-14T17:00:28.310Z,45.71
2022-08-14T17:05:37.197Z,45.54
2022-08-14T17:10:47.976Z,45.97
2022-08-14T17:16:25.297Z,45.22
2022-08-14T17:21:37.248Z,45.80
2022-08-14T17:26:45.624Z,46.80
2022-08-14T17:31:58.876Z,47.58
2022-08-14T17:37:03.579Z,49.86
2022-08-14T17:42:13.185Z,50.80
2022-08-14T17:47:18.390Z,51.67
2022-08-14T17:52:36.034Z,53.81
2022-08-14T17:57:42.957Z,55.35
2022-08-14T18:02:50.950Z,56.57
2022-08-14T18:08:32.410Z,56.81
2022-08-14T18:13:16.339Z,57.91
2022-08-14T18:18:18.117Z,59.07
2022-08-14T18:23:21.524Z,59.85
2022-08-14T18:28:51.270Z,60.46
2022-08-14T18:33:54.488Z,61.03
2022-08-14T18:39:23.706Z,60.67
2022-08-14T18:44:50.049Z,60.83
2022-08-14T18:49:57.993Z,60.97
2022-08-14T18:55:21.380Z,61.44
2022-08-14T19:00:32.976Z,61.59
2022-08-14T19:05:37.969Z,61.45
2022-08-14T19:10:40.789Z,61.50
2022-08-14T19:15:56.425Z,61.91
2022-08-14T19:21:03.683Z,62.01
2022-08-14T19:26:36.374Z,62.08
2022-08-14T19:31:55.227Z,62.44
2022-08-14T19:37:06.164Z,62.84
2022-08-14T19:42:14.299Z,64.09
2022-08-14T19:47:41.207Z,64.77
2022-08-14T19:52:43.332Z,65.22
2022-08-14T19:57:58.852Z,65.16
2022-08-14T20:03:12.011Z,65.02
2022-08-14T20:09:05.547Z,65.22
2022-08-14T20:13:38.723Z,65.62
2022-08-14T20:18:51.806Z,65.95
2022-08-14T20:24:30.915Z,66.50
2022-08-14T20:29:37.842Z,67.51
2022-08-14T20:34:51.305Z,68.56
2022-08-14T20:39:54.212Z,69.70
2022-08-14T20:45:18.836Z,70.29
2022-08-14T20:50:28.702Z,70.93
2022-08-14T20:55:37.214Z,71.19
2022-08-14T21:00:52.379Z,70.80
2022-08-14T21:05:57.163Z,70.61
2022-08-14T21:11:00.495Z,70.61
2022-08-14T21:16:03.616Z,70.56
2022-08-14T21:21:08.187Z,71.24
2022-08-14T21:26:10.695Z,71.64
2022-08-14T21:31:12.366Z,71.72
2022-08-14T21:36:21.953Z,72.47
2022-08-14T21:41:41.452Z,72.68
2022-08-14T21:46:51.410Z,73.08
2022-08-14T21:52:48.848Z,73.61
2022-08-14T21:58:03.879Z,74.17
2022-08-14T22:02:43.490Z,73.81
2022-08-14T22:07:54.242Z,73.87
2022-08-14T22:13:00.387Z,74.46
2022-08-14T22:18:05.675Z,74.63
2022-08-14T22:23:10.646Z,74.56
2022-08-14T22:28:19.327Z,75.08
2022-08-14T22:33:20.868Z,75.60
2022-08-14T22:38:37.572Z,76.20
2022-08-14T22:43:40.965Z,76.12
2022-08-14T22:48:45.466Z,75.53
2022-08-14T22:53:52.328Z,75.96
2022-08-14T22:58:57.388Z,75.73
2022-08-14T23:03:59.309Z,75.88
2022-08-14T23:09:35.100Z,76.54
2022-08-14T23:14:26.751Z,77.96
2022-08-14T23:19:34.600Z,78.80
2022-08-14T23:24:41.611Z,80.34
2022-08-14T23:29:44.403Z,81.42
2022-08-14T23:34:48.244Z,82.44
2022-08-14T23:39:53.325Z,83.61
2022-08-14T23:44:55.635Z,84.59
2022-08-14T23:50:03.397Z,85.80
2022-08-14T23:55:11.514Z,86.76
