createdAt,value
2023-04-09T00:11:03.580Z,53.7
2023-04-09T00:41:04.602Z,53.7
2023-04-09T01:11:05.083Z,53.8
2023-04-09T01:41:05.509Z,53.8
2023-04-09T02:11:06.233Z,53.9
2023-04-09T02:41:06.624Z,53.8
2023-04-09T03:11:07.004Z,53.9
2023-04-09T03:41:07.399Z,54
2023-04-09T04:41:18.572Z,54
2023-04-09T05:41:29.568Z,53.6
2023-04-09T06:41:40.756Z,53.5
2023-04-09T07:11:41.609Z,53.7
2023-04-09T07:41:42.078Z,54
2023-04-09T08:11:42.582Z,55.3
2023-04-09T08:41:43.015Z,54.7
2023-04-09T09:11:43.427Z,54.6
2023-04-09T09:41:43.843Z,55.6
2023-04-09T10:11:44.262Z,55
2023-04-09T10:41:44.838Z,54.9
2023-04-09T11:11:45.238Z,54.5
2023-04-09T12:11:56.525Z,55.7
2023-04-09T13:12:07.735Z,54.8
2023-04-09T13:42:13.458Z,54.5
2023-04-09T14:12:14.780Z,55.1
2023-04-09T14:42:15.207Z,54.2
2023-04-09T15:12:16.037Z,53.9
2023-04-09T15:42:16.461Z,53.7
2023-04-09T16:12:16.894Z,53.6
2023-04-09T16:42:17.319Z,53.7
2023-04-09T17:12:17.749Z,53.9
2023-04-09T17:42:18.186Z,53.8
2023-04-09T18:42:29.549Z,53.7
2023-04-09T19:42:40.952Z,53.5
2023-04-09T20:12:41.404Z,53.4
2023-04-09T20:42:41.854Z,53.7
2023-04-09T21:12:42.795Z,53.6
2023-04-09T21:42:43.219Z,53.7
2023-04-09T22:12:43.614Z,53.3
2023-04-09T22:42:44.053Z,53.4
2023-04-09T23:12:44.485Z,53.3
2023-04-09T23:42:44.917Z,53.3
