createdAt,value
2022-11-05T10:51:20.241Z,82.68
2022-11-05T10:53:57.378Z,82.83
2022-11-05T10:56:34.283Z,82.27
2022-11-05T10:59:06.729Z,81.68
2022-11-05T11:01:37.844Z,81.09
2022-11-05T11:04:16.837Z,80.80
2022-11-05T11:06:50.653Z,80.92
2022-11-05T11:09:25.357Z,80.27
2022-11-05T11:12:15.310Z,80.28
2022-11-05T11:14:43.585Z,79.87
2022-11-05T11:17:26.582Z,78.38
2022-11-05T11:20:19.773Z,78.27
2022-11-05T11:23:00.537Z,79.77
2022-11-05T11:25:30.331Z,79.36
2022-11-05T11:28:03.296Z,78.19
2022-11-05T11:30:31.820Z,77.89
2022-11-05T11:33:06.841Z,77.27
2022-11-05T11:35:37.647Z,76.91
2022-11-05T11:38:07.900Z,75.72
2022-11-05T11:40:38.335Z,74.81
2022-11-05T11:43:15.298Z,75.32
2022-11-05T11:45:48.034Z,74.40
2022-11-05T11:48:22.481Z,74.15
2022-11-05T11:50:50.880Z,72.96
2022-11-05T11:53:35.398Z,71.65
2022-11-05T11:56:15.941Z,73.90
2022-11-05T11:58:46.712Z,71.93
2022-11-05T12:01:46.494Z,69.98
2022-11-05T12:04:26.161Z,69.71
2022-11-05T12:07:05.732Z,70.78
2022-11-05T12:09:51.294Z,71.31
2022-11-05T12:12:25.705Z,72.75
2022-11-05T12:14:58.999Z,73.33
2022-11-05T12:17:36.284Z,73.28
2022-11-05T12:20:24.286Z,71.34
2022-11-05T12:23:14.992Z,72.11
2022-11-05T12:25:49.874Z,72.82
2022-11-05T12:28:36.091Z,72.71
2022-11-05T12:31:15.242Z,73.83
2022-11-05T12:33:52.276Z,73.36
2022-11-05T12:36:33.669Z,73.04
2022-11-05T12:39:25.894Z,72.79
2022-11-05T12:42:02.083Z,72.41
2022-11-05T12:44:45.356Z,72.75
2022-11-05T12:47:27.704Z,72.17
2022-11-05T12:50:11.050Z,71.48
2022-11-05T12:53:09.523Z,69.98
2022-11-05T12:55:45.481Z,70.63
2022-11-05T12:58:22.565Z,71.07
2022-11-05T13:00:57.068Z,71.56
2022-11-05T13:03:31.830Z,71.75
2022-11-05T13:06:06.730Z,72.03
2022-11-05T13:08:40.840Z,72.07
2022-11-05T13:11:17.533Z,71.66
2022-11-05T13:13:55.004Z,71.83
2022-11-05T13:16:29.442Z,72.06
2022-11-05T13:19:01.173Z,71.51
2022-11-05T13:21:30.545Z,71.65
2022-11-05T13:24:05.045Z,71.21
2022-11-05T13:26:39.134Z,71.35
2022-11-05T13:29:14.261Z,70.93
2022-11-05T13:31:46.418Z,70.42
2022-11-05T13:34:14.622Z,69.47
2022-11-05T13:37:07.894Z,70.06
2022-11-05T13:39:42.557Z,69.94
2022-11-05T13:42:52.156Z,69.27
2022-11-05T13:45:48.814Z,68.17
2022-11-05T13:49:07.209Z,68.47
2022-11-05T13:53:46.247Z,68.12
2022-11-05T13:56:27.051Z,67.87
2022-11-05T13:59:29.196Z,67.18
2022-11-05T14:01:59.672Z,68.89
2022-11-05T14:04:32.563Z,68.58
2022-11-05T14:07:12.689Z,67.71
2022-11-05T14:09:43.155Z,68.85
2022-11-05T14:12:22.334Z,68.59
2022-11-05T14:14:58.482Z,68.69
2022-11-05T14:17:32.938Z,67.54
2022-11-05T14:20:27.465Z,69.26
2022-11-05T14:23:15.692Z,69.36
2022-11-05T14:26:14.400Z,68.83
2022-11-05T14:28:47.872Z,70.07
2022-11-05T14:31:41.088Z,69.06
2022-11-05T14:34:21.828Z,69.98
2022-11-05T14:37:03.980Z,69.28
2022-11-05T14:39:33.556Z,70.62
2022-11-05T14:42:05.373Z,71.10
2022-11-05T14:44:36.602Z,70.78
2022-11-05T14:47:07.075Z,71.21
2022-11-05T14:49:39.264Z,71.21
2022-11-05T14:52:10.421Z,71.31
2022-11-05T14:54:43.921Z,71.69
2022-11-05T14:57:16.026Z,71.63
2022-11-05T15:00:01.942Z,71.15
2022-11-05T15:02:36.191Z,72.06
2022-11-05T15:05:39.181Z,71.57
2022-11-05T15:08:30.742Z,71.33
2022-11-05T15:11:07.659Z,71.71
2022-11-05T15:13:43.979Z,71.81
2022-11-05T15:16:20.371Z,71.85
2022-11-05T15:18:48.390Z,72.12
2022-11-05T15:21:18.251Z,72.54
2022-11-05T15:23:48.595Z,72.60
2022-11-05T15:26:24.477Z,72.91
2022-11-05T15:28:54.924Z,73.06
2022-11-05T15:31:31.824Z,73.23
2022-11-05T15:34:21.786Z,73.14
2022-11-05T15:36:52.302Z,73.61
2022-11-05T15:39:40.714Z,73.63
2022-11-05T15:42:16.356Z,73.74
2022-11-05T15:44:47.859Z,74.02
2022-11-05T15:47:18.764Z,74.36
2022-11-05T15:49:48.825Z,74.48
2022-11-05T15:52:18.920Z,74.35
2022-11-05T15:54:47.479Z,74.70
2022-11-05T15:57:21.882Z,74.71
2022-11-05T15:59:51.562Z,74.71
2022-11-05T16:02:26.555Z,74.87
2022-11-05T16:04:54.665Z,74.82
2022-11-05T16:07:22.990Z,74.92
2022-11-05T16:09:56.204Z,75.21
2022-11-05T16:12:36.513Z,75.13
2022-11-05T16:15:20.875Z,75.08
2022-11-05T16:17:52.231Z,75.34
2022-11-05T16:20:29.857Z,75.26
2022-11-05T16:22:59.417Z,75.40
2022-11-05T16:25:38.427Z,75.45
2022-11-05T16:28:16.729Z,75.58
2022-11-05T16:30:55.239Z,75.66
2022-11-05T16:33:23.537Z,75.63
2022-11-05T16:35:51.853Z,75.70
2022-11-05T16:38:24.168Z,75.99
2022-11-05T16:40:51.910Z,76.12
2022-11-05T16:43:21.812Z,75.96
2022-11-05T16:45:49.726Z,76.24
2022-11-05T16:48:18.825Z,76.33
2022-11-05T16:50:46.999Z,76.27
2022-11-05T16:53:15.154Z,76.44
2022-11-05T16:55:44.847Z,76.36
2022-11-05T16:58:20.591Z,76.58
2022-11-05T17:00:49.220Z,76.41
2022-11-05T17:03:18.333Z,76.50
2022-11-05T17:05:46.454Z,76.52
2022-11-05T17:08:14.650Z,76.45
2022-11-05T17:10:42.698Z,76.62
2022-11-05T17:13:13.811Z,76.37
2022-11-05T17:15:44.067Z,76.39
2022-11-05T17:18:17.101Z,76.16
2022-11-05T17:20:49.986Z,76.25
2022-11-05T17:23:19.354Z,75.96
2022-11-05T17:25:49.100Z,76.06
2022-11-05T17:28:17.791Z,75.86
2022-11-05T17:30:52.207Z,75.80
2022-11-05T17:33:21.776Z,75.71
2022-11-05T17:35:51.357Z,75.71
2022-11-05T17:38:19.481Z,75.55
2022-11-05T17:40:47.380Z,75.69
2022-11-05T17:43:16.337Z,75.43
2022-11-05T17:45:45.439Z,75.38
2022-11-05T17:48:13.388Z,74.94
2022-11-05T17:50:42.877Z,75.26
2022-11-05T17:53:13.132Z,75.10
2022-11-05T17:55:42.414Z,74.95
2022-11-05T17:58:10.223Z,74.99
2022-11-05T18:00:39.349Z,74.92
2022-11-05T18:03:07.106Z,75.23
2022-11-05T18:05:35.581Z,75.04
2022-11-05T18:08:03.682Z,75.09
2022-11-05T18:10:33.105Z,75.17
2022-11-05T18:13:00.794Z,74.95
2022-11-05T18:15:28.556Z,74.77
2022-11-05T18:17:56.311Z,75.10
2022-11-05T18:20:24.177Z,74.80
2022-11-05T18:22:52.477Z,74.92
2022-11-05T18:25:20.635Z,74.71
2022-11-05T18:27:49.721Z,74.65
2022-11-05T18:30:17.644Z,74.68
2022-11-05T18:32:46.405Z,74.43
2022-11-05T18:35:14.746Z,74.52
2022-11-05T18:37:43.454Z,74.68
2022-11-05T18:40:12.154Z,74.69
2022-11-05T18:42:40.340Z,74.42
2022-11-05T18:45:10.916Z,74.64
2022-11-05T18:47:38.869Z,74.74
2022-11-05T18:50:10.397Z,74.92
2022-11-05T18:52:38.339Z,74.67
2022-11-05T18:55:07.322Z,74.82
2022-11-05T18:57:35.361Z,74.79
2022-11-05T19:00:03.499Z,74.50
2022-11-05T19:02:33.234Z,74.87
2022-11-05T19:05:27.311Z,74.61
2022-11-05T19:07:49.014Z,74.61
2022-11-05T19:10:16.881Z,74.74
2022-11-05T19:12:44.693Z,74.74
2022-11-05T19:15:12.789Z,74.83
2022-11-05T19:17:41.961Z,74.38
2022-11-05T19:20:11.518Z,74.50
2022-11-05T19:22:39.310Z,74.66
2022-11-05T19:25:08.202Z,74.70
2022-11-05T19:27:36.809Z,74.79
2022-11-05T19:30:04.885Z,74.88
2022-11-05T19:32:32.799Z,75.07
2022-11-05T19:35:01.990Z,74.90
2022-11-05T19:37:29.762Z,74.91
2022-11-05T19:39:57.506Z,75.36
2022-11-05T19:42:25.258Z,75.21
2022-11-05T19:44:53.030Z,75.80
2022-11-05T19:47:20.910Z,75.38
2022-11-05T19:49:48.676Z,75.21
2022-11-05T19:52:17.743Z,75.37
2022-11-05T19:54:46.075Z,75.52
2022-11-05T19:57:14.185Z,75.53
2022-11-05T19:59:41.863Z,75.23
2022-11-05T20:02:15.930Z,75.38
2022-11-05T20:04:44.146Z,75.47
2022-11-05T20:07:11.962Z,75.26
2022-11-05T20:09:41.284Z,75.42
2022-11-05T20:12:09.132Z,75.36
2022-11-05T20:14:37.007Z,75.58
2022-11-05T20:17:04.891Z,75.50
2022-11-05T20:19:33.526Z,75.35
2022-11-05T20:22:01.604Z,75.51
2022-11-05T20:24:29.448Z,75.22
2022-11-05T20:26:58.562Z,75.38
2022-11-05T20:29:33.687Z,75.20
2022-11-05T20:32:03.360Z,74.97
2022-11-05T20:34:32.301Z,75.17
2022-11-05T20:37:00.282Z,75.07
2022-11-05T20:39:29.146Z,75.07
2022-11-05T20:42:00.404Z,75.13
2022-11-05T20:44:28.264Z,75.28
2022-11-05T20:46:56.772Z,75.23
2022-11-05T20:49:25.871Z,75.38
2022-11-05T20:51:54.047Z,75.54
2022-11-05T20:54:22.038Z,75.63
2022-11-05T20:56:49.950Z,75.66
2022-11-05T20:59:19.423Z,75.73
2022-11-05T21:01:47.197Z,75.80
2022-11-05T21:04:14.999Z,76.22
2022-11-05T21:06:42.804Z,76.21
2022-11-05T21:09:10.562Z,76.27
2022-11-05T21:11:52.346Z,76.50
2022-11-05T21:14:21.446Z,76.74
2022-11-05T21:16:49.117Z,76.84
2022-11-05T21:19:16.946Z,76.79
2022-11-05T21:21:44.614Z,76.95
2022-11-05T21:24:12.365Z,77.14
2022-11-05T21:26:40.098Z,77.11
2022-11-05T21:29:08.707Z,77.09
2022-11-05T21:31:38.685Z,77.15
2022-11-05T21:34:06.593Z,77.14
2022-11-05T21:36:34.460Z,76.88
2022-11-05T21:39:02.430Z,76.92
2022-11-05T21:41:30.204Z,76.57
2022-11-05T21:43:58.120Z,76.89
2022-11-05T21:46:25.953Z,76.57
2022-11-05T21:48:55.132Z,76.68
2022-11-05T21:51:40.301Z,76.62
2022-11-05T21:54:25.448Z,76.56
2022-11-05T21:57:11.140Z,76.39
2022-11-05T21:59:52.856Z,76.62
2022-11-05T22:02:23.041Z,76.52
2022-11-05T22:04:53.958Z,76.37
2022-11-05T22:07:24.767Z,76.53
2022-11-05T22:09:52.942Z,76.60
2022-11-05T22:12:22.647Z,76.44
2022-11-05T22:14:50.384Z,76.25
2022-11-05T22:17:18.656Z,76.50
2022-11-05T22:19:46.635Z,76.35
2022-11-05T22:22:15.853Z,76.31
2022-11-05T22:24:44.490Z,76.24
2022-11-05T22:27:14.134Z,76.32
2022-11-05T22:29:42.210Z,76.20
2022-11-05T22:32:11.557Z,76.20
2022-11-05T22:34:39.294Z,76.26
2022-11-05T22:37:07.169Z,76.17
2022-11-05T22:39:36.261Z,76.25
2022-11-05T22:42:08.248Z,76.20
2022-11-05T22:44:36.932Z,76.28
2022-11-05T22:47:05.414Z,76.17
2022-11-05T22:49:33.588Z,76.38
2022-11-05T22:52:01.384Z,76.21
2022-11-05T22:54:29.241Z,76.14
2022-11-05T22:56:58.477Z,76.06
2022-11-05T22:59:26.369Z,76.15
2022-11-05T23:01:54.217Z,76.14
2022-11-05T23:04:22.038Z,76.21
2022-11-05T23:07:07.218Z,76.14
2022-11-05T23:09:53.476Z,75.99
2022-11-05T23:12:27.112Z,76.13
2022-11-05T23:14:56.685Z,76.06
2022-11-05T23:17:42.322Z,76.01
2022-11-05T23:20:31.823Z,76.16
2022-11-05T23:23:17.229Z,76.14
2022-11-05T23:25:45.452Z,75.97
2022-11-05T23:28:15.320Z,75.95
2022-11-05T23:30:59.238Z,75.82
2022-11-05T23:33:27.193Z,75.74
2022-11-05T23:36:12.804Z,75.61
2022-11-05T23:38:40.679Z,75.53
2022-11-05T23:41:26.421Z,75.52
2022-11-05T23:44:13.385Z,75.45
2022-11-05T23:46:58.504Z,75.39
2022-11-05T23:49:26.570Z,75.45
2022-11-05T23:51:54.312Z,75.43
2022-11-05T23:54:22.468Z,75.21
2022-11-05T23:56:50.209Z,75.30
2022-11-05T23:59:19.529Z,75.25
