createdAt,value
2022-10-05T00:14:34.275Z,46.351
2022-10-05T00:29:36.646Z,47.535
2022-10-05T00:44:38.955Z,47.669
2022-10-05T00:59:41.299Z,48.891
2022-10-05T01:14:43.867Z,50.93
2022-10-05T01:29:46.400Z,51.235
2022-10-05T01:44:48.684Z,51.78
2022-10-05T01:59:51.004Z,52.596
2022-10-05T02:14:53.285Z,52.339
2022-10-05T02:29:55.556Z,53.161
2022-10-05T02:44:57.909Z,54.562
2022-10-05T03:00:00.210Z,56.156
2022-10-05T03:15:02.520Z,58.171
2022-10-05T03:30:04.790Z,58.37
2022-10-05T03:45:07.312Z,55.811
2022-10-05T04:00:09.572Z,58.443
2022-10-05T04:15:16.437Z,56.408
2022-10-05T04:30:21.121Z,57.078
2022-10-05T04:45:23.382Z,58.912
2022-10-05T05:00:25.671Z,62.395
2022-10-05T05:15:28.015Z,59.873
2022-10-05T05:30:30.326Z,61.032
2022-10-05T05:45:32.752Z,60.429
2022-10-05T06:00:35.088Z,60.018
2022-10-05T06:15:37.396Z,61.842
2022-10-05T06:30:39.759Z,60.927
2022-10-05T06:45:42.142Z,62.71
2022-10-05T07:00:44.559Z,61.904
2022-10-05T07:15:46.917Z,61.903
2022-10-05T07:30:49.276Z,63.502
2022-10-05T07:45:51.753Z,65.956
2022-10-05T08:00:54.228Z,64.132
2022-10-05T08:15:56.573Z,63.766
2022-10-05T08:30:59.066Z,62.765
2022-10-05T08:46:01.481Z,63.175
2022-10-05T09:01:04.064Z,64.46
2022-10-05T09:16:06.468Z,64.807
2022-10-05T09:31:08.858Z,66.777
2022-10-05T09:46:11.283Z,65.173
2022-10-05T10:01:22.130Z,68.095
2022-10-05T10:16:34.999Z,68.489
2022-10-05T10:31:37.293Z,69.396
2022-10-05T10:46:39.869Z,66.541
2022-10-05T11:01:42.490Z,68.096
2022-10-05T11:16:44.753Z,66.614
2022-10-05T11:31:47.436Z,64.092
2022-10-05T11:46:50.166Z,66.166
2022-10-05T12:01:52.516Z,62.625
2022-10-05T12:16:54.818Z,64.231
2022-10-05T12:31:57.240Z,65.391
2022-10-05T12:46:59.499Z,66.146
2022-10-05T13:02:01.891Z,67.056
2022-10-05T13:17:04.228Z,64.451
2022-10-05T13:32:06.645Z,65.699
2022-10-05T13:47:08.926Z,67.25
2022-10-05T14:02:11.322Z,65.5
2022-10-05T14:17:13.669Z,66.391
2022-10-05T14:32:15.977Z,66.762
2022-10-05T14:47:18.298Z,68.686
2022-10-05T15:02:20.683Z,64.406
2022-10-05T15:17:23.234Z,64.26
2022-10-05T15:32:25.492Z,61.857
2022-10-05T15:47:27.774Z,65.73
2022-10-05T16:02:30.175Z,42.163
2022-10-05T16:17:32.542Z,55.548
2022-10-05T16:32:34.836Z,47.206
2022-10-05T16:47:37.150Z,55.291
2022-10-05T17:02:39.497Z,52.062
2022-10-05T17:17:41.805Z,53.942
2022-10-05T17:32:44.129Z,55.655
2022-10-05T17:47:47.583Z,55.322
2022-10-05T18:02:50.144Z,54.129
2022-10-05T18:17:52.500Z,53.136
2022-10-05T18:32:54.796Z,51.176
2022-10-05T18:47:57.092Z,50.474
2022-10-05T19:02:59.502Z,50.318
2022-10-05T19:18:03.236Z,49.095
2022-10-05T19:33:05.516Z,46.809
2022-10-05T19:48:07.787Z,45.55
2022-10-05T20:03:10.257Z,44.049
2022-10-05T20:18:12.630Z,43.013
2022-10-05T20:33:15.080Z,41.518
2022-10-05T20:48:17.360Z,41.435
2022-10-05T21:03:19.810Z,41.627
2022-10-05T21:18:22.146Z,41.581
2022-10-05T21:33:24.805Z,40.64
2022-10-05T21:48:27.753Z,40.318
2022-10-05T22:03:30.933Z,37.866
2022-10-05T22:18:33.292Z,39.619
2022-10-05T22:33:35.554Z,40.059
2022-10-05T22:48:37.878Z,39.745
2022-10-05T23:03:40.233Z,41.526
2022-10-05T23:18:42.540Z,41.641
2022-10-05T23:33:44.852Z,43.622
2022-10-05T23:48:47.135Z,44.829
