createdAt,value
2022-08-18T00:00:54.637Z,79.44
2022-08-18T00:01:54.753Z,79.88
2022-08-18T00:03:00.635Z,79.88
2022-08-18T00:03:56.517Z,79.98
2022-08-18T00:04:55.365Z,80.58
2022-08-18T00:05:54.567Z,80.28
2022-08-18T00:06:54.584Z,80.38
2022-08-18T00:07:54.540Z,80.98
2022-08-18T00:08:54.563Z,81.18
2022-08-18T00:09:54.505Z,81.23
2022-08-18T00:10:54.494Z,82.03
2022-08-18T00:11:54.484Z,81.62
2022-08-18T00:12:57.048Z,82.32
2022-08-18T00:13:54.495Z,82.23
2022-08-18T00:14:54.475Z,82.53
2022-08-18T00:15:54.443Z,82.53
2022-08-18T00:16:54.439Z,83.13
2022-08-18T00:17:54.410Z,82.46
2022-08-18T00:18:54.408Z,82.76
2022-08-18T00:19:54.414Z,82.87
2022-08-18T00:20:54.381Z,83.17
2022-08-18T00:21:54.353Z,83.07
2022-08-18T00:22:54.360Z,83.37
2022-08-18T00:23:54.325Z,83.27
2022-08-18T00:24:54.336Z,83.37
2022-08-18T00:25:55.186Z,83.87
2022-08-18T00:26:54.296Z,83.17
2022-08-18T00:27:54.292Z,83.27
2022-08-18T00:28:54.269Z,83.57
2022-08-18T00:29:54.270Z,83.27
2022-08-18T00:30:54.541Z,83.57
2022-08-18T00:31:54.225Z,83.57
2022-08-18T00:32:54.223Z,84.01
2022-08-18T00:33:54.200Z,83.91
2022-08-18T00:34:54.207Z,84.01
2022-08-18T00:35:54.184Z,84.21
2022-08-18T00:36:54.166Z,84.51
2022-08-18T00:37:54.145Z,84.61
2022-08-18T00:38:54.131Z,84.71
2022-08-18T00:39:54.292Z,84.81
2022-08-18T00:40:54.110Z,85.02
2022-08-18T00:41:54.079Z,84.71
2022-08-18T00:42:54.077Z,85.02
2022-08-18T00:43:54.068Z,84.91
2022-08-18T00:44:54.043Z,84.61
2022-08-18T00:45:54.028Z,85.02
2022-08-18T00:46:54.045Z,84.81
2022-08-18T00:47:54.345Z,85.22
2022-08-18T00:48:54.007Z,85.31
2022-08-18T00:49:53.975Z,85.31
2022-08-18T00:50:53.959Z,85.02
2022-08-18T00:51:53.981Z,85.02
2022-08-18T00:52:53.939Z,85.11
2022-08-18T00:53:53.948Z,85.92
2022-08-18T00:54:53.934Z,85.72
2022-08-18T00:55:54.805Z,85.31
2022-08-18T00:56:53.895Z,85.52
2022-08-18T00:57:54.089Z,85.61
2022-08-18T00:58:53.895Z,86.02
2022-08-18T00:59:53.847Z,86.12
2022-08-18T01:00:53.921Z,85.82
2022-08-18T01:01:53.881Z,85.92
2022-08-18T01:02:53.808Z,85.92
2022-08-18T01:03:53.807Z,85.41
2022-08-18T01:04:53.803Z,85.52
2022-08-18T01:05:53.764Z,85.82
2022-08-18T01:06:53.761Z,85.52
2022-08-18T01:07:54.021Z,85.61
2022-08-18T01:08:53.733Z,85.52
2022-08-18T01:09:53.709Z,85.52
2022-08-18T01:10:53.702Z,85.22
2022-08-18T01:11:53.678Z,85.52
2022-08-18T01:12:53.665Z,85.41
2022-08-18T01:13:53.683Z,85.52
2022-08-18T01:14:53.657Z,85.52
2022-08-18T01:15:53.633Z,85.22
2022-08-18T01:16:57.530Z,85.52
2022-08-18T01:17:53.668Z,85.52
2022-08-18T01:18:53.620Z,85.58
2022-08-18T01:19:53.588Z,85.38
2022-08-18T01:20:53.591Z,85.38
2022-08-18T01:21:53.566Z,85.38
2022-08-18T01:22:53.560Z,85.38
2022-08-18T01:23:53.548Z,85.68
2022-08-18T01:24:53.560Z,85.38
2022-08-18T01:25:53.503Z,85.27
2022-08-18T01:26:53.487Z,84.97
2022-08-18T01:27:53.474Z,85.31
2022-08-18T01:28:53.459Z,85.52
2022-08-18T01:29:53.517Z,85.72
2022-08-18T01:30:53.449Z,85.82
2022-08-18T01:31:54.550Z,86.12
2022-08-18T01:32:53.429Z,86.42
2022-08-18T01:33:53.414Z,86.62
2022-08-18T01:34:53.378Z,86.62
2022-08-18T01:35:54.156Z,86.42
2022-08-18T01:36:53.374Z,86.62
2022-08-18T01:37:53.432Z,86.02
2022-08-18T01:38:53.345Z,85.72
2022-08-18T01:41:23.720Z,85.72
2022-08-18T01:41:32.898Z,85.72
2022-08-18T01:41:53.310Z,86.12
2022-08-18T01:42:53.274Z,86.22
2022-08-18T01:43:53.291Z,86.32
2022-08-18T01:44:53.266Z,86.62
2022-08-18T01:45:54.192Z,86.76
2022-08-18T01:46:53.275Z,86.56
2022-08-18T01:47:53.219Z,86.56
2022-08-18T01:48:54.189Z,86.46
2022-08-18T01:49:53.200Z,86.66
2022-08-18T01:50:53.159Z,86.82
2022-08-18T01:51:53.170Z,86.82
2022-08-18T01:52:53.158Z,87.02
2022-08-18T01:53:53.130Z,86.92
2022-08-18T01:54:53.129Z,86.82
2022-08-18T01:55:53.110Z,86.82
2022-08-18T01:56:53.097Z,86.92
2022-08-18T01:57:53.204Z,86.82
2022-08-18T01:58:53.555Z,86.72
2022-08-18T01:59:53.055Z,86.72
2022-08-18T02:00:53.058Z,86.62
2022-08-18T02:01:53.635Z,86.82
2022-08-18T02:02:58.204Z,86.92
2022-08-18T02:03:53.010Z,86.92
2022-08-18T02:04:52.998Z,86.92
2022-08-18T02:05:52.996Z,86.72
2022-08-18T02:06:52.968Z,86.92
2022-08-18T02:07:53.959Z,86.72
2022-08-18T02:08:53.970Z,86.72
2022-08-18T02:09:52.955Z,86.72
2022-08-18T02:10:52.909Z,86.62
2022-08-18T02:11:55.792Z,86.62
2022-08-18T02:12:52.899Z,86.72
2022-08-18T02:13:52.886Z,86.72
2022-08-18T02:14:52.854Z,86.62
2022-08-18T02:15:52.893Z,86.72
2022-08-18T02:16:52.844Z,86.42
2022-08-18T02:17:53.058Z,86.22
2022-08-18T02:18:52.806Z,86.02
2022-08-18T02:19:52.901Z,86.36
2022-08-18T02:20:52.774Z,86.46
2022-08-18T02:21:52.803Z,86.56
2022-08-18T02:22:52.742Z,86.56
2022-08-18T02:23:53.190Z,86.66
2022-08-18T02:24:52.747Z,86.66
2022-08-18T02:25:52.698Z,86.76
2022-08-18T02:26:52.715Z,86.66
2022-08-18T02:27:52.841Z,86.66
2022-08-18T02:28:52.656Z,86.66
2022-08-18T02:29:52.648Z,86.22
2022-08-18T02:30:52.649Z,86.22
2022-08-18T02:31:52.683Z,86.02
2022-08-18T02:32:52.630Z,86.02
2022-08-18T02:33:52.830Z,86.16
2022-08-18T02:34:52.593Z,85.96
2022-08-18T02:35:52.621Z,86.06
2022-08-18T02:36:52.591Z,86.16
2022-08-18T02:37:54.649Z,86.26
2022-08-18T02:38:56.590Z,86.26
2022-08-18T02:39:52.622Z,86.46
2022-08-18T02:40:52.506Z,86.46
2022-08-18T02:41:52.519Z,86.36
2022-08-18T02:42:52.492Z,86.36
2022-08-18T02:43:52.488Z,86.76
2022-08-18T02:44:52.467Z,86.66
2022-08-18T02:45:52.469Z,86.66
2022-08-18T02:46:52.476Z,86.76
2022-08-18T02:47:52.734Z,86.86
2022-08-18T02:48:52.402Z,87.16
2022-08-18T02:49:52.406Z,87.26
2022-08-18T02:50:52.403Z,87.26
2022-08-18T02:51:52.367Z,87.16
2022-08-18T02:52:52.367Z,87.16
2022-08-18T02:53:52.350Z,86.96
2022-08-18T02:54:52.328Z,86.76
2022-08-18T02:55:52.329Z,86.66
2022-08-18T02:56:52.281Z,86.46
2022-08-18T02:57:52.436Z,86.46
2022-08-18T02:58:52.287Z,86.56
2022-08-18T02:59:52.265Z,86.66
2022-08-18T03:00:52.255Z,86.56
2022-08-18T03:01:52.286Z,86.96
2022-08-18T03:02:52.221Z,87.16
2022-08-18T03:03:52.253Z,87.16
2022-08-18T03:04:52.178Z,86.96
2022-08-18T03:05:52.201Z,86.96
2022-08-18T03:06:52.153Z,87.06
2022-08-18T03:07:52.305Z,87.16
2022-08-18T03:08:52.141Z,87.16
2022-08-18T03:09:52.135Z,87.06
2022-08-18T03:10:52.166Z,86.96
2022-08-18T03:11:52.107Z,86.76
2022-08-18T03:12:52.062Z,86.56
2022-08-18T03:13:52.082Z,86.32
2022-08-18T03:14:52.059Z,86.22
2022-08-18T03:15:56.551Z,86.06
2022-08-18T03:16:54.349Z,86.16
2022-08-18T03:17:52.162Z,86.46
2022-08-18T03:18:52.005Z,86.66
2022-08-18T03:19:52.866Z,86.56
2022-08-18T03:20:51.969Z,86.66
2022-08-18T03:21:51.996Z,86.66
2022-08-18T03:22:51.944Z,86.76
2022-08-18T03:24:01.050Z,86.76
2022-08-18T03:24:51.921Z,86.86
2022-08-18T03:25:51.906Z,86.76
2022-08-18T03:26:51.919Z,86.66
2022-08-18T03:27:52.130Z,86.86
2022-08-18T03:28:51.877Z,86.96
2022-08-18T03:29:51.865Z,86.86
2022-08-18T03:30:51.865Z,87.06
2022-08-18T03:31:51.857Z,86.96
2022-08-18T03:32:51.831Z,86.86
2022-08-18T03:33:51.874Z,86.86
2022-08-18T03:34:51.798Z,86.86
2022-08-18T03:35:51.806Z,87.06
2022-08-18T03:36:51.784Z,86.76
2022-08-18T03:37:51.870Z,86.76
2022-08-18T03:38:53.196Z,86.86
2022-08-18T03:39:51.855Z,86.76
2022-08-18T03:40:51.702Z,86.76
2022-08-18T03:41:58.450Z,86.86
2022-08-18T03:42:51.700Z,87.06
2022-08-18T03:43:51.943Z,87.16
2022-08-18T03:44:51.662Z,86.86
2022-08-18T03:45:51.686Z,86.86
2022-08-18T03:46:51.610Z,86.80
2022-08-18T03:47:51.849Z,86.80
2022-08-18T03:48:51.603Z,87.10
2022-08-18T03:49:51.592Z,87.10
2022-08-18T03:50:52.537Z,87.30
2022-08-18T03:51:51.598Z,87.30
2022-08-18T03:52:51.568Z,87.10
2022-08-18T03:53:51.557Z,87.10
2022-08-18T03:54:51.522Z,87.10
2022-08-18T03:55:51.514Z,87.16
2022-08-18T03:56:51.491Z,87.26
2022-08-18T03:57:51.758Z,87.26
2022-08-18T03:58:51.483Z,87.37
2022-08-18T03:59:51.440Z,87.37
2022-08-18T04:00:51.583Z,87.26
2022-08-18T04:01:51.578Z,86.96
2022-08-18T04:02:51.421Z,86.96
2022-08-18T04:03:51.438Z,86.86
2022-08-18T04:04:51.474Z,86.82
2022-08-18T04:05:51.381Z,86.56
2022-08-18T04:06:51.383Z,86.46
2022-08-18T04:07:51.456Z,86.66
2022-08-18T04:08:51.341Z,86.76
2022-08-18T04:09:51.339Z,86.96
2022-08-18T04:10:51.318Z,86.86
2022-08-18T04:11:51.312Z,86.66
2022-08-18T04:12:51.319Z,86.66
2022-08-18T04:13:51.270Z,86.76
2022-08-18T04:14:51.264Z,86.86
2022-08-18T04:15:51.243Z,86.86
2022-08-18T04:16:51.225Z,86.96
2022-08-18T04:18:03.001Z,86.86
2022-08-18T04:18:51.214Z,86.76
2022-08-18T04:19:51.191Z,86.86
2022-08-18T04:20:56.332Z,86.76
2022-08-18T04:21:51.182Z,86.66
2022-08-18T04:22:51.160Z,86.76
2022-08-18T04:23:51.156Z,86.66
2022-08-18T04:24:51.124Z,86.76
2022-08-18T04:25:51.099Z,86.96
2022-08-18T04:26:51.089Z,86.86
2022-08-18T04:27:51.183Z,86.72
2022-08-18T04:28:51.091Z,86.42
2022-08-18T04:29:51.060Z,86.72
2022-08-18T04:30:51.060Z,86.86
2022-08-18T04:31:51.030Z,86.86
2022-08-18T04:32:51.020Z,86.96
2022-08-18T04:33:50.998Z,87.06
2022-08-18T04:34:51.019Z,87.06
2022-08-18T04:35:50.982Z,87.16
2022-08-18T04:36:50.977Z,87.37
2022-08-18T04:37:51.442Z,87.37
2022-08-18T04:38:50.967Z,87.57
2022-08-18T04:39:50.967Z,87.87
2022-08-18T04:40:50.910Z,87.96
2022-08-18T04:41:51.029Z,88.07
2022-08-18T04:42:50.909Z,88.11
2022-08-18T04:43:50.875Z,88.21
2022-08-18T04:44:50.891Z,88.41
2022-08-18T04:45:50.841Z,88.71
2022-08-18T04:46:50.834Z,88.47
2022-08-18T04:47:51.067Z,88.37
2022-08-18T04:48:50.799Z,88.41
2022-08-18T04:49:50.853Z,88.41
2022-08-18T04:50:50.779Z,88.51
2022-08-18T04:52:36.715Z,88.71
2022-08-18T04:52:50.754Z,88.81
2022-08-18T04:53:50.787Z,89.01
2022-08-18T04:54:50.715Z,88.91
2022-08-18T04:55:50.720Z,88.91
2022-08-18T04:56:50.704Z,89.01
2022-08-18T04:57:50.981Z,89.11
2022-08-18T04:58:50.673Z,89.22
2022-08-18T04:59:50.654Z,89.22
2022-08-18T05:00:50.694Z,89.31
2022-08-18T05:01:50.629Z,89.31
2022-08-18T05:02:50.654Z,89.72
2022-08-18T05:03:50.699Z,89.58
2022-08-18T05:04:50.609Z,89.87
2022-08-18T05:05:50.584Z,89.78
2022-08-18T05:06:50.554Z,89.78
2022-08-18T05:07:50.714Z,89.78
2022-08-18T05:08:50.539Z,89.98
2022-08-18T05:09:50.551Z,90.28
2022-08-18T05:10:50.531Z,90.37
2022-08-18T05:11:50.527Z,90.17
2022-08-18T05:12:50.521Z,90.17
2022-08-18T05:13:50.541Z,90.17
2022-08-18T05:14:50.471Z,90.08
2022-08-18T05:16:09.408Z,90.17
2022-08-18T05:16:50.432Z,90.28
2022-08-18T05:17:51.063Z,90.17
2022-08-18T05:18:50.405Z,90.08
2022-08-18T05:19:50.411Z,90.08
2022-08-18T05:20:51.204Z,90.17
2022-08-18T05:21:50.781Z,90.17
2022-08-18T05:22:50.374Z,90.37
2022-08-18T05:23:50.327Z,90.48
2022-08-18T05:24:50.346Z,90.48
2022-08-18T05:25:50.309Z,90.58
2022-08-18T05:26:50.302Z,90.48
2022-08-18T05:27:50.433Z,90.28
2022-08-18T05:28:51.170Z,90.28
2022-08-18T05:29:51.858Z,90.58
2022-08-18T05:30:50.246Z,90.68
2022-08-18T05:31:50.222Z,90.82
2022-08-18T05:32:50.723Z,91.13
2022-08-18T05:33:50.204Z,91.42
2022-08-18T05:34:50.205Z,91.52
2022-08-18T05:35:50.176Z,91.72
2022-08-18T05:36:50.192Z,91.72
2022-08-18T05:37:50.296Z,91.93
2022-08-18T05:38:50.129Z,92.03
2022-08-18T05:39:50.211Z,91.83
2022-08-18T05:40:50.119Z,91.93
2022-08-18T05:41:50.096Z,91.83
2022-08-18T05:42:50.091Z,91.72
2022-08-18T05:43:51.915Z,91.72
2022-08-18T05:44:50.092Z,91.93
2022-08-18T05:45:50.669Z,92.03
2022-08-18T05:46:50.036Z,92.13
2022-08-18T05:47:50.201Z,92.03
2022-08-18T05:48:50.008Z,92.08
2022-08-18T05:49:50.001Z,91.99
2022-08-18T05:50:49.962Z,91.99
2022-08-18T05:51:49.964Z,91.88
2022-08-18T05:52:49.972Z,92.03
2022-08-18T05:53:49.936Z,92.43
2022-08-18T05:54:49.914Z,92.73
2022-08-18T05:55:49.908Z,92.93
2022-08-18T05:56:49.912Z,93.18
2022-08-18T05:57:50.086Z,93.48
2022-08-18T05:58:49.882Z,93.68
2022-08-18T05:59:49.881Z,93.68
2022-08-18T06:00:49.847Z,93.68
2022-08-18T06:01:49.846Z,93.68
2022-08-18T06:02:49.899Z,93.58
2022-08-18T06:03:49.812Z,93.33
2022-08-18T06:04:49.818Z,93.23
2022-08-18T06:05:49.780Z,93.23
2022-08-18T06:06:49.828Z,93.03
2022-08-18T06:07:49.922Z,92.73
2022-08-18T06:08:49.747Z,92.83
2022-08-18T06:09:49.764Z,92.93
2022-08-18T06:10:49.725Z,93.03
2022-08-18T06:11:49.696Z,93.03
2022-08-18T06:12:49.726Z,92.83
2022-08-18T06:13:49.702Z,92.63
2022-08-18T06:14:49.702Z,92.63
2022-08-18T06:15:49.645Z,92.63
2022-08-18T06:16:49.633Z,92.77
2022-08-18T06:17:49.697Z,92.77
2022-08-18T06:18:49.640Z,93.08
2022-08-18T06:19:49.586Z,93.28
2022-08-18T06:20:49.596Z,93.48
2022-08-18T06:21:49.568Z,93.48
2022-08-18T06:22:53.498Z,93.43
2022-08-18T06:23:49.549Z,93.33
2022-08-18T06:24:49.545Z,93.33
2022-08-18T06:25:49.508Z,93.13
2022-08-18T06:26:49.533Z,93.13
2022-08-18T06:27:49.510Z,93.23
2022-08-18T06:28:49.580Z,93.23
2022-08-18T06:29:49.466Z,93.28
2022-08-18T06:30:49.440Z,93.43
2022-08-18T06:31:49.514Z,93.28
2022-08-18T06:32:49.427Z,93.38
2022-08-18T06:33:49.409Z,93.68
2022-08-18T06:34:49.421Z,93.68
2022-08-18T06:35:49.380Z,93.68
2022-08-18T06:36:49.382Z,93.88
2022-08-18T06:37:49.352Z,93.98
2022-08-18T06:38:49.347Z,94.04
2022-08-18T06:39:49.436Z,94.13
2022-08-18T06:40:49.299Z,94.13
2022-08-18T06:41:49.284Z,94.04
2022-08-18T06:42:49.283Z,93.93
2022-08-18T06:43:49.271Z,93.84
2022-08-18T06:44:49.282Z,93.84
2022-08-18T06:45:49.249Z,93.74
2022-08-18T06:46:49.257Z,93.63
2022-08-18T06:47:49.236Z,93.74
2022-08-18T06:48:49.219Z,93.74
2022-08-18T06:49:49.210Z,93.59
2022-08-18T06:50:49.177Z,93.49
2022-08-18T06:51:49.182Z,93.49
2022-08-18T06:52:49.165Z,93.33
2022-08-18T06:53:49.126Z,93.39
2022-08-18T06:54:49.455Z,93.39
2022-08-18T06:55:49.120Z,93.29
2022-08-18T06:56:49.133Z,92.99
2022-08-18T06:57:49.104Z,92.99
2022-08-18T06:58:53.066Z,93.09
2022-08-18T06:59:49.084Z,92.89
2022-08-18T07:00:49.256Z,92.79
2022-08-18T07:01:49.021Z,92.69
2022-08-18T07:02:49.071Z,92.58
2022-08-18T07:03:49.020Z,92.69
2022-08-18T07:04:48.999Z,92.69
2022-08-18T07:05:48.995Z,92.29
2022-08-18T07:06:48.988Z,92.38
2022-08-18T07:07:48.958Z,92.34
2022-08-18T07:08:48.934Z,92.04
2022-08-18T07:09:48.937Z,91.94
2022-08-18T07:10:48.907Z,91.74
2022-08-18T07:11:48.902Z,91.24
2022-08-18T07:12:48.918Z,91.14
2022-08-18T07:13:58.575Z,91.34
2022-08-18T07:14:48.899Z,91.34
2022-08-18T07:15:49.648Z,91.54
2022-08-18T07:16:58.909Z,91.34
2022-08-18T07:17:48.837Z,91.44
2022-08-18T07:18:49.201Z,91.14
2022-08-18T07:19:48.802Z,91.24
2022-08-18T07:20:48.790Z,91.54
2022-08-18T07:21:48.778Z,91.44
2022-08-18T07:22:48.750Z,91.44
2022-08-18T07:24:07.653Z,91.54
2022-08-18T07:24:48.725Z,91.64
2022-08-18T07:25:48.704Z,91.74
2022-08-18T07:26:48.762Z,91.84
2022-08-18T07:27:48.720Z,92.04
2022-08-18T07:28:48.713Z,92.14
2022-08-18T07:29:48.651Z,92.24
2022-08-18T07:31:13.671Z,92.04
2022-08-18T07:31:48.636Z,91.74
2022-08-18T07:32:48.653Z,91.03
2022-08-18T07:33:48.598Z,90.88
2022-08-18T07:34:48.620Z,90.78
2022-08-18T07:35:48.596Z,90.68
2022-08-18T07:36:48.580Z,90.68
2022-08-18T07:37:48.615Z,90.58
2022-08-18T07:38:48.531Z,90.28
2022-08-18T07:39:48.727Z,90.48
2022-08-18T07:40:48.524Z,90.48
2022-08-18T07:41:48.524Z,90.58
2022-08-18T07:43:00.669Z,90.68
2022-08-18T07:43:48.479Z,90.53
2022-08-18T07:44:48.440Z,90.53
2022-08-18T07:45:48.435Z,90.44
2022-08-18T07:46:48.456Z,90.44
2022-08-18T07:47:48.520Z,90.44
2022-08-18T07:48:48.399Z,90.44
2022-08-18T07:50:16.493Z,90.33
2022-08-18T07:50:58.323Z,90.13
2022-08-18T07:51:53.349Z,89.94
2022-08-18T07:52:48.366Z,90.03
2022-08-18T07:53:54.411Z,90.03
2022-08-18T07:54:50.262Z,90.23
2022-08-18T07:55:48.318Z,90.33
2022-08-18T07:56:48.325Z,90.23
2022-08-18T07:57:48.281Z,90.13
2022-08-18T07:58:48.287Z,90.33
2022-08-18T07:59:48.248Z,90.53
2022-08-18T08:00:58.698Z,90.73
2022-08-18T08:01:48.313Z,90.84
2022-08-18T08:02:54.015Z,90.98
2022-08-18T08:03:48.211Z,91.08
2022-08-18T08:04:48.198Z,91.08
2022-08-18T08:05:48.194Z,91.28
2022-08-18T08:07:13.024Z,91.38
2022-08-18T08:07:48.202Z,91.28
2022-08-18T08:08:48.166Z,91.38
2022-08-18T08:09:51.755Z,91.48
2022-08-18T08:10:48.229Z,91.48
2022-08-18T08:11:48.134Z,91.48
2022-08-18T08:12:48.103Z,91.58
2022-08-18T08:13:56.618Z,91.58
2022-08-18T08:14:48.073Z,91.68
2022-08-18T08:15:48.048Z,91.78
2022-08-18T08:16:48.037Z,91.78
2022-08-18T08:17:48.066Z,91.68
2022-08-18T08:18:48.044Z,91.74
2022-08-18T08:20:03.198Z,92.08
2022-08-18T08:20:47.980Z,92.29
2022-08-18T08:21:52.631Z,92.49
2022-08-18T08:22:47.967Z,92.38
2022-08-18T08:23:47.976Z,92.49
2022-08-18T08:24:47.960Z,92.99
2022-08-18T08:25:48.009Z,93.19
2022-08-18T08:26:47.887Z,93.59
2022-08-18T08:27:47.945Z,93.95
2022-08-18T08:28:51.318Z,93.79
2022-08-18T08:29:47.892Z,93.49
2022-08-18T08:30:47.830Z,93.39
2022-08-18T08:31:47.823Z,93.49
2022-08-18T08:32:47.836Z,93.89
2022-08-18T08:33:47.807Z,94.05
2022-08-18T08:34:47.815Z,94.15
2022-08-18T08:35:50.353Z,94.25
2022-08-18T08:36:47.758Z,94.45
2022-08-18T08:37:47.836Z,94.55
2022-08-18T08:38:47.755Z,94.71
2022-08-18T08:39:47.799Z,94.60
2022-08-18T08:40:47.724Z,94.71
2022-08-18T08:41:47.692Z,94.81
2022-08-18T08:42:47.684Z,94.81
2022-08-18T08:43:47.699Z,94.86
2022-08-18T08:44:58.796Z,94.76
2022-08-18T08:45:47.662Z,94.36
2022-08-18T08:46:47.636Z,93.90
2022-08-18T08:47:47.696Z,93.50
2022-08-18T08:48:47.603Z,93.80
2022-08-18T08:49:47.587Z,94.20
2022-08-18T08:50:47.586Z,94.51
2022-08-18T08:51:47.595Z,94.90
2022-08-18T08:52:47.572Z,94.90
2022-08-18T08:53:47.582Z,94.81
2022-08-18T08:54:47.569Z,94.81
2022-08-18T08:55:47.520Z,95.01
2022-08-18T08:56:47.510Z,94.86
2022-08-18T08:57:47.585Z,94.76
2022-08-18T08:58:47.465Z,94.66
2022-08-18T08:59:47.459Z,94.36
2022-08-18T09:00:47.456Z,94.31
2022-08-18T09:01:47.533Z,93.91
2022-08-18T09:02:48.697Z,93.81
2022-08-18T09:03:47.412Z,93.57
2022-08-18T09:04:53.354Z,94.07
2022-08-18T09:05:47.424Z,93.47
2022-08-18T09:06:47.374Z,92.47
2022-08-18T09:07:47.377Z,92.47
2022-08-18T09:08:47.338Z,92.81
2022-08-18T09:09:47.329Z,92.91
2022-08-18T09:10:47.330Z,93.11
2022-08-18T09:11:47.305Z,93.11
2022-08-18T09:12:47.296Z,93.41
2022-08-18T09:13:47.272Z,93.57
2022-08-18T09:14:47.298Z,92.86
2022-08-18T09:15:47.254Z,92.97
2022-08-18T09:16:48.031Z,93.57
2022-08-18T09:17:47.251Z,93.37
2022-08-18T09:18:47.188Z,93.87
2022-08-18T09:19:47.195Z,94.47
2022-08-18T09:20:49.346Z,94.62
2022-08-18T09:21:47.697Z,94.02
2022-08-18T09:22:47.142Z,93.32
2022-08-18T09:23:47.151Z,92.58
2022-08-18T09:24:47.155Z,92.74
2022-08-18T09:25:47.200Z,92.59
2022-08-18T09:26:47.105Z,91.64
2022-08-18T09:28:10.616Z,90.20
2022-08-18T09:28:47.092Z,90.41
2022-08-18T09:29:47.062Z,89.16
2022-08-18T13:04:55.718Z,88.32
2022-08-18T13:05:00.877Z,71.11
2022-08-18T13:06:00.838Z,72.04
2022-08-18T13:07:04.826Z,72.34
2022-08-18T13:08:00.829Z,71.64
2022-08-18T13:09:00.805Z,72.20
2022-08-18T13:10:00.783Z,71.22
2022-08-18T13:11:13.257Z,70.32
2022-08-18T13:12:00.775Z,71.22
2022-08-18T13:13:00.736Z,70.92
2022-08-18T13:14:00.771Z,71.88
2022-08-18T13:15:00.746Z,69.89
2022-08-18T13:16:01.239Z,71.18
2022-08-18T13:17:00.675Z,70.18
2022-08-18T13:18:00.677Z,70.35
2022-08-18T13:19:00.683Z,69.56
2022-08-18T13:20:00.869Z,70.35
2022-08-18T13:21:00.664Z,69.03
2022-08-18T13:22:00.638Z,68.96
2022-08-18T13:23:00.611Z,69.32
2022-08-18T13:24:00.604Z,69.03
2022-08-18T13:25:00.601Z,69.43
2022-08-18T13:26:02.129Z,69.36
2022-08-18T13:27:00.556Z,69.85
2022-08-18T13:28:00.939Z,69.49
2022-08-18T13:29:00.534Z,69.92
2022-08-18T13:30:00.513Z,70.22
2022-08-18T13:31:00.516Z,70.81
2022-08-18T13:32:00.486Z,70.32
2022-08-18T13:33:02.617Z,70.42
2022-08-18T13:34:00.902Z,69.72
2022-08-18T13:35:00.447Z,69.92
2022-08-18T13:36:00.507Z,70.12
2022-08-18T13:37:00.428Z,70.18
2022-08-18T13:38:00.425Z,68.80
2022-08-18T13:39:00.404Z,68.20
2022-08-18T13:40:00.421Z,68.60
2022-08-18T13:41:00.434Z,68.60
2022-08-18T13:42:00.696Z,68.50
2022-08-18T13:43:00.445Z,68.80
2022-08-18T13:44:00.357Z,68.27
2022-08-18T13:45:23.055Z,67.38
2022-08-18T13:46:00.308Z,67.27
2022-08-18T13:47:00.280Z,67.24
2022-08-18T13:48:00.332Z,66.75
2022-08-18T13:49:00.306Z,67.05
2022-08-18T13:50:00.302Z,67.54
2022-08-18T13:51:01.101Z,67.54
2022-08-18T13:52:00.952Z,67.44
2022-08-18T13:53:00.371Z,67.14
2022-08-18T13:54:26.617Z,67.34
2022-08-18T13:55:00.387Z,66.75
2022-08-18T13:56:00.166Z,67.64
2022-08-18T13:57:00.161Z,68.43
2022-08-18T13:58:00.670Z,67.01
2022-08-18T13:59:00.137Z,67.41
2022-08-18T14:00:00.149Z,67.01
2022-08-18T14:01:16.273Z,66.15
2022-08-18T14:02:00.222Z,66.85
2022-08-18T14:03:00.144Z,66.15
2022-08-18T14:04:00.064Z,66.85
2022-08-18T14:05:00.101Z,66.75
2022-08-18T14:06:01.461Z,67.24
2022-08-18T14:07:02.150Z,66.65
2022-08-18T14:08:00.025Z,66.45
2022-08-18T14:09:00.015Z,67.34
2022-08-18T14:10:04.296Z,66.05
2022-08-18T14:10:59.996Z,65.95
2022-08-18T14:12:00.011Z,66.38
2022-08-18T14:12:59.992Z,67.27
2022-08-18T14:13:59.963Z,66.78
2022-08-18T14:14:59.962Z,66.55
2022-08-18T14:15:59.901Z,67.05
2022-08-18T14:16:59.900Z,66.94
2022-08-18T14:17:59.937Z,66.25
2022-08-18T14:18:59.906Z,66.25
2022-08-18T14:19:59.871Z,67.31
2022-08-18T14:20:59.971Z,66.52
2022-08-18T14:21:59.880Z,65.62
2022-08-18T14:22:59.831Z,65.33
2022-08-18T14:23:59.802Z,65.42
2022-08-18T14:25:00.382Z,65.62
2022-08-18T14:26:00.100Z,64.83
2022-08-18T14:26:59.778Z,64.34
2022-08-18T14:28:04.099Z,64.23
2022-08-18T14:28:59.753Z,63.64
2022-08-18T14:29:59.734Z,64.04
2022-08-18T14:30:59.755Z,64.43
2022-08-18T14:31:59.704Z,64.53
2022-08-18T14:32:59.969Z,64.17
2022-08-18T14:34:03.945Z,64.76
2022-08-18T14:35:00.711Z,65.46
2022-08-18T14:36:05.777Z,65.66
2022-08-18T14:36:59.667Z,64.86
2022-08-18T14:37:59.615Z,64.17
2022-08-18T14:38:59.605Z,64.96
2022-08-18T14:39:59.666Z,65.16
2022-08-18T14:40:59.619Z,64.56
2022-08-18T14:41:59.586Z,63.45
2022-08-18T14:42:59.555Z,63.67
2022-08-18T14:44:12.723Z,64.27
2022-08-18T14:45:17.125Z,63.87
2022-08-18T14:45:59.550Z,63.77
2022-08-18T14:46:59.484Z,64.17
2022-08-18T14:47:59.473Z,64.86
2022-08-18T14:48:59.490Z,64.17
2022-08-18T14:49:59.469Z,63.57
2022-08-18T14:50:59.443Z,63.74
2022-08-18T14:51:59.436Z,63.15
2022-08-18T14:52:59.404Z,63.15
2022-08-18T14:53:59.375Z,63.37
2022-08-18T14:54:59.442Z,63.48
2022-08-18T14:55:59.385Z,63.48
2022-08-18T14:56:59.356Z,63.77
2022-08-18T14:57:59.723Z,63.77
2022-08-18T14:58:59.320Z,64.07
2022-08-18T14:59:59.390Z,64.37
2022-08-18T15:00:59.409Z,64.07
2022-08-18T15:01:59.321Z,64.56
2022-08-18T15:02:59.829Z,63.87
2022-08-18T15:03:59.285Z,64.37
2022-08-18T15:04:59.320Z,64.07
2022-08-18T15:05:59.303Z,64.14
2022-08-18T15:06:59.258Z,64.34
2022-08-18T15:07:59.229Z,63.94
2022-08-18T15:08:59.202Z,64.04
2022-08-18T15:10:15.573Z,64.63
2022-08-18T15:10:59.172Z,65.06
2022-08-18T15:11:59.173Z,65.46
2022-08-18T15:12:59.184Z,65.75
2022-08-18T15:13:59.150Z,65.16
2022-08-18T15:14:59.119Z,65.86
2022-08-18T15:16:02.190Z,66.45
2022-08-18T15:16:59.123Z,66.05
2022-08-18T15:17:59.098Z,66.25
2022-08-18T15:18:59.073Z,65.75
2022-08-18T15:20:01.222Z,66.05
2022-08-18T15:20:59.050Z,66.35
2022-08-18T15:21:59.019Z,66.15
2022-08-18T15:22:59.051Z,66.25
2022-08-18T15:23:58.990Z,66.15
2022-08-18T15:24:58.998Z,66.15
2022-08-18T15:25:59.198Z,65.75
2022-08-18T15:27:06.044Z,65.16
2022-08-18T15:27:58.962Z,65.95
2022-08-18T15:29:00.187Z,65.36
2022-08-18T15:29:58.910Z,65.66
2022-08-18T15:32:05.566Z,66.25
2022-08-18T15:33:03.307Z,66.94
2022-08-18T15:33:58.882Z,67.54
2022-08-18T15:34:58.867Z,66.15
2022-08-18T15:35:58.842Z,66.55
2022-08-18T15:37:06.022Z,66.35
2022-08-18T15:37:58.810Z,67.24
2022-08-18T15:38:58.840Z,66.88
2022-08-18T15:39:58.836Z,67.14
2022-08-18T15:40:58.830Z,66.94
2022-08-18T15:41:58.772Z,66.78
2022-08-18T15:42:58.756Z,66.78
2022-08-18T15:43:58.792Z,67.47
2022-08-18T15:44:58.721Z,66.88
2022-08-18T15:45:58.788Z,67.08
2022-08-18T15:46:58.753Z,67.47
2022-08-18T15:47:58.698Z,68.07
2022-08-18T15:48:58.700Z,68.27
2022-08-18T15:49:58.813Z,67.08
2022-08-18T15:51:11.505Z,67.18
2022-08-18T15:51:58.637Z,67.47
2022-08-18T15:52:58.847Z,67.38
2022-08-18T15:53:58.630Z,66.98
2022-08-18T15:55:02.045Z,66.58
2022-08-18T15:55:58.625Z,66.58
2022-08-18T15:56:58.823Z,66.28
2022-08-18T15:57:58.855Z,66.88
2022-08-18T15:58:58.572Z,66.28
2022-08-18T15:59:58.544Z,66.98
2022-08-18T16:00:58.806Z,66.28
2022-08-18T16:01:58.565Z,65.89
2022-08-18T16:02:58.518Z,66.48
2022-08-18T16:03:58.584Z,66.18
2022-08-18T16:04:59.512Z,66.18
2022-08-18T16:05:58.481Z,66.28
2022-08-18T16:06:58.445Z,65.49
2022-08-18T16:07:58.571Z,65.49
2022-08-18T16:08:58.415Z,65.89
2022-08-18T16:09:58.407Z,65.89
2022-08-18T16:10:58.417Z,65.69
2022-08-18T16:12:00.345Z,65.69
2022-08-18T16:12:58.362Z,65.99
2022-08-18T16:13:58.354Z,65.29
2022-08-18T16:14:58.450Z,65.78
2022-08-18T16:15:58.325Z,65.78
2022-08-18T16:17:00.265Z,65.89
2022-08-18T16:17:58.297Z,65.69
2022-08-18T16:18:58.299Z,65.78
2022-08-18T16:19:58.281Z,65.39
2022-08-18T16:20:58.270Z,65.39
2022-08-18T16:21:58.281Z,65.29
2022-08-18T16:22:58.236Z,65.78
2022-08-18T16:23:58.371Z,65.09
2022-08-18T16:24:58.243Z,65.49
2022-08-18T16:25:58.528Z,65.99
2022-08-18T16:26:58.171Z,66.38