createdAt,value
2023-01-10T00:00:08.253Z,992.27
2023-01-10T00:00:18.238Z,992.30
2023-01-10T00:00:28.267Z,992.34
2023-01-10T00:00:38.267Z,992.32
2023-01-10T00:00:48.224Z,992.30
2023-01-10T00:00:58.321Z,992.37
2023-01-10T00:01:08.296Z,992.36
2023-01-10T00:01:18.222Z,992.40
2023-01-10T00:01:28.226Z,992.34
2023-01-10T00:01:38.210Z,992.31
2023-01-10T00:01:48.235Z,992.33
2023-01-10T00:01:58.217Z,992.37
2023-01-10T00:02:08.208Z,992.35
2023-01-10T00:02:18.258Z,992.36
2023-01-10T00:02:29.162Z,992.40
2023-01-10T00:02:38.274Z,992.38
2023-01-10T00:02:48.235Z,992.38
2023-01-10T00:02:58.352Z,992.36
2023-01-10T00:03:08.211Z,992.38
2023-01-10T00:03:18.196Z,992.36
2023-01-10T00:03:28.218Z,992.40
2023-01-10T00:03:38.214Z,992.38
2023-01-10T00:03:48.591Z,992.38
2023-01-10T00:03:58.208Z,992.43
2023-01-10T00:04:08.212Z,992.46
2023-01-10T00:04:18.328Z,992.45
2023-01-10T00:04:28.223Z,992.40
2023-01-10T00:04:38.276Z,992.38
2023-01-10T00:04:48.272Z,992.40
2023-01-10T00:04:58.244Z,992.39
2023-01-10T00:05:08.213Z,992.44
2023-01-10T00:05:18.265Z,992.45
2023-01-10T00:05:28.187Z,992.42
2023-01-10T00:05:38.187Z,992.42
2023-01-10T00:05:48.188Z,992.46
2023-01-10T00:05:58.378Z,992.43
2023-01-10T00:06:08.192Z,992.44
2023-01-10T00:06:18.201Z,992.43
2023-01-10T00:06:28.200Z,992.40
2023-01-10T00:06:38.258Z,992.40
2023-01-10T00:06:48.194Z,992.46
2023-01-10T00:06:58.198Z,992.45
2023-01-10T00:07:08.185Z,992.43
2023-01-10T00:07:18.187Z,992.44
2023-01-10T00:07:28.203Z,992.42
2023-01-10T00:07:38.190Z,992.42
2023-01-10T00:07:48.199Z,992.43
2023-01-10T00:07:58.261Z,992.42
2023-01-10T00:08:08.192Z,992.43
2023-01-10T00:08:18.187Z,992.47
2023-01-10T00:08:28.191Z,992.45
2023-01-10T00:08:38.179Z,992.48
2023-01-10T00:08:48.181Z,992.50
2023-01-10T00:08:58.248Z,992.57
2023-01-10T00:09:08.251Z,992.56
2023-01-10T00:09:18.181Z,992.50
2023-01-10T00:09:28.223Z,992.57
2023-01-10T00:09:38.204Z,992.54
2023-01-10T00:09:48.170Z,992.54
2023-01-10T00:09:58.175Z,992.54
2023-01-10T00:10:08.191Z,992.55
2023-01-10T00:10:18.175Z,992.54
2023-01-10T00:10:28.216Z,992.52
2023-01-10T00:10:38.163Z,992.53
2023-01-10T00:10:48.227Z,992.56
2023-01-10T00:10:58.181Z,992.52
2023-01-10T00:11:08.166Z,992.50
2023-01-10T00:11:18.182Z,992.53
2023-01-10T00:11:28.164Z,992.53
2023-01-10T00:11:38.180Z,992.53
2023-01-10T00:11:48.171Z,992.54
2023-01-10T00:11:58.190Z,992.57
2023-01-10T00:12:08.186Z,992.53
2023-01-10T00:12:18.269Z,992.55
2023-01-10T00:12:28.160Z,992.52
2023-01-10T00:12:38.177Z,992.54
2023-01-10T00:12:48.158Z,992.55
2023-01-10T00:12:58.156Z,992.54
2023-01-10T00:13:08.169Z,992.56
2023-01-10T00:13:18.163Z,992.50
2023-01-10T00:13:28.166Z,992.51
2023-01-10T00:13:39.056Z,992.53
2023-01-10T00:13:48.151Z,992.52
2023-01-10T00:13:58.154Z,992.54
2023-01-10T00:14:09.115Z,992.56
2023-01-10T00:14:18.196Z,992.59
2023-01-10T00:14:28.161Z,992.53
2023-01-10T00:14:38.173Z,992.55
2023-01-10T00:14:48.142Z,992.51
2023-01-10T00:14:58.186Z,992.54
2023-01-10T00:15:08.147Z,992.58
2023-01-10T00:15:18.143Z,992.59
2023-01-10T00:15:28.147Z,992.58
2023-01-10T00:15:39.075Z,992.58
2023-01-10T00:15:49.095Z,992.58
2023-01-10T00:15:58.182Z,992.60
2023-01-10T00:16:08.207Z,992.59
2023-01-10T00:16:18.234Z,992.62
2023-01-10T00:16:28.196Z,992.63
2023-01-10T00:16:38.189Z,992.64
2023-01-10T00:16:48.136Z,992.61
2023-01-10T00:16:58.182Z,992.66
2023-01-10T00:17:08.168Z,992.60
2023-01-10T00:17:18.140Z,992.60
2023-01-10T00:17:28.150Z,992.66
2023-01-10T00:17:38.135Z,992.62
2023-01-10T00:17:48.155Z,992.65
2023-01-10T00:17:58.136Z,992.65
2023-01-10T00:18:08.170Z,992.67
2023-01-10T00:18:18.139Z,992.67
2023-01-10T00:18:28.183Z,992.67
2023-01-10T00:18:38.143Z,992.66
2023-01-10T00:18:48.161Z,992.66
2023-01-10T00:18:58.145Z,992.68
2023-01-10T00:19:08.172Z,992.71
2023-01-10T00:19:18.223Z,992.66
2023-01-10T00:19:28.143Z,992.69
2023-01-10T00:19:38.145Z,992.69
2023-01-10T00:19:48.167Z,992.69
2023-01-10T00:19:58.130Z,992.68
2023-01-10T00:20:08.132Z,992.63
2023-01-10T00:20:18.187Z,992.67
2023-01-10T00:20:28.125Z,992.66
2023-01-10T00:20:38.166Z,992.61
2023-01-10T00:20:49.062Z,992.66
2023-01-10T00:20:58.151Z,992.68
2023-01-10T00:21:08.254Z,992.69
2023-01-10T00:21:18.146Z,992.65
2023-01-10T00:21:28.124Z,992.65
2023-01-10T00:21:38.120Z,992.71
2023-01-10T00:21:48.201Z,992.73
2023-01-10T00:21:58.131Z,992.71
2023-01-10T00:22:08.152Z,992.73
2023-01-10T00:22:18.156Z,992.75
2023-01-10T00:22:28.169Z,992.71
2023-01-10T00:22:38.126Z,992.69
2023-01-10T00:22:48.130Z,992.70
2023-01-10T00:22:58.119Z,992.72
2023-01-10T00:23:08.225Z,992.69
2023-01-10T00:23:18.125Z,992.67
2023-01-10T00:23:28.208Z,992.70
2023-01-10T00:23:38.143Z,992.70
2023-01-10T00:23:48.140Z,992.74
2023-01-10T00:23:58.137Z,992.72
2023-01-10T00:24:08.132Z,992.70
2023-01-10T00:24:18.108Z,992.71
2023-01-10T00:24:28.214Z,992.72
2023-01-10T00:24:38.127Z,992.75
2023-01-10T00:24:48.136Z,992.70
2023-01-10T00:24:58.100Z,992.71
2023-01-10T00:25:08.132Z,992.71
2023-01-10T00:25:18.131Z,992.73
2023-01-10T00:25:28.106Z,992.73
2023-01-10T00:25:38.150Z,992.76
2023-01-10T00:25:48.101Z,992.76
2023-01-10T00:25:58.098Z,992.80
2023-01-10T00:26:08.119Z,992.75
2023-01-10T00:26:18.100Z,992.71
2023-01-10T00:26:28.125Z,992.77
2023-01-10T00:26:38.111Z,992.77
2023-01-10T00:26:48.158Z,992.78
2023-01-10T00:26:58.122Z,992.81
2023-01-10T00:27:08.095Z,992.76
2023-01-10T00:27:18.121Z,992.80
2023-01-10T00:27:28.132Z,992.82
2023-01-10T00:27:38.252Z,992.80
2023-01-10T00:27:48.095Z,992.80
2023-01-10T00:27:58.100Z,992.82
2023-01-10T00:28:08.089Z,992.79
2023-01-10T00:28:18.105Z,992.82
2023-01-10T00:28:28.097Z,992.82
2023-01-10T00:28:38.086Z,992.82
2023-01-10T00:28:48.097Z,992.84
2023-01-10T00:28:59.082Z,992.80
2023-01-10T00:29:08.086Z,992.80
2023-01-10T00:29:18.084Z,992.81
2023-01-10T00:29:28.081Z,992.87
2023-01-10T00:29:38.137Z,992.82
2023-01-10T00:29:48.184Z,992.84
2023-01-10T00:29:58.081Z,992.80
2023-01-10T00:30:08.095Z,992.86
2023-01-10T00:30:18.091Z,992.87
2023-01-10T00:30:28.188Z,992.83
2023-01-10T00:30:38.089Z,992.85
2023-01-10T00:30:48.118Z,992.81
2023-01-10T00:30:58.100Z,992.83
2023-01-10T00:31:08.110Z,992.81
2023-01-10T00:31:18.167Z,992.86
2023-01-10T00:31:28.162Z,992.87
2023-01-10T00:31:38.134Z,992.88
2023-01-10T00:31:49.118Z,992.85
2023-01-10T00:31:58.076Z,992.84
2023-01-10T00:32:08.077Z,992.83
2023-01-10T00:32:18.120Z,992.81
2023-01-10T00:32:28.082Z,992.77
2023-01-10T00:32:38.090Z,992.78
2023-01-10T00:32:48.076Z,992.78
2023-01-10T00:32:58.077Z,992.79
2023-01-10T00:33:08.089Z,992.83
2023-01-10T00:33:18.074Z,992.79
2023-01-10T00:33:28.108Z,992.80
2023-01-10T00:33:38.082Z,992.81
2023-01-10T00:33:48.070Z,992.80
2023-01-10T00:33:58.063Z,992.82
2023-01-10T00:34:08.093Z,992.82
2023-01-10T00:34:18.096Z,992.79
2023-01-10T00:34:28.073Z,992.78
2023-01-10T00:34:38.220Z,992.78
2023-01-10T00:34:48.272Z,992.76
2023-01-10T00:34:58.062Z,992.80
2023-01-10T00:35:09.131Z,992.84
2023-01-10T00:35:18.071Z,992.79
2023-01-10T00:35:28.058Z,992.75
2023-01-10T00:35:38.070Z,992.75
2023-01-10T00:35:48.217Z,992.76
2023-01-10T00:35:59.101Z,992.78
2023-01-10T00:36:08.112Z,992.80
2023-01-10T00:36:18.067Z,992.78
2023-01-10T00:36:28.070Z,992.82
2023-01-10T00:36:38.104Z,992.75
2023-01-10T00:36:48.079Z,992.74
2023-01-10T00:36:58.078Z,992.78
2023-01-10T00:37:08.053Z,992.76
2023-01-10T00:37:18.066Z,992.76
2023-01-10T00:37:28.164Z,992.76
2023-01-10T00:37:38.056Z,992.78
2023-01-10T00:37:48.048Z,992.74
2023-01-10T00:37:58.063Z,992.72
2023-01-10T00:38:08.045Z,992.76
2023-01-10T00:38:18.050Z,992.81
2023-01-10T00:38:28.086Z,992.77
2023-01-10T00:38:38.047Z,992.80
2023-01-10T00:38:48.088Z,992.83
2023-01-10T00:38:58.257Z,992.83
2023-01-10T00:39:08.054Z,992.83
2023-01-10T00:39:18.055Z,992.80
2023-01-10T00:39:28.041Z,992.89
2023-01-10T00:39:38.041Z,992.82
2023-01-10T00:39:48.059Z,992.79
2023-01-10T00:39:58.383Z,992.83
2023-01-10T00:40:08.056Z,992.84
2023-01-10T00:40:18.049Z,992.85
2023-01-10T00:40:28.057Z,992.84
2023-01-10T00:40:38.033Z,992.83
2023-01-10T00:40:48.057Z,992.89
2023-01-10T00:40:58.110Z,992.88
2023-01-10T00:41:08.033Z,992.87
2023-01-10T00:41:18.052Z,992.89
2023-01-10T00:41:28.038Z,992.88
2023-01-10T00:41:38.139Z,992.85
2023-01-10T00:41:48.031Z,992.84
2023-01-10T00:41:58.036Z,992.82
2023-01-10T00:42:08.049Z,992.90
2023-01-10T00:42:18.038Z,992.84
2023-01-10T00:42:28.146Z,992.82
2023-01-10T00:42:38.049Z,992.84
2023-01-10T00:42:48.140Z,992.86
2023-01-10T00:42:58.034Z,992.97
2023-01-10T00:43:08.028Z,992.98
2023-01-10T00:43:18.025Z,992.96
2023-01-10T00:43:28.047Z,992.91
2023-01-10T00:43:38.058Z,992.96
2023-01-10T00:43:48.050Z,992.97
2023-01-10T00:43:58.093Z,992.98
2023-01-10T00:44:08.049Z,992.99
2023-01-10T00:44:18.032Z,992.98
2023-01-10T00:44:28.049Z,992.95
2023-01-10T00:44:38.024Z,992.98
2023-01-10T00:44:48.027Z,992.96
2023-01-10T00:44:58.038Z,992.95
2023-01-10T00:45:08.084Z,992.96
2023-01-10T00:45:18.028Z,993.00
2023-01-10T00:45:28.043Z,993.03
2023-01-10T00:45:38.010Z,993.01
2023-01-10T00:45:48.047Z,993.00
2023-01-10T00:45:58.112Z,993.02
2023-01-10T00:46:08.041Z,993.03
2023-01-10T00:46:18.035Z,993.01
2023-01-10T00:46:28.222Z,993.03
2023-01-10T00:46:38.009Z,993.03
2023-01-10T00:46:48.003Z,993.01
2023-01-10T00:46:58.031Z,993.01
2023-01-10T00:47:08.020Z,992.99
2023-01-10T00:47:18.009Z,993.03
2023-01-10T00:47:28.058Z,992.99
2023-01-10T00:47:38.020Z,992.98
2023-01-10T00:47:48.631Z,993.02
2023-01-10T00:47:58.057Z,992.98
2023-01-10T00:48:08.015Z,992.96
2023-01-10T00:48:18.015Z,993.00
2023-01-10T00:48:28.018Z,993.02
2023-01-10T00:48:38.057Z,992.95
2023-01-10T00:48:48.017Z,993.01
2023-01-10T00:48:58.555Z,993.01
2023-01-10T00:49:08.004Z,993.07
2023-01-10T00:49:17.998Z,993.05
2023-01-10T00:49:27.995Z,993.08
2023-01-10T00:49:38.557Z,993.09
2023-01-10T00:49:48.032Z,993.08
2023-01-10T00:49:57.994Z,993.11
2023-01-10T00:50:07.996Z,993.07
2023-01-10T00:50:18.062Z,993.07
2023-01-10T00:50:28.633Z,993.07
2023-01-10T00:50:37.992Z,993.14
2023-01-10T00:50:48.074Z,993.12
2023-01-10T00:50:57.996Z,993.13
2023-01-10T00:51:07.999Z,993.15
2023-01-10T00:51:18.001Z,993.12
2023-01-10T00:51:27.999Z,993.10
2023-01-10T00:51:38.001Z,993.09
2023-01-10T00:51:47.985Z,993.12
2023-01-10T00:51:58.003Z,993.16
2023-01-10T00:52:08.011Z,993.17
2023-01-10T00:52:18.043Z,993.13
2023-01-10T00:52:27.993Z,993.20
2023-01-10T00:52:38.027Z,993.16
2023-01-10T00:52:48.046Z,993.13
2023-01-10T00:52:57.993Z,993.16
2023-01-10T00:53:07.981Z,993.19
2023-01-10T00:53:17.976Z,993.19
2023-01-10T00:53:27.980Z,993.14
2023-01-10T00:53:38.058Z,993.18
2023-01-10T00:53:47.984Z,993.17
2023-01-10T00:53:57.988Z,993.15
2023-01-10T00:54:07.999Z,993.18
2023-01-10T00:54:17.983Z,993.18
2023-01-10T00:54:27.987Z,993.19
2023-01-10T00:54:37.992Z,993.22
2023-01-10T00:54:47.969Z,993.29
2023-01-10T00:54:58.060Z,993.22
2023-01-10T00:55:07.965Z,993.25
2023-01-10T00:55:17.967Z,993.27
2023-01-10T00:55:28.030Z,993.29
2023-01-10T00:55:37.994Z,993.31
2023-01-10T00:55:48.069Z,993.31
2023-01-10T00:55:57.993Z,993.29
2023-01-10T00:56:07.963Z,993.30
2023-01-10T00:56:17.972Z,993.29
2023-01-10T00:56:27.990Z,993.35
2023-01-10T00:56:37.977Z,993.31
2023-01-10T00:56:47.970Z,993.35
2023-01-10T00:56:58.055Z,993.34
2023-01-10T00:57:08.561Z,993.35
2023-01-10T00:57:17.980Z,993.36
2023-01-10T00:57:28.008Z,993.35
2023-01-10T00:57:37.955Z,993.34
2023-01-10T00:57:47.977Z,993.30
2023-01-10T00:57:58.018Z,993.35
2023-01-10T00:58:07.963Z,993.34
2023-01-10T00:58:17.982Z,993.36
2023-01-10T00:58:27.961Z,993.39
2023-01-10T00:58:37.951Z,993.40
2023-01-10T00:58:47.957Z,993.41
2023-01-10T00:58:57.965Z,993.45
2023-01-10T00:59:07.952Z,993.39
2023-01-10T00:59:18.015Z,993.38
2023-01-10T00:59:27.958Z,993.38
2023-01-10T00:59:37.951Z,993.42
2023-01-10T00:59:48.014Z,993.41
2023-01-10T00:59:57.968Z,993.35
2023-01-10T01:00:07.956Z,993.36
2023-01-10T01:00:17.949Z,993.33
2023-01-10T01:00:27.974Z,993.36
2023-01-10T01:00:38.006Z,993.36
2023-01-10T01:00:47.945Z,993.40
2023-01-10T01:00:58.016Z,993.38
2023-01-10T01:01:08.711Z,993.34
2023-01-10T01:01:18.060Z,993.35
2023-01-10T01:01:28.059Z,993.38
2023-01-10T01:01:38.079Z,993.40
2023-01-10T01:01:48.083Z,993.33
2023-01-10T01:01:57.953Z,993.34
2023-01-10T01:02:08.006Z,993.42
2023-01-10T01:02:18.100Z,993.42
2023-01-10T01:02:28.119Z,993.41
2023-01-10T01:02:37.954Z,993.40
2023-01-10T01:02:47.964Z,993.48
2023-01-10T01:02:58.052Z,993.41
2023-01-10T01:03:08.627Z,993.36
2023-01-10T01:03:17.954Z,993.46
2023-01-10T01:03:27.945Z,993.41
2023-01-10T01:03:37.935Z,993.41
2023-01-10T01:03:47.927Z,993.44
2023-01-10T01:03:57.996Z,993.45
2023-01-10T01:04:07.932Z,993.44
2023-01-10T01:04:17.932Z,993.45
2023-01-10T01:04:27.953Z,993.44
2023-01-10T01:04:37.926Z,993.47
2023-01-10T01:04:47.926Z,993.36
2023-01-10T01:04:57.928Z,993.46
2023-01-10T01:05:07.933Z,993.52
2023-01-10T01:05:17.926Z,993.41
2023-01-10T01:05:27.956Z,993.40
2023-01-10T01:05:37.927Z,993.44
2023-01-10T01:05:48.013Z,993.38
2023-01-10T01:05:57.920Z,993.42
2023-01-10T01:06:07.959Z,993.52
2023-01-10T01:06:17.932Z,993.48
2023-01-10T01:06:27.930Z,993.44
2023-01-10T01:06:37.936Z,993.45
2023-01-10T01:06:47.993Z,993.43
2023-01-10T01:06:59.995Z,993.43
2023-01-10T01:07:07.951Z,993.49
2023-01-10T01:07:17.926Z,993.44
2023-01-10T01:07:27.913Z,993.43
2023-01-10T01:07:37.914Z,993.38
2023-01-10T01:07:47.913Z,993.48
2023-01-10T01:07:57.917Z,993.57
2023-01-10T01:08:08.625Z,993.45
2023-01-10T01:08:17.920Z,993.47
2023-01-10T01:08:28.564Z,993.58
2023-01-10T01:08:37.908Z,993.54
2023-01-10T01:08:47.937Z,993.55
2023-01-10T01:08:57.910Z,993.45
2023-01-10T01:09:07.918Z,993.48
2023-01-10T01:09:17.926Z,993.50
2023-01-10T01:09:27.922Z,993.39
2023-01-10T01:09:38.043Z,993.49
2023-01-10T01:09:47.906Z,993.45
2023-01-10T01:09:57.951Z,993.45
2023-01-10T01:10:07.948Z,993.55
2023-01-10T01:10:18.008Z,993.57
2023-01-10T01:10:27.956Z,993.50
2023-01-10T01:10:37.966Z,993.54
2023-01-10T01:10:47.989Z,993.62
2023-01-10T01:10:57.969Z,993.54
2023-01-10T01:11:07.924Z,993.57
2023-01-10T01:11:18.575Z,993.53
2023-01-10T01:11:27.919Z,993.45
2023-01-10T01:11:37.921Z,993.53
2023-01-10T01:11:47.914Z,993.58
2023-01-10T01:11:57.946Z,993.60
2023-01-10T01:12:07.898Z,993.58
2023-01-10T01:12:17.925Z,993.53
2023-01-10T01:12:27.911Z,993.59
2023-01-10T01:12:37.900Z,993.58
2023-01-10T01:12:47.897Z,993.62
2023-01-10T01:12:58.029Z,993.64
2023-01-10T01:13:07.941Z,993.62
2023-01-10T01:13:17.900Z,993.63
2023-01-10T01:13:27.922Z,993.62
2023-01-10T01:13:37.953Z,993.71
2023-01-10T01:13:47.957Z,993.61
2023-01-10T01:13:57.907Z,993.66
2023-01-10T01:14:07.895Z,993.73
2023-01-10T01:14:17.886Z,993.61
2023-01-10T01:14:27.902Z,993.60
2023-01-10T01:14:37.895Z,993.73
2023-01-10T01:14:47.881Z,993.68
2023-01-10T01:14:57.894Z,993.68
2023-01-10T01:15:07.947Z,993.56
2023-01-10T01:15:17.914Z,993.71
2023-01-10T01:15:27.877Z,993.69
2023-01-10T01:15:37.963Z,993.68
2023-01-10T01:15:47.931Z,993.71
2023-01-10T01:15:57.942Z,993.75
2023-01-10T01:16:08.041Z,993.70
2023-01-10T01:16:18.046Z,993.63
2023-01-10T01:16:27.906Z,993.71
2023-01-10T01:16:37.876Z,993.70
2023-01-10T01:16:47.875Z,993.68
2023-01-10T01:16:58.609Z,993.72
2023-01-10T01:17:07.877Z,993.65
2023-01-10T01:17:17.890Z,993.69
2023-01-10T01:17:27.902Z,993.67
2023-01-10T01:17:37.872Z,993.76
2023-01-10T01:17:47.913Z,993.75
2023-01-10T01:17:57.940Z,993.72
2023-01-10T01:18:07.875Z,993.73
2023-01-10T01:18:17.867Z,993.74
2023-01-10T01:18:27.939Z,993.72
2023-01-10T01:18:37.885Z,993.76
2023-01-10T01:18:47.863Z,993.78
2023-01-10T01:18:57.877Z,993.78
2023-01-10T01:19:07.882Z,993.69
2023-01-10T01:19:18.420Z,993.77
2023-01-10T01:19:27.876Z,993.76
2023-01-10T01:19:38.734Z,993.76
2023-01-10T01:19:47.890Z,993.76
2023-01-10T01:19:57.884Z,993.73
2023-01-10T01:20:07.882Z,993.82
2023-01-10T01:20:17.884Z,993.73
2023-01-10T01:20:27.861Z,993.67
2023-01-10T01:20:37.895Z,993.87
2023-01-10T01:20:47.874Z,993.79
2023-01-10T01:20:57.935Z,993.73
2023-01-10T01:21:08.613Z,993.72
2023-01-10T01:21:17.900Z,993.79
2023-01-10T01:21:27.890Z,993.84
2023-01-10T01:21:37.851Z,993.81
2023-01-10T01:21:47.925Z,993.84
2023-01-10T01:21:57.927Z,993.75
2023-01-10T01:22:07.911Z,993.73
2023-01-10T01:22:17.865Z,993.85
2023-01-10T01:22:27.895Z,993.81
2023-01-10T01:22:37.853Z,993.79
2023-01-10T01:22:47.871Z,993.81
2023-01-10T01:22:57.907Z,993.76
2023-01-10T01:23:07.854Z,993.86
2023-01-10T01:23:17.859Z,993.70
2023-01-10T01:23:27.894Z,993.73
2023-01-10T01:23:37.872Z,993.74
2023-01-10T01:23:47.847Z,993.85
2023-01-10T01:23:57.901Z,993.78
2023-01-10T01:24:07.843Z,993.81
2023-01-10T01:24:17.853Z,993.77
2023-01-10T01:24:27.867Z,993.85
2023-01-10T01:24:37.870Z,993.89
2023-01-10T01:24:47.853Z,993.89
2023-01-10T01:24:57.883Z,993.86
2023-01-10T01:25:07.839Z,993.88
2023-01-10T01:25:17.857Z,993.88
2023-01-10T01:25:27.861Z,993.85
2023-01-10T01:25:37.833Z,993.88
2023-01-10T01:25:47.850Z,993.86
2023-01-10T01:25:57.943Z,993.90
2023-01-10T01:26:07.993Z,993.81
2023-01-10T01:26:18.570Z,993.84
2023-01-10T01:26:27.920Z,993.89
2023-01-10T01:26:37.840Z,993.85
2023-01-10T01:26:47.831Z,993.96
2023-01-10T01:26:57.833Z,993.87
2023-01-10T01:27:07.863Z,993.88
2023-01-10T01:27:17.853Z,993.93
2023-01-10T01:27:27.833Z,993.93
2023-01-10T01:27:38.614Z,993.93
2023-01-10T01:27:47.823Z,993.94
2023-01-10T01:27:57.936Z,993.87
2023-01-10T01:28:07.839Z,993.84
2023-01-10T01:28:17.859Z,993.87
2023-01-10T01:28:27.838Z,993.84
2023-01-10T01:28:38.057Z,993.89
2023-01-10T01:28:47.827Z,993.82
2023-01-10T01:28:58.563Z,993.86
2023-01-10T01:29:07.929Z,993.85
2023-01-10T01:29:18.161Z,993.91
2023-01-10T01:29:38.513Z,993.92
2023-01-10T01:29:43.338Z,993.91
2023-01-10T01:29:47.823Z,993.98
2023-01-10T01:29:57.820Z,993.94
2023-01-10T01:30:07.817Z,993.85
2023-01-10T01:30:17.820Z,993.89
2023-01-10T01:30:27.835Z,993.95
2023-01-10T01:30:37.827Z,994.02
2023-01-10T01:30:47.889Z,994.00
2023-01-10T01:30:57.828Z,993.88
2023-01-10T01:31:07.881Z,993.92
2023-01-10T01:31:17.870Z,993.92
2023-01-10T01:31:27.898Z,993.92
2023-01-10T01:31:37.892Z,993.90
2023-01-10T01:31:47.829Z,993.82
2023-01-10T01:31:57.925Z,993.87
2023-01-10T01:32:08.584Z,993.90
2023-01-10T01:32:17.818Z,994.00
2023-01-10T01:32:27.842Z,994.02
2023-01-10T01:32:37.813Z,993.92
2023-01-10T01:32:47.813Z,993.84
2023-01-10T01:32:57.807Z,993.96
2023-01-10T01:33:07.828Z,993.99
2023-01-10T01:33:18.555Z,993.93
2023-01-10T01:33:27.813Z,993.97
2023-01-10T01:33:37.825Z,993.94
2023-01-10T01:33:47.829Z,993.92
2023-01-10T01:33:57.802Z,993.92
2023-01-10T01:34:07.796Z,993.90
2023-01-10T01:34:17.814Z,993.90
2023-01-10T01:34:27.813Z,993.87
2023-01-10T01:34:37.797Z,993.98
2023-01-10T01:34:47.818Z,993.88
2023-01-10T01:34:57.796Z,993.94
2023-01-10T01:35:07.812Z,993.88
2023-01-10T01:35:17.811Z,993.93
2023-01-10T01:35:27.946Z,993.88
2023-01-10T01:35:37.787Z,993.89
2023-01-10T01:35:47.838Z,993.89
2023-01-10T01:35:57.789Z,993.84
2023-01-10T01:36:07.895Z,993.92
2023-01-10T01:36:17.818Z,993.91
2023-01-10T01:36:27.796Z,993.95
2023-01-10T01:36:37.824Z,993.96
2023-01-10T01:36:47.871Z,993.84
2023-01-10T01:36:57.805Z,993.93
2023-01-10T01:37:07.795Z,993.84
2023-01-10T01:37:17.786Z,993.85
2023-01-10T01:37:27.830Z,993.91
2023-01-10T01:37:37.793Z,993.96
2023-01-10T01:37:47.819Z,993.90
2023-01-10T01:37:58.652Z,993.83
2023-01-10T01:38:07.796Z,993.86
2023-01-10T01:38:17.792Z,993.83
2023-01-10T01:38:27.808Z,993.85
2023-01-10T01:38:37.806Z,993.94
2023-01-10T01:38:47.776Z,993.88
2023-01-10T01:38:57.775Z,993.93
2023-01-10T01:39:07.821Z,993.98
2023-01-10T01:39:17.872Z,993.86
2023-01-10T01:39:27.785Z,993.91
2023-01-10T01:39:37.771Z,993.86
2023-01-10T01:39:47.891Z,993.91
2023-01-10T01:39:57.804Z,993.90
2023-01-10T01:40:07.823Z,993.95
2023-01-10T01:40:17.821Z,993.87
2023-01-10T01:40:27.799Z,993.86
2023-01-10T01:40:37.779Z,993.96
2023-01-10T01:40:47.770Z,993.96
2023-01-10T01:40:57.782Z,993.93
2023-01-10T01:41:07.831Z,993.96
2023-01-10T01:41:17.783Z,994.01
2023-01-10T01:41:27.783Z,993.95
2023-01-10T01:41:38.565Z,993.91
2023-01-10T01:41:47.788Z,993.92
2023-01-10T01:41:57.859Z,993.71
2023-01-10T01:42:07.766Z,993.85
2023-01-10T01:42:17.825Z,993.80
2023-01-10T01:42:27.770Z,993.78
2023-01-10T01:42:37.767Z,993.84
2023-01-10T01:42:47.769Z,993.92
2023-01-10T01:42:57.830Z,993.95
2023-01-10T01:43:07.882Z,993.93
2023-01-10T01:43:17.776Z,993.97
2023-01-10T01:43:27.828Z,993.88
2023-01-10T01:43:37.770Z,993.96
2023-01-10T01:43:47.883Z,994.00
2023-01-10T01:43:57.772Z,993.95
2023-01-10T01:44:07.785Z,993.98
2023-01-10T01:44:17.819Z,993.95
2023-01-10T01:44:28.621Z,993.97
2023-01-10T01:44:37.756Z,993.92
2023-01-10T01:44:47.751Z,993.95
2023-01-10T01:44:57.758Z,993.98
2023-01-10T01:45:07.784Z,993.96
2023-01-10T01:45:17.759Z,993.93
2023-01-10T01:45:27.747Z,993.97
2023-01-10T01:45:37.791Z,993.97
2023-01-10T01:45:47.753Z,994.02
2023-01-10T01:45:57.755Z,993.94
2023-01-10T01:46:07.779Z,993.95
2023-01-10T01:46:17.803Z,993.97
2023-01-10T01:46:27.943Z,993.95
2023-01-10T01:46:37.824Z,993.89
2023-01-10T01:46:47.762Z,993.97
2023-01-10T01:46:57.749Z,993.99
2023-01-10T01:47:07.808Z,993.98
2023-01-10T01:47:17.806Z,993.97
2023-01-10T01:47:27.740Z,993.94
2023-01-10T01:47:37.762Z,994.00
2023-01-10T01:47:47.764Z,994.00
2023-01-10T01:47:57.934Z,994.03
2023-01-10T01:48:07.736Z,994.03
2023-01-10T01:48:17.745Z,993.93
2023-01-10T01:48:27.758Z,993.96
2023-01-10T01:48:38.570Z,993.98
2023-01-10T01:48:47.743Z,993.93
2023-01-10T01:48:57.752Z,993.98
2023-01-10T01:49:07.736Z,993.99
2023-01-10T01:49:17.740Z,994.01
2023-01-10T01:49:27.753Z,993.98
2023-01-10T01:49:37.737Z,993.93
2023-01-10T01:49:47.743Z,994.03
2023-01-10T01:49:57.768Z,994.03
2023-01-10T01:50:07.812Z,994.00
2023-01-10T01:50:17.729Z,993.98
2023-01-10T01:50:27.755Z,994.02
2023-01-10T01:50:37.731Z,994.01
2023-01-10T01:50:47.738Z,994.00
2023-01-10T01:50:57.740Z,994.03
2023-01-10T01:51:07.813Z,994.07
2023-01-10T01:51:17.751Z,993.98
2023-01-10T01:51:27.800Z,994.06
2023-01-10T01:51:37.719Z,994.00
2023-01-10T01:51:47.724Z,994.04
2023-01-10T01:51:57.726Z,994.04
2023-01-10T01:52:07.721Z,994.09
2023-01-10T01:52:18.103Z,994.10
2023-01-10T01:52:27.720Z,994.17
2023-01-10T01:52:37.722Z,994.14
2023-01-10T01:52:48.564Z,994.06
2023-01-10T01:52:57.722Z,994.14
2023-01-10T01:53:08.558Z,994.09
2023-01-10T01:53:17.797Z,994.14
2023-01-10T01:53:27.730Z,994.12
2023-01-10T01:53:37.755Z,994.06
2023-01-10T01:53:47.720Z,994.14
2023-01-10T01:53:57.711Z,994.09
2023-01-10T01:54:07.782Z,994.07
2023-01-10T01:54:17.765Z,994.15
2023-01-10T01:54:27.722Z,994.14
2023-01-10T01:54:37.732Z,994.17
2023-01-10T01:54:47.720Z,994.18
2023-01-10T01:54:57.812Z,994.24
2023-01-10T01:55:07.704Z,994.10
2023-01-10T01:55:17.714Z,994.10
2023-01-10T01:55:27.732Z,994.10
2023-01-10T01:55:38.575Z,993.98
2023-01-10T01:55:47.719Z,994.04
2023-01-10T01:55:57.700Z,994.07
2023-01-10T01:56:07.714Z,994.07
2023-01-10T01:56:17.791Z,994.13
2023-01-10T01:56:27.703Z,994.22
2023-01-10T01:56:37.819Z,994.12
2023-01-10T01:56:47.781Z,994.10
2023-01-10T01:56:57.707Z,994.18
2023-01-10T01:57:07.696Z,994.17
2023-01-10T01:57:17.701Z,994.16
2023-01-10T01:57:27.748Z,994.08
2023-01-10T01:57:37.716Z,994.15
2023-01-10T01:57:47.707Z,994.16
2023-01-10T01:57:57.691Z,994.18
2023-01-10T01:58:07.694Z,994.24
2023-01-10T01:58:17.692Z,994.16
2023-01-10T01:58:27.752Z,994.16
2023-01-10T01:58:37.691Z,994.17
2023-01-10T01:58:47.692Z,994.19
2023-01-10T01:58:57.693Z,994.13
2023-01-10T01:59:07.782Z,994.15
2023-01-10T01:59:17.817Z,994.11
2023-01-10T01:59:27.696Z,994.11
2023-01-10T01:59:37.755Z,994.19
2023-01-10T01:59:47.706Z,994.16
2023-01-10T01:59:57.702Z,994.11
2023-01-10T02:00:07.687Z,994.07
2023-01-10T02:00:17.707Z,994.16
2023-01-10T02:00:27.684Z,994.19
2023-01-10T02:00:37.683Z,994.29
2023-01-10T02:00:47.704Z,994.20
2023-01-10T02:00:57.750Z,994.17
2023-01-10T02:01:07.866Z,994.20
2023-01-10T02:01:17.910Z,994.22
2023-01-10T02:01:27.861Z,994.23
2023-01-10T02:01:37.822Z,994.26
2023-01-10T02:01:47.758Z,994.22
2023-01-10T02:01:57.713Z,994.26
2023-01-10T02:02:07.748Z,994.23
2023-01-10T02:02:17.917Z,994.26
2023-01-10T02:02:27.848Z,994.26
2023-01-10T02:02:37.825Z,994.26
2023-01-10T02:02:57.754Z,994.26
2023-01-10T02:03:02.527Z,994.27
2023-01-10T02:03:07.767Z,994.24
2023-01-10T02:03:18.636Z,994.23
2023-01-10T02:03:27.770Z,994.28
2023-01-10T02:03:37.668Z,994.23
2023-01-10T02:03:47.741Z,994.26
2023-01-10T02:03:57.818Z,994.18
2023-01-10T02:04:07.754Z,994.29
2023-01-10T02:04:18.618Z,994.21
2023-01-10T02:04:27.672Z,994.13
2023-01-10T02:04:37.688Z,994.04
2023-01-10T02:04:47.687Z,994.15