createdAt,value
2022-11-08T00:02:25.283Z,4.72
2022-11-08T00:04:52.010Z,2.45
2022-11-08T00:07:37.484Z,2.22
2022-11-08T00:10:23.730Z,2.83
2022-11-08T00:13:08.953Z,2.17
2022-11-08T00:15:38.461Z,2.60
2022-11-08T00:18:06.330Z,1.75
2022-11-08T00:20:33.481Z,2.80
2022-11-08T00:23:00.157Z,4.18
2022-11-08T00:25:26.754Z,2.90
2022-11-08T00:27:53.469Z,1.25
2022-11-08T00:30:20.401Z,3.83
2022-11-08T00:32:47.812Z,2.28
2022-11-08T00:35:14.563Z,1.05
2022-11-08T00:37:41.149Z,1.20
2022-11-08T00:40:08.268Z,1.90
2022-11-08T00:42:34.951Z,1.58
2022-11-08T00:45:01.776Z,2.42
2022-11-08T00:47:28.579Z,1.08
2022-11-08T00:49:55.254Z,1.27
2022-11-08T00:52:21.890Z,1.05
2022-11-08T00:54:48.704Z,1.85
2022-11-08T00:57:15.419Z,1.55
2022-11-08T00:59:42.273Z,2.58
2022-11-08T01:02:09.064Z,2.08
2022-11-08T01:04:35.951Z,1.40
2022-11-08T01:07:03.019Z,1.35
2022-11-08T01:09:29.718Z,2.10
2022-11-08T01:11:56.402Z,2.80
2022-11-08T01:14:23.030Z,1.92
2022-11-08T01:16:49.710Z,1.60
2022-11-08T01:19:16.409Z,1.10
2022-11-08T01:21:43.091Z,1.45
2022-11-08T01:24:09.717Z,1.30
2022-11-08T01:26:36.357Z,0.95
2022-11-08T01:29:03.128Z,1.45
2022-11-08T01:31:32.137Z,2.95
2022-11-08T01:33:59.663Z,1.08
2022-11-08T01:36:27.962Z,1.15
2022-11-08T01:38:55.344Z,0.82
2022-11-08T01:41:24.929Z,1.00
2022-11-08T01:43:55.606Z,0.80
2022-11-08T01:46:45.155Z,1.00
2022-11-08T01:49:34.036Z,1.73
2022-11-08T01:52:04.769Z,2.05
2022-11-08T01:54:36.663Z,0.80
2022-11-08T01:57:06.885Z,0.98
2022-11-08T01:59:36.249Z,0.98
2022-11-08T02:02:03.707Z,2.25
2022-11-08T02:04:30.707Z,1.05
2022-11-08T02:06:57.368Z,1.85
2022-11-08T02:09:24.904Z,0.93
2022-11-08T02:11:53.131Z,1.00
2022-11-08T02:14:20.675Z,1.00
2022-11-08T02:16:47.331Z,1.08
2022-11-08T02:19:24.206Z,1.10
2022-11-08T02:21:58.258Z,1.40
2022-11-08T02:24:24.904Z,1.00
2022-11-08T02:26:55.063Z,1.20
2022-11-08T02:29:28.978Z,1.00
2022-11-08T02:31:57.110Z,1.27
2022-11-08T02:34:46.367Z,1.27
2022-11-08T02:37:15.325Z,1.00
2022-11-08T02:39:42.996Z,1.67
2022-11-08T02:42:18.472Z,0.80
2022-11-08T02:44:46.086Z,1.00
2022-11-08T02:47:12.895Z,1.48
2022-11-08T02:49:39.507Z,0.77
2022-11-08T02:52:06.547Z,1.05
2022-11-08T02:54:33.388Z,1.88
2022-11-08T02:56:59.985Z,1.02
2022-11-08T02:59:26.706Z,1.00
2022-11-08T03:01:53.430Z,1.30
2022-11-08T03:04:20.146Z,0.70
2022-11-08T03:06:46.727Z,1.55
2022-11-08T03:09:13.773Z,0.75
2022-11-08T03:11:40.384Z,0.80
2022-11-08T03:14:06.971Z,1.45
2022-11-08T03:16:33.590Z,0.98
2022-11-08T03:19:00.170Z,1.05
2022-11-08T03:21:26.779Z,0.82
2022-11-08T03:23:53.399Z,1.27
2022-11-08T03:26:19.969Z,0.75
2022-11-08T03:28:46.543Z,1.25
2022-11-08T03:31:13.196Z,0.82
2022-11-08T03:33:39.859Z,0.90
2022-11-08T03:36:06.748Z,1.38
2022-11-08T03:38:33.348Z,0.55
2022-11-08T03:40:59.993Z,1.45
2022-11-08T03:43:26.856Z,0.90
2022-11-08T03:45:53.452Z,1.48
2022-11-08T03:48:20.476Z,0.80
2022-11-08T03:50:47.385Z,1.20
2022-11-08T03:53:14.000Z,1.45
2022-11-08T03:55:40.630Z,0.60
2022-11-08T03:58:07.254Z,1.23
2022-11-08T04:00:33.853Z,0.73
2022-11-08T04:03:02.899Z,0.70
2022-11-08T04:05:32.126Z,0.80
2022-11-08T04:08:00.735Z,0.77
2022-11-08T04:10:27.449Z,0.75
2022-11-08T04:13:12.609Z,0.88
2022-11-08T04:15:39.407Z,0.60
2022-11-08T04:18:44.338Z,1.27
2022-11-08T04:21:24.440Z,1.20
2022-11-08T04:23:52.713Z,0.70
2022-11-08T04:26:21.477Z,0.55
2022-11-08T04:28:48.104Z,0.82
2022-11-08T04:31:18.171Z,0.70
2022-11-08T04:33:44.889Z,0.60
2022-11-08T04:36:14.627Z,1.02
2022-11-08T04:38:41.459Z,1.23
2022-11-08T04:41:15.791Z,0.80
2022-11-08T04:43:43.026Z,0.90
2022-11-08T04:46:14.550Z,1.92
2022-11-08T04:48:42.130Z,0.70
2022-11-08T04:51:18.441Z,0.70
2022-11-08T04:53:45.870Z,0.63
2022-11-08T04:56:14.895Z,0.90
2022-11-08T04:58:49.287Z,0.68
2022-11-08T05:01:18.634Z,0.80
2022-11-08T05:03:47.303Z,0.80
2022-11-08T05:06:23.141Z,0.70
2022-11-08T05:08:50.264Z,0.73
2022-11-08T05:11:20.409Z,1.08
2022-11-08T05:13:48.061Z,1.05
2022-11-08T05:16:20.828Z,0.80
2022-11-08T05:18:48.130Z,0.70
2022-11-08T05:21:35.685Z,0.80
2022-11-08T05:24:04.276Z,0.88
2022-11-08T05:26:33.742Z,0.55
2022-11-08T05:29:00.421Z,0.80
2022-11-08T05:31:27.089Z,0.57
2022-11-08T05:33:53.730Z,0.60
2022-11-08T05:36:20.578Z,0.70
2022-11-08T05:38:47.270Z,0.90
2022-11-08T05:41:16.309Z,0.70
2022-11-08T05:43:45.357Z,0.88
2022-11-08T05:46:12.326Z,0.60
2022-11-08T05:48:39.551Z,0.55
2022-11-08T05:51:06.242Z,0.60
2022-11-08T05:53:33.111Z,0.55
2022-11-08T05:56:02.076Z,0.55
2022-11-08T05:58:30.231Z,0.68
2022-11-08T06:01:08.498Z,0.70
2022-11-08T06:03:35.749Z,0.75
2022-11-08T06:06:03.993Z,1.65
2022-11-08T06:08:31.033Z,4.00
2022-11-08T06:11:09.650Z,2.20
2022-11-08T06:13:36.782Z,2.53
2022-11-08T06:16:06.316Z,3.90
2022-11-08T06:18:34.444Z,2.30
2022-11-08T06:21:02.758Z,2.13
2022-11-08T06:23:29.800Z,2.10
2022-11-08T06:25:56.397Z,2.10
2022-11-08T06:28:23.073Z,3.45
2022-11-08T06:30:50.619Z,2.08
2022-11-08T06:33:17.943Z,3.00
2022-11-08T06:35:44.815Z,2.85
2022-11-08T06:38:11.670Z,6.07
2022-11-08T06:40:39.330Z,1.48
2022-11-08T06:43:06.506Z,4.88
2022-11-08T06:45:33.313Z,3.38
2022-11-08T06:48:01.747Z,6.93
2022-11-08T06:50:29.844Z,4.90
2022-11-08T06:55:27.107Z,6.15
2022-11-08T06:57:53.967Z,5.63
2022-11-08T07:00:21.602Z,5.82
2022-11-08T07:02:56.111Z,5.80
2022-11-08T07:05:23.696Z,3.85
2022-11-08T07:10:20.609Z,5.07
2022-11-08T07:12:47.729Z,3.47
2022-11-08T07:15:15.211Z,5.88
2022-11-08T07:17:41.923Z,3.97
2022-11-08T07:20:09.105Z,3.90
2022-11-08T07:22:35.795Z,5.95
2022-11-08T07:27:29.128Z,6.40
2022-11-08T07:29:55.724Z,2.53
2022-11-08T07:32:22.368Z,2.65
2022-11-08T07:34:48.959Z,2.42
2022-11-08T07:37:15.553Z,2.92
2022-11-08T07:39:42.114Z,3.33
2022-11-08T07:42:08.722Z,2.08
2022-11-08T07:44:35.319Z,4.80
2022-11-08T07:47:01.943Z,2.55
2022-11-08T07:49:28.525Z,3.83
2022-11-08T07:51:55.126Z,2.67
2022-11-08T07:54:21.724Z,4.90
2022-11-08T07:56:48.304Z,3.08
2022-11-08T07:59:15.475Z,2.75
2022-11-08T08:01:42.118Z,3.58
2022-11-08T08:04:09.423Z,1.77
2022-11-08T08:06:36.011Z,3.78
2022-11-08T08:09:02.793Z,4.53
2022-11-08T08:11:33.520Z,2.28
2022-11-08T08:14:00.555Z,1.83
2022-11-08T08:16:27.147Z,2.15
2022-11-08T08:18:56.601Z,2.97
2022-11-08T08:21:23.967Z,2.53
2022-11-08T08:23:50.566Z,3.67
2022-11-08T08:26:17.516Z,2.97
2022-11-08T08:28:44.130Z,4.82
2022-11-08T08:31:10.795Z,1.90
2022-11-08T08:33:38.082Z,1.70
2022-11-08T08:36:05.330Z,2.53
2022-11-08T08:38:33.871Z,2.70
2022-11-08T08:41:01.471Z,1.48
2022-11-08T08:43:29.709Z,2.80
2022-11-08T08:46:04.482Z,2.05
2022-11-08T08:48:31.919Z,1.63
2022-11-08T08:50:58.704Z,2.38
2022-11-08T08:53:26.323Z,2.22
2022-11-08T08:55:52.908Z,1.30
2022-11-08T08:58:21.329Z,1.65
2022-11-08T09:03:36.117Z,1.27
2022-11-08T09:06:03.468Z,1.40
2022-11-08T09:08:30.531Z,1.35
2022-11-08T09:10:59.188Z,3.28
2022-11-08T09:13:27.914Z,1.90
2022-11-08T09:15:55.348Z,1.58
2022-11-08T09:18:22.459Z,2.95
2022-11-08T09:20:49.238Z,2.20
2022-11-08T09:23:17.773Z,2.42
2022-11-08T09:25:44.955Z,1.88
2022-11-08T09:28:11.559Z,1.52
2022-11-08T09:30:38.215Z,1.42
2022-11-08T09:33:05.243Z,1.42
2022-11-08T09:35:32.055Z,1.42
2022-11-08T09:37:58.982Z,3.28
2022-11-08T09:41:14.889Z,1.83
2022-11-08T09:44:05.482Z,1.33
2022-11-08T09:46:52.897Z,1.10
2022-11-08T09:49:26.713Z,1.40
2022-11-08T09:51:53.338Z,1.92
2022-11-08T09:54:27.699Z,1.40
2022-11-08T09:56:55.666Z,1.65
2022-11-08T09:59:30.123Z,2.28
2022-11-08T10:01:56.817Z,1.20
2022-11-08T10:04:28.419Z,1.40
2022-11-08T10:07:19.807Z,1.05
2022-11-08T10:10:07.365Z,1.05
2022-11-08T10:12:45.184Z,1.42
2022-11-08T10:15:21.315Z,1.42
2022-11-08T10:18:11.608Z,1.48
2022-11-08T10:20:59.366Z,1.20
2022-11-08T10:23:47.968Z,2.85
2022-11-08T10:26:24.118Z,1.38
2022-11-08T10:28:59.487Z,1.10
2022-11-08T10:31:33.823Z,1.98
2022-11-08T10:34:01.874Z,1.45
2022-11-08T10:36:47.664Z,2.45
2022-11-08T10:39:30.000Z,1.23
2022-11-08T10:42:12.560Z,2.25
2022-11-08T10:44:41.246Z,2.47
2022-11-08T10:47:13.432Z,2.03
2022-11-08T10:49:43.397Z,1.27
2022-11-08T10:52:12.750Z,2.08
2022-11-08T10:54:43.535Z,3.47
2022-11-08T10:57:14.027Z,1.00
2022-11-08T10:59:41.430Z,1.58
2022-11-08T11:02:34.118Z,0.82
2022-11-08T11:05:16.054Z,0.88
2022-11-08T11:08:07.064Z,1.27
2022-11-08T11:10:35.548Z,1.10
2022-11-08T11:13:22.599Z,1.88
2022-11-08T11:15:53.448Z,1.00
2022-11-08T11:18:47.494Z,1.35
2022-11-08T19:17:20.816Z,6.32
2022-11-08T19:19:47.451Z,7.45
2022-11-08T19:59:19.330Z,7.68
2022-11-08T20:01:46.874Z,3.50
2022-11-08T20:04:14.664Z,4.93
2022-11-08T20:06:41.744Z,4.30
2022-11-08T20:09:09.491Z,3.45
2022-11-08T20:11:40.038Z,4.38
2022-11-08T20:14:07.773Z,5.35
2022-11-08T20:16:41.778Z,5.10
2022-11-08T20:19:12.363Z,3.90
2022-11-08T20:21:42.401Z,3.53
2022-11-08T20:24:10.444Z,4.35
