createdAt,value
2024-01-05T00:00:11.029Z,7.60
2024-01-05T00:02:38.840Z,7.60
2024-01-05T00:05:07.131Z,7.10
2024-01-05T00:07:34.307Z,7.70
2024-01-05T00:10:01.595Z,6.70
2024-01-05T00:12:28.933Z,7.50
2024-01-05T00:14:56.009Z,8.80
2024-01-05T00:17:23.604Z,6.50
2024-01-05T00:19:51.106Z,7.60
2024-01-05T00:22:18.363Z,7.80
2024-01-05T00:24:45.492Z,8.50
2024-01-05T00:27:12.925Z,8.00
2024-01-05T00:29:40.476Z,7.40
2024-01-05T00:32:08.160Z,7.50
2024-01-05T00:34:36.728Z,8.20
2024-01-05T00:37:04.996Z,7.50
2024-01-05T00:39:32.345Z,7.20
2024-01-05T00:41:59.768Z,7.50
2024-01-05T00:44:28.642Z,7.70
2024-01-05T00:46:56.175Z,8.30
2024-01-05T00:49:24.031Z,7.60
2024-01-05T00:51:51.333Z,7.10
2024-01-05T00:54:18.717Z,7.50
2024-01-05T00:56:46.194Z,6.90
2024-01-05T00:59:13.468Z,8.20
2024-01-05T01:01:40.528Z,7.40
2024-01-05T01:04:07.813Z,7.60
2024-01-05T01:06:34.922Z,7.40
2024-01-05T01:09:02.012Z,8.50
2024-01-05T01:11:29.076Z,7.00
2024-01-05T01:13:56.124Z,7.90
2024-01-05T01:16:23.138Z,7.40
2024-01-05T01:18:50.318Z,7.30
2024-01-05T01:21:17.399Z,8.10
2024-01-05T01:23:44.478Z,7.30
2024-01-05T01:26:11.497Z,7.70
2024-01-05T01:28:38.711Z,7.90
2024-01-05T01:31:05.934Z,8.10
2024-01-05T01:33:33.450Z,7.10
2024-01-05T01:36:00.703Z,8.30
2024-01-05T01:38:27.781Z,8.10
2024-01-05T01:40:56.692Z,7.80
2024-01-05T01:43:25.983Z,8.70
2024-01-05T01:45:54.235Z,7.90
2024-01-05T01:48:21.558Z,8.00
2024-01-05T01:50:48.722Z,7.80
2024-01-05T01:53:15.748Z,8.60
2024-01-05T01:55:42.843Z,8.50
2024-01-05T01:58:09.930Z,8.60
2024-01-05T02:00:37.037Z,8.70
2024-01-05T02:03:05.126Z,8.80
2024-01-05T02:05:32.260Z,8.20
2024-01-05T02:07:59.316Z,8.20
2024-01-05T02:10:26.317Z,8.70
2024-01-05T02:12:53.260Z,9.30
2024-01-05T02:15:20.267Z,8.60
2024-01-05T02:17:47.640Z,8.50
2024-01-05T02:20:14.643Z,8.80
2024-01-05T02:22:44.615Z,8.60
2024-01-05T02:25:11.766Z,8.90
2024-01-05T02:27:38.920Z,8.70
2024-01-05T02:30:06.419Z,7.80
2024-01-05T02:32:33.855Z,8.00
2024-01-05T02:35:00.972Z,9.50
2024-01-05T02:37:30.568Z,8.20
2024-01-05T02:39:57.717Z,8.40
2024-01-05T02:42:24.656Z,8.50
2024-01-05T02:44:51.809Z,8.40
2024-01-05T02:47:18.945Z,8.80
2024-01-05T02:49:46.093Z,8.80
2024-01-05T02:52:13.245Z,8.50
2024-01-05T02:54:40.372Z,8.90
2024-01-05T02:57:07.328Z,9.00
2024-01-05T02:59:36.166Z,9.20
2024-01-05T03:02:03.163Z,10.20
2024-01-05T03:04:30.399Z,9.20
2024-01-05T03:06:57.682Z,8.90
2024-01-05T03:09:24.875Z,8.90
2024-01-05T03:11:51.910Z,8.80
2024-01-05T03:14:18.902Z,9.00
2024-01-05T03:16:46.161Z,9.40
2024-01-05T03:19:13.529Z,9.00
2024-01-05T03:21:40.557Z,7.60
2024-01-05T03:24:07.669Z,9.30
2024-01-05T03:26:34.741Z,9.40
2024-01-05T03:29:02.247Z,9.00
2024-01-05T03:31:29.566Z,8.40
2024-01-05T03:33:56.714Z,9.60
2024-01-05T03:36:23.793Z,8.30
2024-01-05T03:38:51.221Z,8.60
2024-01-05T03:41:18.203Z,8.50
2024-01-05T03:43:45.394Z,9.00
2024-01-05T03:46:13.069Z,8.50
2024-01-05T03:48:40.339Z,9.20
2024-01-05T03:51:07.476Z,7.80
2024-01-05T03:53:34.539Z,9.50
2024-01-05T03:56:01.809Z,8.20
2024-01-05T03:58:29.818Z,8.80
2024-01-05T04:00:57.406Z,9.00
2024-01-05T04:03:24.735Z,10.00
2024-01-05T04:05:52.052Z,9.60
2024-01-05T04:08:19.053Z,8.90
2024-01-05T04:10:46.050Z,8.90
2024-01-05T04:13:13.210Z,8.40
2024-01-05T04:15:40.650Z,9.10
2024-01-05T04:18:07.834Z,8.90
2024-01-05T04:20:34.957Z,8.60
2024-01-05T04:23:02.156Z,9.10
2024-01-05T04:25:29.208Z,9.10
2024-01-05T04:27:56.177Z,9.40
2024-01-05T04:30:23.366Z,9.10
2024-01-05T04:32:50.493Z,9.10
2024-01-05T04:35:17.696Z,8.20
2024-01-05T04:37:44.723Z,9.00
2024-01-05T04:40:12.209Z,9.20
2024-01-05T04:42:40.194Z,9.60
2024-01-05T04:45:08.442Z,7.90
2024-01-05T04:47:36.456Z,8.10
2024-01-05T04:50:06.138Z,8.00
2024-01-05T04:52:35.737Z,8.00
2024-01-05T04:55:02.729Z,8.20
2024-01-05T04:57:30.032Z,8.20
2024-01-05T04:59:57.125Z,8.00
2024-01-05T05:02:24.427Z,8.30
2024-01-05T05:04:51.894Z,7.70
2024-01-05T05:07:18.934Z,7.40
2024-01-05T05:09:45.897Z,7.70
2024-01-05T05:12:13.020Z,8.20
2024-01-05T05:14:40.230Z,9.20
2024-01-05T05:17:07.315Z,8.20
2024-01-05T05:19:34.526Z,7.40
2024-01-05T05:22:01.538Z,7.50
2024-01-05T05:24:28.541Z,8.50
2024-01-05T05:26:55.607Z,8.00
2024-01-05T05:29:22.756Z,7.60
2024-01-05T05:31:49.692Z,7.90
2024-01-05T05:34:18.547Z,7.60
2024-01-05T05:36:45.943Z,8.30
2024-01-05T05:39:13.298Z,7.80
2024-01-05T05:41:40.259Z,8.10
2024-01-05T05:44:07.319Z,7.90
2024-01-05T05:46:34.446Z,7.60
2024-01-05T05:49:01.769Z,7.70
2024-01-05T05:51:29.111Z,8.30
2024-01-05T05:53:56.084Z,7.40
2024-01-05T05:56:23.169Z,8.40
2024-01-05T05:58:50.735Z,8.20
2024-01-05T06:01:17.936Z,7.70
2024-01-05T06:03:45.069Z,7.60
2024-01-05T06:06:23.237Z,7.10
2024-01-05T06:08:50.625Z,8.90
2024-01-05T06:11:17.532Z,8.40
2024-01-05T06:13:44.790Z,8.70
2024-01-05T06:16:12.035Z,8.30
2024-01-05T06:18:39.574Z,8.60
2024-01-05T06:21:07.747Z,7.50
2024-01-05T06:23:35.077Z,7.90
2024-01-05T06:26:02.021Z,7.90
2024-01-05T06:28:29.234Z,7.50
2024-01-05T06:30:56.472Z,7.50
2024-01-05T06:33:23.682Z,8.00
2024-01-05T06:35:50.878Z,7.20
2024-01-05T06:38:17.990Z,8.00
2024-01-05T06:40:45.189Z,6.40
2024-01-05T06:43:12.224Z,6.10
2024-01-05T06:45:39.709Z,6.70
2024-01-05T06:48:07.548Z,6.60
2024-01-05T06:50:37.401Z,6.10
2024-01-05T06:53:04.752Z,6.20
2024-01-05T06:55:31.915Z,6.20
2024-01-05T06:57:59.014Z,6.00
2024-01-05T07:00:26.055Z,7.10
2024-01-05T07:02:53.210Z,7.30
2024-01-05T07:05:20.641Z,8.00
2024-01-05T07:07:47.713Z,6.50
2024-01-05T07:10:14.982Z,7.00
2024-01-05T07:12:42.203Z,7.30
2024-01-05T07:15:09.677Z,7.60
2024-01-05T07:17:37.248Z,7.70
2024-01-05T07:20:04.657Z,7.20
2024-01-05T07:22:32.193Z,7.90
2024-01-05T07:24:59.918Z,7.80
2024-01-05T07:27:27.173Z,7.30
2024-01-05T07:29:56.339Z,7.00
2024-01-05T07:32:23.435Z,7.40
2024-01-05T07:34:50.651Z,8.00
2024-01-05T07:37:18.599Z,7.30
2024-01-05T07:39:45.510Z,7.50
2024-01-05T07:42:12.522Z,6.30
2024-01-05T07:44:40.426Z,8.20
2024-01-05T07:47:07.470Z,7.70
2024-01-05T07:49:35.517Z,6.90
2024-01-05T07:52:02.560Z,7.80
2024-01-05T07:54:29.945Z,7.40
2024-01-05T07:56:57.041Z,7.10
2024-01-05T07:59:25.278Z,7.70
2024-01-05T08:01:53.241Z,7.30
2024-01-05T08:04:20.513Z,7.30
2024-01-05T08:06:52.267Z,7.40
2024-01-05T08:09:19.721Z,8.00
2024-01-05T08:11:47.331Z,6.70
2024-01-05T08:14:14.665Z,7.40
2024-01-05T08:16:41.598Z,7.10
2024-01-05T08:19:08.817Z,8.30
2024-01-05T08:21:35.983Z,7.50
2024-01-05T08:24:03.456Z,7.30
2024-01-05T08:26:30.999Z,8.50
2024-01-05T08:28:58.021Z,9.60
2024-01-05T08:31:25.227Z,10.10
2024-01-05T08:33:52.476Z,9.40
2024-01-05T08:36:19.614Z,10.90
2024-01-05T08:38:46.527Z,9.80
2024-01-05T08:41:14.058Z,10.10
2024-01-05T08:43:45.177Z,10.30
2024-01-05T08:46:12.422Z,11.10
2024-01-05T08:48:39.779Z,11.50
2024-01-05T08:51:07.081Z,10.30
2024-01-05T08:53:33.992Z,11.30
2024-01-05T08:56:01.012Z,11.70
2024-01-05T08:58:28.274Z,11.70
2024-01-05T09:00:55.745Z,13.10
2024-01-05T09:03:23.064Z,12.30
2024-01-05T09:05:51.330Z,13.40
2024-01-05T09:08:19.723Z,12.10
2024-01-05T09:10:46.911Z,12.10
2024-01-05T09:13:13.896Z,10.50
2024-01-05T09:15:40.812Z,10.60
2024-01-05T09:18:08.038Z,10.70
2024-01-05T09:20:35.058Z,11.20
2024-01-05T09:23:02.032Z,11.00
2024-01-05T09:25:30.609Z,12.10
2024-01-05T09:28:01.004Z,11.60
2024-01-05T09:30:28.368Z,11.40
2024-01-05T09:32:55.579Z,11.20
2024-01-05T09:35:23.320Z,10.30
2024-01-05T09:37:51.326Z,11.10
2024-01-05T09:40:18.424Z,11.70
2024-01-05T09:42:53.092Z,10.80
2024-01-05T09:45:22.993Z,10.00
2024-01-05T09:47:50.869Z,9.90
2024-01-05T09:50:18.947Z,10.80
2024-01-05T09:52:46.314Z,11.30
2024-01-05T09:55:13.298Z,11.30
2024-01-05T09:57:41.813Z,10.60
2024-01-05T10:00:16.325Z,11.70
2024-01-05T10:02:48.093Z,11.20
2024-01-05T10:05:15.069Z,11.70
2024-01-05T10:07:45.320Z,12.00
2024-01-05T10:10:13.983Z,11.00
2024-01-05T10:12:41.680Z,11.90
2024-01-05T10:15:09.267Z,12.00
2024-01-05T10:17:36.579Z,12.00
2024-01-05T10:20:15.354Z,12.60
2024-01-05T10:22:44.287Z,11.50
2024-01-05T10:25:18.355Z,11.60
2024-01-05T10:27:47.896Z,11.70
2024-01-05T10:30:26.578Z,11.10
2024-01-05T10:33:06.033Z,12.10
2024-01-05T10:35:37.073Z,11.60
2024-01-05T10:38:13.416Z,11.10
2024-01-05T10:40:40.713Z,11.90
2024-01-05T10:43:15.873Z,12.80
2024-01-05T10:45:44.350Z,12.30
2024-01-05T10:48:15.107Z,12.10
2024-01-05T10:50:44.911Z,13.00
2024-01-05T10:53:12.161Z,12.50
2024-01-05T10:55:39.454Z,12.00
2024-01-05T10:58:07.865Z,11.50
2024-01-05T11:00:35.883Z,11.40
2024-01-05T11:03:29.647Z,11.80
2024-01-05T11:05:57.082Z,11.10
2024-01-05T11:08:25.041Z,11.20
2024-01-05T11:10:57.341Z,11.50
2024-01-05T11:16:40.058Z,11.00
2024-01-05T11:19:48.454Z,10.90
2024-01-05T11:24:22.515Z,10.60
2024-01-05T11:26:49.923Z,11.80
2024-01-05T11:29:50.563Z,10.80
2024-01-05T11:32:41.028Z,12.00
2024-01-05T11:35:18.290Z,11.80
2024-01-05T11:37:46.194Z,13.00
2024-01-05T23:42:51.221Z,8.90
2024-01-05T23:45:18.644Z,8.10
2024-01-05T23:47:46.235Z,8.50
2024-01-05T23:50:13.767Z,5.80
2024-01-05T23:52:41.082Z,7.50
2024-01-05T23:55:09.048Z,8.20
2024-01-05T23:57:36.398Z,4.20
