createdAt,value
2023-06-05T00:02:14.242Z,22.23
2023-06-05T00:05:16.524Z,21.40
2023-06-05T00:08:18.458Z,25.57
2023-06-05T00:11:21.380Z,17.37
2023-06-05T00:14:23.552Z,19.77
2023-06-05T00:17:25.943Z,23.90
2023-06-05T00:20:27.885Z,26.63
2023-06-05T00:23:30.436Z,29.17
2023-06-05T00:26:32.402Z,50.57
2023-06-05T00:29:34.841Z,61.90
2023-06-05T00:32:37.634Z,56.77
2023-06-05T00:35:40.924Z,46.13
2023-06-05T00:38:42.921Z,29.63
2023-06-05T00:41:45.765Z,26.43
2023-06-05T00:44:49.498Z,25.53
2023-06-05T00:47:52.240Z,37.67
2023-06-05T00:50:54.317Z,48.60
2023-06-05T00:53:56.673Z,25.83
2023-06-05T00:56:59.092Z,32.60
2023-06-05T01:00:03.252Z,29.90
2023-06-05T01:03:05.513Z,25.90
2023-06-05T01:06:08.443Z,25.27
2023-06-05T01:09:11.524Z,27.07
2023-06-05T01:12:31.188Z,23.80
2023-06-05T01:15:34.968Z,25.50
2023-06-05T01:18:41.717Z,28.60
2023-06-05T01:21:44.382Z,37.20
2023-06-05T01:24:48.542Z,27.63
2023-06-05T01:28:16.421Z,32.10
2023-06-05T01:31:22.796Z,23.90
2023-06-05T01:34:27.143Z,21.07
2023-06-05T01:37:37.516Z,20.60
2023-06-05T01:40:41.131Z,14.97
2023-06-05T01:43:45.914Z,9.40
2023-06-05T01:46:48.707Z,10.57
2023-06-05T01:49:51.056Z,10.63
2023-06-05T01:52:53.503Z,12.50
2023-06-05T01:55:59.682Z,12.13
2023-06-05T01:59:07.810Z,10.47
2023-06-05T02:02:10.428Z,11.97
2023-06-05T02:05:14.088Z,18.87
2023-06-05T02:08:20.471Z,10.37
2023-06-05T02:11:22.577Z,10.73
2023-06-05T02:14:26.014Z,18.70
2023-06-05T02:17:28.394Z,13.30
2023-06-05T02:20:32.009Z,42.17
2023-06-05T02:23:34.369Z,17.90
2023-06-05T02:26:36.722Z,15.33
2023-06-05T02:29:38.922Z,15.00
2023-06-05T02:32:47.201Z,17.33
2023-06-05T02:35:49.435Z,16.13
2023-06-05T02:38:53.166Z,16.93
2023-06-05T02:41:57.074Z,19.27
2023-06-05T02:44:59.359Z,20.63
2023-06-05T02:48:01.430Z,19.50
2023-06-05T02:51:04.617Z,14.87
2023-06-05T02:54:06.721Z,22.93
2023-06-05T02:57:09.324Z,16.23
2023-06-05T03:00:17.941Z,15.17
2023-06-05T03:03:21.339Z,21.83
2023-06-05T03:06:28.468Z,19.20
2023-06-05T03:09:33.661Z,15.63
2023-06-05T03:12:35.660Z,14.37
2023-06-05T03:15:38.057Z,14.73
2023-06-05T03:18:40.122Z,12.23
2023-06-05T03:21:43.951Z,37.13
2023-06-05T03:24:46.599Z,17.87
2023-06-05T03:27:49.690Z,21.27
2023-06-05T03:30:51.741Z,20.07
2023-06-05T03:33:54.178Z,31.13
2023-06-05T03:36:59.780Z,36.00
2023-06-05T03:40:02.112Z,35.50
2023-06-05T03:43:04.109Z,31.73
2023-06-05T03:46:06.606Z,19.93
2023-06-05T03:49:10.650Z,17.67
2023-06-05T03:52:15.534Z,21.70
2023-06-05T03:55:17.734Z,19.67
2023-06-05T03:58:20.384Z,25.30
2023-06-05T04:01:22.376Z,28.07
2023-06-05T04:04:24.697Z,34.67
2023-06-05T04:07:26.754Z,30.87
2023-06-05T04:10:29.481Z,52.20
2023-06-05T04:13:31.457Z,49.83
2023-06-05T04:16:35.265Z,41.33
2023-06-05T04:19:37.313Z,36.45
2023-06-05T04:22:39.626Z,42.70
2023-06-05T04:25:46.796Z,30.40
2023-06-05T04:28:51.971Z,37.42
2023-06-05T04:31:55.034Z,21.77
2023-06-05T04:34:57.297Z,7.00
2023-06-05T04:38:00.220Z,11.38
2023-06-05T04:41:02.531Z,7.53
2023-06-05T04:44:04.664Z,16.90
2023-06-05T04:47:07.668Z,12.73
2023-06-05T04:50:10.312Z,9.57
2023-06-05T04:53:12.589Z,11.52
2023-06-05T04:56:14.554Z,11.48
2023-06-05T04:59:16.773Z,60.35
2023-06-05T05:02:18.914Z,10.32
2023-06-05T05:05:21.241Z,11.10
2023-06-05T05:08:23.240Z,7.57
2023-06-05T05:11:25.707Z,16.48
2023-06-05T05:14:28.767Z,15.43
2023-06-05T05:17:32.369Z,13.85
2023-06-05T05:20:35.563Z,16.90
2023-06-05T05:23:37.959Z,12.07
2023-06-05T05:26:42.896Z,22.88
2023-06-05T05:29:45.137Z,10.15
2023-06-05T05:32:47.200Z,12.77
2023-06-05T05:35:49.599Z,16.77
2023-06-05T05:38:51.642Z,11.13
2023-06-05T05:41:54.041Z,16.02
2023-06-05T05:44:56.082Z,6.75
2023-06-05T05:47:58.601Z,4.25
2023-06-05T05:51:00.905Z,6.75
2023-06-05T05:54:03.198Z,8.35
2023-06-05T05:57:05.967Z,10.05
2023-06-05T06:00:13.343Z,8.50
2023-06-05T06:03:17.335Z,18.05
2023-06-05T06:06:19.815Z,5.57
2023-06-05T06:09:21.882Z,5.65
2023-06-05T06:12:24.145Z,7.68
2023-06-05T06:15:26.437Z,3.97
2023-06-05T06:18:28.736Z,7.45
2023-06-05T06:21:30.843Z,8.85
2023-06-05T06:24:33.126Z,9.75
2023-06-05T06:27:36.086Z,4.78
2023-06-05T06:30:38.624Z,11.18
2023-06-05T06:33:40.601Z,6.72
2023-06-05T06:36:44.941Z,6.18
2023-06-05T06:39:47.521Z,3.63
2023-06-05T06:42:51.746Z,3.72
2023-06-05T06:45:54.132Z,7.97
2023-06-05T06:48:56.660Z,5.57
2023-06-05T06:51:58.986Z,3.85
2023-06-05T06:55:01.313Z,50.00
2023-06-05T06:58:03.580Z,17.70
2023-06-05T07:01:06.681Z,3.13
2023-06-05T07:04:08.899Z,16.55
2023-06-05T07:07:13.435Z,8.23
2023-06-05T07:10:15.637Z,3.10
2023-06-05T07:13:17.972Z,4.80
2023-06-05T07:16:19.931Z,8.10
2023-06-05T07:19:22.368Z,10.50
2023-06-05T07:22:27.979Z,2.78
2023-06-05T07:25:30.427Z,6.53
2023-06-05T07:28:32.466Z,6.25
2023-06-05T07:31:34.759Z,2.17
2023-06-05T07:34:37.274Z,6.45
2023-06-05T07:37:40.672Z,3.10
2023-06-05T07:40:42.658Z,4.57
2023-06-05T07:43:45.069Z,3.13
2023-06-05T07:46:49.132Z,3.92
2023-06-05T07:50:04.537Z,2.70
2023-06-05T07:53:06.593Z,3.05
2023-06-05T07:56:08.935Z,2.33
2023-06-05T07:59:11.606Z,1.45
2023-06-05T08:02:13.905Z,1.55
2023-06-05T08:05:18.341Z,2.08
2023-06-05T08:08:21.030Z,2.85
2023-06-05T08:11:23.801Z,5.75
2023-06-05T08:14:26.117Z,3.05
2023-06-05T08:17:29.945Z,12.90
2023-06-05T08:20:32.231Z,3.33
2023-06-05T08:23:34.662Z,2.58
2023-06-05T08:26:37.534Z,2.13
2023-06-05T08:29:39.548Z,8.85
2023-06-05T08:32:42.017Z,1.65
2023-06-05T08:35:44.068Z,7.93
2023-06-05T08:38:46.394Z,6.65
2023-06-05T08:41:53.083Z,2.90
2023-06-05T08:45:02.447Z,9.27
2023-06-05T08:48:06.778Z,5.85
2023-06-05T08:51:14.658Z,3.70
2023-06-05T08:54:18.279Z,2.72
2023-06-05T08:57:22.257Z,2.33
2023-06-05T09:00:26.850Z,2.10
2023-06-05T09:03:29.241Z,2.13
2023-06-05T09:06:34.766Z,2.53
2023-06-05T09:09:37.247Z,2.85
2023-06-05T09:13:02.454Z,3.10
2023-06-05T09:16:04.762Z,4.13
2023-06-05T09:19:07.468Z,2.78
2023-06-05T09:22:11.377Z,3.65
2023-06-05T09:25:13.428Z,4.20
2023-06-05T09:28:16.709Z,8.23
2023-06-05T09:31:19.742Z,16.38
2023-06-05T09:34:31.494Z,2.28
2023-06-05T09:37:38.962Z,6.82
2023-06-05T09:40:42.303Z,3.67
2023-06-05T09:43:44.986Z,1.50
2023-06-05T09:46:55.414Z,2.20
2023-06-05T09:49:57.602Z,4.07
2023-06-05T09:53:00.960Z,1.30
2023-06-05T09:56:03.516Z,3.13
2023-06-05T09:59:07.125Z,2.70
2023-06-05T10:02:09.420Z,2.00
2023-06-05T10:05:14.267Z,3.92
2023-06-05T10:08:17.571Z,2.15
2023-06-05T10:11:24.440Z,5.78
2023-06-05T10:14:26.511Z,3.42
2023-06-05T10:17:29.498Z,4.10
2023-06-05T10:20:33.298Z,3.30
2023-06-05T10:23:37.087Z,2.65
2023-06-05T10:27:13.799Z,1.80
2023-06-05T10:30:42.477Z,80.78
2023-06-05T10:34:00.309Z,1.90
2023-06-05T10:37:33.270Z,3.15
2023-06-05T10:40:35.671Z,4.45
2023-06-05T10:43:49.187Z,6.28
2023-06-05T10:46:51.289Z,2.65
2023-06-05T10:50:22.309Z,8.45
2023-06-05T10:53:46.105Z,2.75
2023-06-05T10:57:04.667Z,3.58
2023-06-05T11:00:10.192Z,3.08
2023-06-05T11:03:12.517Z,2.00
2023-06-05T11:06:14.583Z,1.80
2023-06-05T11:09:17.043Z,2.10
2023-06-05T11:12:19.178Z,3.03
2023-06-05T11:15:40.159Z,2.67
2023-06-05T11:18:42.258Z,2.63
2023-06-05T11:22:10.473Z,6.70
2023-06-05T11:25:19.079Z,3.38
2023-06-05T11:28:42.546Z,4.20
2023-06-05T11:31:45.863Z,9.82
2023-06-05T11:34:48.618Z,12.07
2023-06-05T11:38:19.842Z,4.35
2023-06-05T11:41:25.849Z,3.10
2023-06-05T11:44:36.365Z,2.60
2023-06-05T11:47:40.502Z,3.95
2023-06-05T11:51:05.221Z,1.70
2023-06-05T11:54:15.693Z,2.33
2023-06-05T11:57:18.775Z,3.67
2023-06-05T12:00:25.128Z,1.77
2023-06-05T12:03:29.640Z,5.55
2023-06-05T12:06:32.362Z,1.90
2023-06-05T12:09:34.731Z,12.65
2023-06-05T12:12:52.904Z,3.33
2023-06-05T12:16:01.785Z,2.10
2023-06-05T12:19:15.890Z,4.38
2023-06-05T12:22:18.524Z,2.38
2023-06-05T12:25:24.372Z,2.45
2023-06-05T12:28:27.938Z,2.60
2023-06-05T12:31:40.470Z,4.43
2023-06-05T12:35:00.057Z,6.40
2023-06-05T12:38:03.771Z,3.30
2023-06-05T12:41:09.280Z,1.90
2023-06-05T12:44:11.743Z,8.45
2023-06-05T12:47:13.921Z,4.03
2023-06-05T12:50:17.039Z,3.33
2023-06-05T12:53:19.349Z,1.63
2023-06-05T12:56:28.241Z,2.58
2023-06-05T12:59:32.437Z,5.68
2023-06-05T13:02:37.487Z,9.18
2023-06-05T13:05:39.818Z,5.13
2023-06-05T13:08:42.155Z,3.38
2023-06-05T13:11:44.651Z,3.65
2023-06-05T13:14:46.847Z,6.03
2023-06-05T13:17:50.826Z,4.40
2023-06-05T13:20:53.190Z,2.80
2023-06-05T13:23:55.234Z,4.93
2023-06-05T13:27:00.496Z,3.85
2023-06-05T13:30:06.297Z,10.63
2023-06-05T13:33:08.752Z,5.05
2023-06-05T13:36:11.062Z,9.50
2023-06-05T13:39:13.419Z,5.32
2023-06-05T13:42:16.019Z,28.17
2023-06-05T13:45:18.417Z,2.28
2023-06-05T13:48:20.606Z,5.00
2023-06-05T13:51:23.049Z,49.92
2023-06-05T13:54:25.082Z,3.75
2023-06-05T13:57:28.885Z,7.38
2023-06-05T14:00:31.398Z,2.30
2023-06-05T14:03:33.734Z,6.32
2023-06-05T14:06:39.553Z,2.08
2023-06-05T14:09:42.323Z,2.97
2023-06-05T14:12:44.437Z,8.10
2023-06-05T14:15:46.852Z,3.08
2023-06-05T14:18:49.354Z,4.68
2023-06-05T14:21:51.919Z,8.32
2023-06-05T14:24:54.017Z,4.47
2023-06-05T14:27:57.302Z,1.95
2023-06-05T14:30:59.447Z,8.55
2023-06-05T14:34:01.806Z,1.95
2023-06-05T14:37:04.053Z,4.97
2023-06-05T14:40:07.139Z,5.35
2023-06-05T14:43:09.328Z,4.05
2023-06-05T14:46:11.973Z,5.35
2023-06-05T14:49:14.213Z,12.10
2023-06-05T14:52:16.723Z,2.58
2023-06-05T14:55:18.727Z,4.45
2023-06-05T14:58:21.026Z,7.97
2023-06-05T15:01:23.161Z,2.40
2023-06-05T15:04:26.645Z,6.53
2023-06-05T15:07:48.909Z,4.32
2023-06-05T15:10:51.794Z,3.47
2023-06-05T15:13:53.795Z,4.05
2023-06-05T15:16:56.373Z,6.32
2023-06-05T15:19:58.414Z,2.35
2023-06-05T15:23:15.762Z,10.90
2023-06-05T15:26:18.953Z,8.93
2023-06-05T15:29:21.346Z,3.78
2023-06-05T15:32:23.466Z,2.33
2023-06-05T15:35:28.226Z,4.95
2023-06-05T15:38:30.514Z,7.80
2023-06-05T15:41:32.758Z,9.60
2023-06-05T15:44:34.821Z,19.33
2023-06-05T15:47:38.114Z,3.40
2023-06-05T15:50:41.175Z,4.25
2023-06-05T15:53:54.383Z,22.98
2023-06-05T15:57:09.321Z,3.95
2023-06-05T16:00:12.821Z,4.32
2023-06-05T16:03:18.506Z,3.85
2023-06-05T16:06:21.518Z,3.47
2023-06-05T16:09:24.681Z,6.38
2023-06-05T16:12:27.085Z,10.05
2023-06-05T16:15:29.082Z,3.25
2023-06-05T16:18:31.402Z,3.30
2023-06-05T16:21:35.446Z,4.50
2023-06-05T16:24:38.422Z,2.17
2023-06-05T16:27:40.636Z,3.35
2023-06-05T16:30:43.268Z,3.03
2023-06-05T16:33:45.602Z,3.63
2023-06-05T16:36:47.900Z,1.98
2023-06-05T16:39:51.234Z,4.13
2023-06-05T16:42:53.512Z,3.95
2023-06-05T16:45:56.036Z,2.03
2023-06-05T16:48:58.573Z,3.17
2023-06-05T16:52:00.961Z,5.97
2023-06-05T16:55:04.463Z,2.30
2023-06-05T16:58:06.529Z,4.60
2023-06-05T17:01:09.867Z,2.42
2023-06-05T17:04:12.967Z,2.33
2023-06-05T17:07:15.949Z,3.53
2023-06-05T17:10:18.297Z,2.92
2023-06-05T17:13:20.759Z,2.38
2023-06-05T17:16:22.880Z,4.63
2023-06-05T17:19:25.849Z,5.10
2023-06-05T17:22:28.168Z,4.07
2023-06-05T17:25:30.594Z,3.40
2023-06-05T17:28:32.602Z,3.97
2023-06-05T17:31:34.931Z,3.72
2023-06-05T17:34:37.087Z,2.92
2023-06-05T17:37:39.643Z,3.42
2023-06-05T17:40:42.092Z,2.30
2023-06-05T17:43:44.550Z,2.97
2023-06-05T17:46:47.471Z,3.47
2023-06-05T17:49:50.493Z,4.78
2023-06-05T17:52:52.710Z,4.93
2023-06-05T17:55:55.066Z,2.30
2023-06-05T17:58:57.049Z,3.20
2023-06-05T18:02:00.734Z,2.65
2023-06-05T18:05:04.209Z,3.65
2023-06-05T18:08:06.714Z,4.43
2023-06-05T18:11:08.887Z,4.97
2023-06-05T18:14:11.743Z,3.25
2023-06-05T18:17:14.361Z,4.13
2023-06-05T18:20:16.755Z,4.93
2023-06-05T18:23:18.760Z,3.20
2023-06-05T18:26:21.488Z,4.43
2023-06-05T18:29:23.646Z,5.13
2023-06-05T18:32:27.060Z,4.03
2023-06-05T18:35:29.563Z,5.07
2023-06-05T18:38:32.818Z,5.25
2023-06-05T18:41:34.798Z,2.60
2023-06-05T18:44:37.603Z,3.65
2023-06-05T18:47:39.819Z,2.85
2023-06-05T18:50:42.180Z,3.33
2023-06-05T18:53:45.548Z,6.00
2023-06-05T18:56:50.183Z,3.95
2023-06-05T18:59:53.373Z,4.40
2023-06-05T19:02:56.171Z,3.55
2023-06-05T19:05:58.294Z,3.85
2023-06-05T19:09:00.681Z,5.15
2023-06-05T19:12:03.358Z,6.00
2023-06-05T19:15:06.756Z,9.52
2023-06-05T19:18:09.026Z,7.88
2023-06-05T19:21:13.141Z,8.90
2023-06-05T19:24:15.084Z,16.23
2023-06-05T19:27:18.634Z,5.00
2023-06-05T19:30:21.335Z,6.10
2023-06-05T19:33:23.657Z,8.15
2023-06-05T19:36:25.767Z,6.30
2023-06-05T19:39:29.085Z,7.75
2023-06-05T19:42:31.172Z,16.27
2023-06-05T19:45:33.578Z,6.30
2023-06-05T19:48:35.733Z,7.68
2023-06-05T19:51:43.381Z,5.85
2023-06-05T19:54:45.471Z,11.43
2023-06-05T19:57:47.772Z,40.95
2023-06-05T20:00:49.715Z,34.25
2023-06-05T20:03:52.080Z,29.67
2023-06-05T20:06:54.296Z,11.57
2023-06-05T20:09:57.385Z,14.35
2023-06-05T20:12:59.366Z,10.63
2023-06-05T20:16:01.660Z,25.20
2023-06-05T20:19:03.684Z,26.35
2023-06-05T20:22:07.447Z,18.10
2023-06-05T20:25:10.379Z,17.80
2023-06-05T20:28:12.695Z,27.90
2023-06-05T20:31:15.689Z,19.95
2023-06-05T20:34:18.441Z,21.02
2023-06-05T20:37:31.046Z,12.93
2023-06-05T20:40:38.854Z,6.70
2023-06-05T20:43:42.930Z,9.95
2023-06-05T20:46:47.323Z,14.40
2023-06-05T20:49:50.580Z,9.13
2023-06-05T20:52:54.700Z,6.93
2023-06-05T20:55:57.106Z,12.15
2023-06-05T20:59:02.570Z,10.48
2023-06-05T21:02:04.918Z,8.88
2023-06-05T21:05:08.215Z,8.88
2023-06-05T21:08:10.308Z,7.05
2023-06-05T21:11:12.894Z,8.50
2023-06-05T21:14:14.946Z,9.02
2023-06-05T21:17:17.243Z,10.23
2023-06-05T21:20:19.345Z,17.17
2023-06-05T21:23:21.650Z,6.07
2023-06-05T21:26:24.566Z,8.70
2023-06-05T21:29:28.543Z,7.53
2023-06-05T21:32:30.766Z,5.72
2023-06-05T21:35:33.602Z,11.27
2023-06-05T21:38:35.640Z,9.77
2023-06-05T21:41:37.931Z,7.50
2023-06-05T21:44:44.228Z,5.82
2023-06-05T21:47:46.554Z,5.03
2023-06-05T21:50:48.807Z,4.53
2023-06-05T21:53:51.328Z,6.47
2023-06-05T21:56:54.544Z,3.50
2023-06-05T21:59:57.399Z,8.68
2023-06-05T22:02:59.705Z,16.75
2023-06-05T22:06:02.635Z,8.40
2023-06-05T22:09:05.942Z,10.52
2023-06-05T22:12:12.880Z,9.32
2023-06-05T22:15:17.899Z,9.45
2023-06-05T22:18:26.854Z,5.93
2023-06-05T22:21:33.510Z,31.70
2023-06-05T22:24:38.322Z,21.42
2023-06-05T22:27:40.596Z,10.35
2023-06-05T22:30:42.887Z,12.57
2023-06-05T22:33:46.022Z,5.53
2023-06-05T22:36:48.898Z,12.43
2023-06-05T22:39:51.348Z,8.52
2023-06-05T22:42:53.591Z,8.50
2023-06-05T22:45:56.504Z,7.55
2023-06-05T22:48:58.771Z,6.00
2023-06-05T22:52:00.827Z,8.98
2023-06-05T22:55:03.757Z,13.80
2023-06-05T22:58:05.738Z,7.40
2023-06-05T23:01:08.685Z,6.97
2023-06-05T23:04:14.171Z,5.65
2023-06-05T23:07:16.737Z,7.50
2023-06-05T23:10:18.735Z,5.82
2023-06-05T23:13:22.605Z,7.75
2023-06-05T23:16:25.016Z,9.32
2023-06-05T23:19:28.902Z,7.72
2023-06-05T23:22:30.945Z,8.95
2023-06-05T23:25:35.875Z,8.10
2023-06-05T23:28:38.224Z,16.58
2023-06-05T23:31:40.589Z,18.65
2023-06-05T23:34:42.615Z,15.10
2023-06-05T23:37:44.877Z,19.77
2023-06-05T23:40:46.849Z,18.23
2023-06-05T23:43:50.595Z,11.50
2023-06-05T23:46:52.566Z,19.85
2023-06-05T23:49:54.842Z,17.25
2023-06-05T23:52:57.278Z,17.90
2023-06-05T23:55:59.494Z,19.90
2023-06-05T23:59:01.563Z,16.73
