createdAt,value
2022-12-29T00:00:33.564Z,12.11
2022-12-29T00:05:34.897Z,12.17
2022-12-29T00:10:36.223Z,12.28
2022-12-29T00:15:37.681Z,12.30
2022-12-29T00:20:59.432Z,12.25
2022-12-29T00:26:23.081Z,12.28
2022-12-29T00:31:50.575Z,12.24
2022-12-29T00:36:52.027Z,12.33
2022-12-29T00:42:12.230Z,12.40
2022-12-29T00:47:13.615Z,12.53
2022-12-29T00:52:15.589Z,12.55
2022-12-29T00:57:16.962Z,12.63
2022-12-29T01:02:19.552Z,12.76
2022-12-29T01:07:21.035Z,12.74
2022-12-29T01:12:41.166Z,12.78
2022-12-29T01:17:42.921Z,12.79
2022-12-29T01:22:44.695Z,12.80
2022-12-29T01:27:46.104Z,12.83
2022-12-29T01:32:47.433Z,12.86
2022-12-29T01:37:48.751Z,12.84
2022-12-29T01:42:50.219Z,12.81
2022-12-29T01:47:55.468Z,12.76
2022-12-29T01:53:08.471Z,12.78
2022-12-29T01:58:11.849Z,12.75
2022-12-29T02:03:13.586Z,12.70
2022-12-29T02:08:15.773Z,12.64
2022-12-29T02:13:18.383Z,12.65
2022-12-29T02:18:31.759Z,12.69
2022-12-29T02:24:05.213Z,12.72
2022-12-29T02:29:15.535Z,12.65
2022-12-29T02:34:24.123Z,12.64
2022-12-29T02:39:46.920Z,12.57
2022-12-29T02:44:57.829Z,12.52
2022-12-29T02:50:15.949Z,12.52
2022-12-29T02:55:17.360Z,12.46
2022-12-29T03:00:19.654Z,12.47
2022-12-29T03:05:52.168Z,12.47
2022-12-29T03:11:04.361Z,12.48
2022-12-29T03:16:16.500Z,12.55
2022-12-29T03:21:53.223Z,12.62
2022-12-29T03:26:58.294Z,12.61
2022-12-29T03:32:02.507Z,12.64
2022-12-29T03:37:11.320Z,12.77
2022-12-29T03:42:16.061Z,12.86
2022-12-29T03:47:17.430Z,12.95
2022-12-29T03:52:19.035Z,13.01
2022-12-29T03:57:20.365Z,13.06
2022-12-29T04:02:22.161Z,13.04
2022-12-29T04:07:23.669Z,13.14
2022-12-29T04:12:24.984Z,13.22
2022-12-29T04:17:26.320Z,13.27
2022-12-29T04:22:27.616Z,13.28
2022-12-29T04:27:28.919Z,13.35
2022-12-29T04:32:30.233Z,13.40
2022-12-29T04:37:31.544Z,13.38
2022-12-29T04:42:33.000Z,13.36
2022-12-29T04:47:34.337Z,13.35
2022-12-29T04:52:36.207Z,13.21
2022-12-29T04:57:37.768Z,13.10
2022-12-29T05:02:39.498Z,13.12
2022-12-29T05:07:41.008Z,13.18
2022-12-29T05:12:42.447Z,13.38
2022-12-29T05:17:43.771Z,13.46
2022-12-29T05:22:45.317Z,13.55
2022-12-29T05:27:46.656Z,13.53
2022-12-29T05:32:47.990Z,13.55
2022-12-29T05:37:49.384Z,13.47
2022-12-29T05:42:50.746Z,13.24
2022-12-29T05:47:52.087Z,13.09
2022-12-29T05:52:53.455Z,12.99
2022-12-29T05:57:54.798Z,13.03
2022-12-29T06:02:56.248Z,13.05
2022-12-29T06:07:57.796Z,13.07
2022-12-29T06:12:59.331Z,13.20
2022-12-29T06:18:00.703Z,13.25
2022-12-29T06:23:02.038Z,13.23
2022-12-29T06:28:03.844Z,13.27
2022-12-29T06:33:05.281Z,13.15
2022-12-29T06:38:06.882Z,13.21
2022-12-29T06:43:08.463Z,13.26
2022-12-29T06:48:09.882Z,13.24
2022-12-29T06:53:11.213Z,13.28
2022-12-29T06:58:12.766Z,13.35
2022-12-29T07:03:14.200Z,13.06
2022-12-29T07:08:15.547Z,12.72
2022-12-29T07:13:16.853Z,12.49
2022-12-29T07:18:18.580Z,12.40
2022-12-29T07:23:19.895Z,12.44
2022-12-29T07:28:21.234Z,12.57
2022-12-29T07:33:22.575Z,12.63
2022-12-29T07:38:23.991Z,12.74
2022-12-29T07:43:25.882Z,12.85
2022-12-29T07:48:27.258Z,12.92
2022-12-29T07:53:28.659Z,13.01
2022-12-29T07:58:30.108Z,13.13
2022-12-29T08:03:31.426Z,13.22
2022-12-29T08:08:32.902Z,13.30
2022-12-29T08:13:34.806Z,13.38
2022-12-29T08:18:36.136Z,13.43
2022-12-29T08:23:37.543Z,13.49
2022-12-29T08:28:38.924Z,13.54
2022-12-29T08:33:40.368Z,13.55
2022-12-29T08:38:41.719Z,13.59
2022-12-29T08:43:46.974Z,13.63
2022-12-29T08:48:48.760Z,13.65
2022-12-29T08:53:50.149Z,13.65
2022-12-29T08:58:53.061Z,13.75
2022-12-29T09:04:14.183Z,13.64
2022-12-29T09:09:16.976Z,13.53
2022-12-29T09:14:18.279Z,13.47
2022-12-29T09:19:19.629Z,13.47
2022-12-29T09:24:20.959Z,13.52
2022-12-29T09:29:22.785Z,13.43
2022-12-29T09:34:24.267Z,13.30
2022-12-29T09:39:28.113Z,13.25
2022-12-29T09:44:47.534Z,13.22
2022-12-29T09:50:01.602Z,13.19
2022-12-29T09:55:27.025Z,13.09
2022-12-29T10:00:41.883Z,13.13
2022-12-29T10:05:51.714Z,13.17
2022-12-29T10:11:00.008Z,13.15
2022-12-29T10:16:26.922Z,13.06
2022-12-29T10:21:46.980Z,12.98
2022-12-29T10:26:51.419Z,12.89
2022-12-29T10:32:02.564Z,12.84
2022-12-29T10:37:15.423Z,12.77
2022-12-29T10:42:38.601Z,12.85
2022-12-29T10:47:52.960Z,12.86
2022-12-29T10:52:57.486Z,12.91
2022-12-29T10:58:05.685Z,12.94
2022-12-29T11:03:22.814Z,13.00
2022-12-29T11:08:39.047Z,13.06
2022-12-29T11:13:52.007Z,13.21
2022-12-29T11:18:53.471Z,13.33
2022-12-29T11:24:03.740Z,13.47
2022-12-29T11:29:24.775Z,13.60
2022-12-29T11:34:34.931Z,13.77
2022-12-29T11:39:58.349Z,13.89
2022-12-29T11:45:21.805Z,13.97
2022-12-29T11:50:27.886Z,14.02
2022-12-29T11:55:30.394Z,14.12
2022-12-29T12:00:35.707Z,14.12
2022-12-29T12:05:53.454Z,14.17
2022-12-29T12:11:19.599Z,14.33
2022-12-29T12:16:32.333Z,14.43
2022-12-29T12:21:45.358Z,14.49
2022-12-29T12:27:13.857Z,14.52
2022-12-29T12:32:25.942Z,14.43
2022-12-29T12:38:21.386Z,14.38
2022-12-29T12:43:51.758Z,14.44
2022-12-29T12:49:22.559Z,14.55
2022-12-29T12:54:39.927Z,14.59
2022-12-29T12:59:44.091Z,14.59
2022-12-29T13:05:10.722Z,14.53
2022-12-29T13:10:27.575Z,14.36
2022-12-29T13:15:54.752Z,14.29
2022-12-29T13:21:18.526Z,14.23
2022-12-29T13:26:33.758Z,14.20
2022-12-29T13:31:42.756Z,14.20
2022-12-29T13:36:49.186Z,14.23
2022-12-29T13:41:56.371Z,14.21
2022-12-29T13:47:01.107Z,14.25
2022-12-29T13:52:33.501Z,14.31
2022-12-29T13:57:48.487Z,14.32
2022-12-29T14:02:57.067Z,14.38
2022-12-29T14:08:05.133Z,14.38
2022-12-29T14:13:13.974Z,14.33
2022-12-29T14:18:17.333Z,14.33
2022-12-29T14:23:41.795Z,14.16
2022-12-29T14:28:46.461Z,14.17
2022-12-29T14:34:06.616Z,14.12
2022-12-29T14:39:40.337Z,14.04
2022-12-29T14:44:51.074Z,14.05
2022-12-29T14:49:53.210Z,13.98
2022-12-29T14:55:00.063Z,14.01
2022-12-29T15:00:27.509Z,13.93
2022-12-29T15:05:41.915Z,13.91
2022-12-29T15:11:06.462Z,13.77
2022-12-29T15:16:26.650Z,13.75
2022-12-29T15:21:36.446Z,13.68
2022-12-29T15:26:41.271Z,13.59
2022-12-29T15:31:49.703Z,13.51
2022-12-29T15:36:51.843Z,13.51
2022-12-29T15:42:34.992Z,13.40
2022-12-29T15:47:41.275Z,13.32
2022-12-29T15:52:44.326Z,13.32
2022-12-29T15:57:45.868Z,13.31
2022-12-29T16:02:50.426Z,13.23
2022-12-29T16:07:57.823Z,13.30
2022-12-29T16:13:26.380Z,13.23
2022-12-29T16:18:32.023Z,13.10
2022-12-29T16:23:37.107Z,13.03
2022-12-29T16:28:44.354Z,12.94
2022-12-29T16:33:48.890Z,12.92
2022-12-29T16:38:50.401Z,12.93
2022-12-29T16:44:13.592Z,12.80
2022-12-29T16:49:21.361Z,12.76
2022-12-29T16:54:34.586Z,12.66
2022-12-29T16:59:43.454Z,12.61
2022-12-29T17:04:49.228Z,12.50
2022-12-29T17:09:53.948Z,12.46
2022-12-29T17:14:58.902Z,12.44
2022-12-29T17:20:19.139Z,12.37
2022-12-29T17:25:29.878Z,12.33
2022-12-29T17:30:34.540Z,12.24
2022-12-29T17:35:36.557Z,12.20
2022-12-29T17:40:38.061Z,12.19
2022-12-29T17:45:40.674Z,12.18
2022-12-29T17:50:42.484Z,12.08
2022-12-29T17:55:43.801Z,12.05
2022-12-29T18:00:46.664Z,11.97
2022-12-29T18:05:49.658Z,11.93
2022-12-29T18:10:53.772Z,11.96
2022-12-29T18:15:55.921Z,11.96
2022-12-29T18:20:59.581Z,11.92
2022-12-29T18:26:37.623Z,11.90
2022-12-29T18:31:39.078Z,11.92
2022-12-29T18:36:40.663Z,11.90
2022-12-29T18:41:41.990Z,11.81
2022-12-29T18:46:43.376Z,11.77
2022-12-29T18:51:44.931Z,11.74
2022-12-29T18:56:46.264Z,11.82
2022-12-29T19:01:47.920Z,11.70
2022-12-29T19:06:49.385Z,11.71
2022-12-29T19:11:50.857Z,11.66
2022-12-29T19:16:52.208Z,11.58
2022-12-29T19:21:56.394Z,11.57
2022-12-29T19:26:57.891Z,11.51
2022-12-29T19:31:59.256Z,11.47
2022-12-29T19:37:00.600Z,11.46
2022-12-29T19:42:05.275Z,11.48
2022-12-29T19:47:07.010Z,11.42
2022-12-29T19:52:08.327Z,11.44
2022-12-29T19:57:09.740Z,11.38
2022-12-29T20:02:33.426Z,11.41
2022-12-29T20:07:35.500Z,11.50
2022-12-29T20:12:38.199Z,11.46
2022-12-29T20:18:11.796Z,11.52
2022-12-29T20:23:00.848Z,11.59
2022-12-29T20:28:02.225Z,11.50
2022-12-29T20:33:08.053Z,11.61
2022-12-29T20:38:10.174Z,11.61
2022-12-29T20:43:11.901Z,11.57
2022-12-29T20:48:13.298Z,11.55
2022-12-29T20:53:14.731Z,11.54
2022-12-29T20:58:24.387Z,11.50
2022-12-29T21:03:26.252Z,11.46
2022-12-29T21:08:30.150Z,11.36
2022-12-29T21:13:32.347Z,11.26
2022-12-29T21:18:34.575Z,11.25
2022-12-29T21:23:39.100Z,11.16
2022-12-29T21:28:41.472Z,11.11
2022-12-29T21:33:42.853Z,11.05
2022-12-29T21:38:44.381Z,11.06
2022-12-29T21:44:15.965Z,11.04
2022-12-29T21:49:17.368Z,11.07
2022-12-29T21:54:55.080Z,11.10
2022-12-29T22:00:14.988Z,11.07
2022-12-29T22:05:34.934Z,11.08
2022-12-29T22:16:05.775Z,10.86
2022-12-29T22:21:11.671Z,10.89
2022-12-29T22:26:14.689Z,10.87
2022-12-29T22:31:30.661Z,10.84
2022-12-29T22:36:33.458Z,10.71
2022-12-29T22:41:37.156Z,10.66
2022-12-29T22:46:38.938Z,10.62
2022-12-29T22:51:40.599Z,10.64
2022-12-29T22:56:42.541Z,10.59
2022-12-29T23:01:44.369Z,10.50
2022-12-29T23:06:46.441Z,10.51
2022-12-29T23:11:50.046Z,10.47
2022-12-29T23:16:51.718Z,10.35
2022-12-29T23:22:10.415Z,10.27
2022-12-29T23:27:37.877Z,10.22
2022-12-29T23:32:39.627Z,10.28
2022-12-29T23:37:40.980Z,10.24
2022-12-29T23:42:42.311Z,10.21
2022-12-29T23:47:43.627Z,10.10
2022-12-29T23:52:45.391Z,9.95
2022-12-29T23:57:46.839Z,9.85
