createdAt,value
2022-10-15T00:00:24.106Z,12.80
2022-10-15T00:05:19.629Z,12.90
2022-10-15T00:07:58.314Z,12.90
2022-10-15T00:13:11.877Z,12.90
2022-10-15T00:15:48.038Z,16.50
2022-10-15T00:18:21.782Z,12.50
2022-10-15T00:20:54.854Z,12.70
2022-10-15T00:26:16.469Z,12.90
2022-10-15T00:31:24.362Z,13.00
2022-10-15T00:34:08.786Z,13.00
2022-10-15T00:36:40.189Z,13.00
2022-10-15T00:39:09.323Z,13.00
2022-10-15T00:41:41.878Z,13.00
2022-10-15T00:44:30.058Z,13.00
2022-10-15T00:47:01.439Z,14.00
2022-10-15T00:49:35.722Z,12.90
2022-10-15T00:52:16.221Z,13.50
2022-10-15T00:55:10.899Z,14.60
2022-10-15T00:57:40.513Z,13.00
2022-10-15T01:00:13.270Z,14.80
2022-10-15T01:02:46.698Z,13.00
2022-10-15T01:05:16.819Z,12.80
2022-10-15T01:10:15.422Z,13.10
2022-10-15T01:13:10.842Z,13.10
2022-10-15T01:15:55.385Z,13.10
2022-10-15T01:18:43.451Z,13.10
2022-10-15T01:21:21.429Z,13.10
2022-10-15T01:24:15.978Z,13.10
2022-10-15T01:27:26.089Z,13.30
2022-10-15T01:30:17.793Z,13.10
2022-10-15T01:32:51.750Z,14.30
2022-10-15T01:35:35.527Z,14.30
2022-10-15T01:38:22.966Z,13.80
2022-10-15T01:41:17.770Z,13.20
2022-10-15T01:43:47.368Z,13.10
2022-10-15T01:46:41.012Z,13.20
2022-10-15T01:49:21.334Z,13.20
2022-10-15T01:51:50.725Z,14.80
2022-10-15T01:54:21.173Z,14.70
2022-10-15T01:56:51.522Z,13.70
2022-10-15T01:59:29.866Z,13.30
2022-10-15T02:02:00.593Z,13.20
2022-10-15T02:04:32.270Z,14.20
2022-10-15T02:07:13.398Z,12.20
2022-10-15T02:09:52.183Z,13.20
2022-10-15T02:12:37.561Z,9.20
2022-10-15T02:18:09.199Z,13.90
2022-10-15T02:21:06.507Z,10.40
2022-10-15T02:23:47.156Z,13.00
2022-10-15T02:26:15.986Z,13.20
2022-10-15T02:28:53.084Z,12.10
2022-10-15T02:31:24.287Z,12.80
2022-10-15T02:33:55.944Z,13.30
2022-10-15T02:38:54.967Z,13.30
2022-10-15T02:41:24.141Z,15.20
2022-10-15T02:43:54.414Z,13.30
2022-10-15T02:46:22.129Z,13.40
2022-10-15T02:51:19.068Z,13.30
2022-10-15T02:53:46.752Z,13.20
2022-10-15T03:01:18.477Z,11.90
2022-10-15T03:03:46.131Z,13.20
2022-10-15T03:06:18.433Z,13.20
2022-10-15T03:08:48.499Z,13.40
2022-10-15T03:11:18.643Z,15.10
2022-10-15T03:13:46.470Z,11.00
2022-10-15T03:18:46.874Z,13.00
2022-10-15T03:26:17.009Z,13.10
2022-10-15T03:28:46.965Z,14.90
2022-10-15T03:31:23.409Z,14.00
2022-10-15T03:36:27.611Z,13.00
2022-10-15T03:38:58.592Z,13.00
2022-10-15T03:41:26.787Z,13.00
2022-10-15T03:44:00.458Z,13.30
2022-10-15T03:46:27.936Z,13.00
2022-10-15T03:51:25.678Z,13.00
2022-10-15T03:56:41.711Z,13.30
2022-10-15T04:02:04.400Z,13.00
2022-10-15T04:09:41.150Z,13.30
2022-10-15T04:12:25.985Z,13.20
2022-10-15T04:14:57.227Z,12.00
2022-10-15T04:17:25.315Z,13.20
2022-10-15T04:24:56.002Z,11.50
2022-10-15T04:27:35.859Z,12.90
2022-10-15T04:30:10.212Z,12.50
2022-10-15T04:35:09.481Z,12.80
2022-10-15T04:37:52.591Z,12.20
2022-10-15T04:47:46.253Z,12.60
2022-10-15T04:50:21.095Z,13.30
2022-10-15T04:53:07.261Z,13.80
2022-10-15T04:55:38.078Z,12.70
2022-10-15T04:58:08.392Z,13.00
2022-10-15T05:00:36.080Z,11.60
2022-10-15T05:06:08.554Z,12.70
2022-10-15T05:08:43.816Z,13.50
2022-10-15T05:11:23.363Z,12.70
2022-10-15T05:13:52.142Z,12.80
2022-10-15T05:16:27.261Z,11.00
2022-10-15T05:19:05.469Z,12.70
2022-10-15T05:21:34.971Z,14.00
2022-10-15T05:24:08.679Z,13.30
2022-10-15T05:27:01.814Z,12.80
2022-10-15T05:29:39.757Z,12.20
2022-10-15T05:34:42.988Z,12.70
2022-10-15T05:37:26.133Z,12.80
2022-10-15T05:39:53.905Z,11.70
2022-10-15T05:42:21.620Z,12.80
2022-10-15T05:44:59.716Z,12.20
2022-10-15T05:47:30.706Z,14.40
2022-10-15T05:50:16.838Z,13.10
2022-10-15T05:55:24.868Z,12.80
2022-10-15T06:05:21.848Z,12.70
2022-10-15T06:07:53.458Z,18.70
2022-10-15T06:10:31.335Z,13.10
2022-10-15T06:13:01.868Z,11.00
2022-10-15T06:15:37.339Z,12.20
2022-10-15T06:18:12.459Z,11.80
2022-10-15T06:20:54.145Z,14.70
2022-10-15T06:23:24.369Z,12.70
2022-10-15T06:28:25.523Z,12.70
2022-10-15T06:31:03.649Z,12.70
2022-10-15T06:36:06.504Z,12.70
2022-10-15T06:38:47.901Z,12.80
2022-10-15T06:43:46.201Z,12.80
2022-10-15T06:46:14.388Z,12.80
2022-10-15T06:48:48.111Z,12.40
2022-10-15T06:51:15.527Z,14.20
2022-10-15T06:53:57.300Z,13.10
2022-10-15T07:01:25.039Z,12.90
2022-10-15T07:04:00.504Z,12.90
2022-10-15T07:11:28.288Z,12.90
2022-10-15T07:13:58.031Z,12.90
2022-10-15T07:16:26.025Z,12.90
2022-10-15T07:21:26.929Z,13.10
2022-10-15T07:23:59.063Z,12.90
2022-10-15T07:26:29.601Z,13.20
2022-10-15T07:33:56.923Z,12.20
2022-10-15T07:36:31.989Z,14.50
2022-10-15T07:38:59.289Z,14.30
2022-10-15T07:44:00.087Z,13.00
2022-10-15T07:46:32.439Z,14.20
2022-10-15T07:51:34.009Z,13.10
2022-10-15T08:01:30.849Z,12.40
2022-10-15T08:04:00.388Z,13.60
2022-10-15T08:06:47.565Z,13.40
2022-10-15T08:09:19.349Z,12.90
2022-10-15T08:12:05.337Z,13.70
2022-10-15T08:14:39.838Z,13.20
2022-10-15T08:19:49.483Z,13.00
2022-10-15T08:22:18.802Z,12.90
2022-10-15T08:24:50.909Z,13.00
2022-10-15T08:29:51.101Z,13.50
2022-10-15T08:39:42.345Z,13.00
2022-10-15T08:42:48.369Z,13.70
2022-10-15T08:45:25.460Z,13.30
2022-10-15T08:48:14.566Z,13.60
2022-10-15T08:50:50.369Z,13.20
2022-10-15T08:53:23.453Z,13.20
2022-10-15T08:55:55.046Z,13.30
2022-10-15T08:58:43.660Z,14.60
2022-10-15T09:01:34.750Z,14.00
2022-10-15T09:04:23.445Z,13.50
2022-10-15T09:07:05.917Z,13.50
2022-10-15T09:09:54.230Z,13.40
2022-10-15T09:12:39.441Z,13.40
2022-10-15T09:15:33.005Z,13.40
2022-10-15T09:18:00.337Z,13.20
2022-10-15T09:20:40.829Z,14.50
2022-10-15T09:23:19.226Z,13.40
2022-10-15T09:26:01.382Z,13.70
2022-10-15T09:28:41.713Z,13.40
2022-10-15T09:31:12.875Z,13.40
2022-10-15T09:33:48.523Z,13.50
2022-10-15T09:36:42.742Z,13.40
2022-10-15T09:39:31.078Z,14.40
2022-10-15T09:42:22.672Z,13.40
2022-10-15T09:44:52.140Z,13.40
2022-10-15T09:47:32.695Z,13.50
2022-10-15T09:50:40.996Z,13.60
2022-10-15T09:53:28.400Z,13.60
2022-10-15T09:56:28.267Z,15.30
2022-10-15T09:58:57.850Z,13.60
2022-10-15T10:02:00.128Z,13.80
2022-10-15T10:04:33.060Z,13.90
2022-10-15T10:07:10.107Z,14.30
2022-10-15T10:09:56.551Z,13.10
2022-10-15T10:12:40.659Z,14.20
2022-10-15T10:16:03.020Z,15.60
2022-10-15T10:20:03.735Z,14.70
2022-10-15T10:35:52.359Z,14.40
2022-10-15T10:47:38.866Z,14.50
2022-10-15T10:59:39.551Z,14.60
2022-10-15T11:03:05.951Z,14.70
2022-10-15T11:14:00.589Z,15.80
2022-10-15T11:17:34.351Z,16.70
2022-10-15T11:23:30.384Z,17.60
2022-10-15T11:26:19.755Z,17.70
2022-10-15T11:29:13.959Z,17.40
2022-10-15T11:32:02.986Z,17.00
2022-10-15T11:35:34.554Z,16.60
2022-10-15T11:38:22.572Z,16.80
2022-10-15T11:41:04.131Z,16.60
2022-10-15T11:47:00.249Z,16.70
2022-10-15T11:56:14.040Z,16.10
2022-10-15T11:59:48.305Z,16.40
2022-10-15T12:03:41.812Z,16.40
2022-10-15T12:07:15.729Z,16.40
2022-10-15T12:09:52.301Z,14.80
2022-10-15T12:12:39.930Z,16.50
2022-10-15T12:15:40.355Z,16.60
2022-10-15T12:18:17.880Z,16.80
2022-10-15T12:20:48.535Z,16.80
2022-10-15T12:23:42.257Z,16.80
2022-10-15T12:26:24.017Z,16.80
2022-10-15T12:28:53.405Z,16.80
2022-10-15T12:31:20.887Z,17.00
2022-10-15T12:33:51.491Z,17.00
2022-10-15T12:36:30.341Z,17.10
2022-10-15T12:39:47.680Z,17.00
2022-10-15T12:42:39.308Z,17.00
2022-10-15T12:45:17.480Z,17.00
2022-10-15T12:47:55.966Z,17.00
2022-10-15T12:50:24.809Z,17.00
2022-10-15T12:53:07.138Z,17.00
2022-10-15T12:55:36.848Z,16.90
2022-10-15T12:58:24.128Z,16.90
2022-10-15T13:00:51.108Z,16.90
2022-10-15T13:03:32.775Z,16.90
2022-10-15T13:06:15.969Z,17.00
2022-10-15T13:08:45.087Z,17.10
2022-10-15T13:11:29.863Z,17.10
2022-10-15T13:14:22.733Z,17.10
2022-10-15T13:16:50.601Z,17.00
2022-10-15T13:19:34.143Z,17.00
2022-10-15T13:22:03.460Z,16.90
2022-10-15T13:24:43.370Z,16.90
2022-10-15T13:27:15.377Z,16.80
2022-10-15T13:29:58.033Z,16.80
2022-10-15T13:32:27.593Z,16.80
2022-10-15T13:34:57.446Z,16.80
2022-10-15T13:37:34.419Z,16.70
2022-10-15T13:40:07.473Z,16.70
2022-10-15T13:42:35.408Z,16.80
2022-10-15T13:45:20.432Z,16.70
2022-10-15T13:47:49.704Z,16.70
2022-10-15T13:50:19.620Z,16.70
2022-10-15T13:53:08.772Z,16.70
2022-10-15T13:55:39.112Z,16.70
2022-10-15T13:58:22.330Z,16.70
2022-10-15T14:01:16.077Z,16.70
2022-10-15T14:04:00.437Z,16.60
2022-10-15T14:06:32.376Z,16.60
2022-10-15T14:09:11.041Z,16.60
2022-10-15T14:11:39.978Z,16.50
2022-10-15T14:14:33.024Z,17.40
2022-10-15T14:17:06.152Z,16.50
2022-10-15T14:19:35.452Z,16.50
2022-10-15T14:22:02.792Z,16.50
2022-10-15T14:24:39.653Z,16.60
2022-10-15T14:27:12.684Z,16.40
2022-10-15T14:29:43.684Z,16.40
2022-10-15T14:32:31.646Z,16.40
2022-10-15T14:34:59.357Z,16.40
2022-10-15T14:37:42.951Z,16.40
2022-10-15T14:40:09.956Z,16.50
2022-10-15T14:42:40.729Z,16.40
2022-10-15T14:45:17.358Z,16.40
2022-10-15T14:48:07.649Z,16.40
2022-10-15T14:50:40.656Z,16.30
2022-10-15T14:53:10.517Z,16.20
2022-10-15T14:55:42.588Z,16.10
2022-10-15T14:58:18.543Z,16.00
2022-10-15T15:00:54.313Z,15.90
2022-10-15T15:03:28.487Z,15.80
2022-10-15T15:05:57.341Z,15.80
2022-10-15T15:08:25.736Z,15.70
2022-10-15T15:10:57.167Z,15.70
2022-10-15T15:13:26.449Z,15.70
2022-10-15T15:15:54.258Z,15.70
2022-10-15T15:18:21.197Z,15.80
2022-10-15T15:20:50.019Z,15.80
2022-10-15T15:23:22.623Z,15.80
2022-10-15T15:25:50.652Z,15.90
2022-10-15T15:28:20.550Z,16.00
2022-10-15T15:30:51.174Z,15.80
2022-10-15T15:33:18.085Z,15.80
2022-10-15T15:35:54.289Z,15.90
2022-10-15T15:38:23.401Z,15.80
2022-10-15T15:40:50.996Z,15.70
2022-10-15T15:43:19.081Z,15.70
2022-10-15T15:45:47.054Z,15.70
2022-10-15T15:48:14.267Z,15.70
2022-10-15T15:50:41.302Z,15.60
2022-10-15T15:53:10.934Z,15.60
2022-10-15T15:55:37.841Z,15.60
2022-10-15T15:58:04.658Z,15.50
2022-10-15T16:00:31.559Z,15.50
2022-10-15T16:02:58.444Z,15.50
2022-10-15T16:05:25.262Z,15.40
2022-10-15T16:07:54.174Z,15.00
2022-10-15T16:10:21.093Z,15.50
2022-10-15T16:12:48.181Z,15.30
2022-10-15T16:15:15.472Z,15.40
2022-10-15T16:17:43.688Z,15.40
2022-10-15T16:20:11.703Z,15.30
2022-10-15T16:22:38.921Z,15.30
2022-10-15T16:25:06.399Z,15.30
2022-10-15T16:27:34.393Z,15.30
2022-10-15T16:30:02.592Z,15.30
2022-10-15T16:32:29.541Z,15.30
2022-10-15T16:34:56.294Z,15.20
2022-10-15T16:37:23.456Z,15.20
2022-10-15T16:39:50.417Z,15.20
2022-10-15T16:44:49.124Z,15.20
2022-10-15T16:47:16.043Z,16.00
2022-10-15T16:49:42.886Z,15.00
2022-10-15T16:52:10.359Z,14.90
2022-10-15T16:54:37.253Z,14.90
2022-10-15T16:57:04.567Z,14.80
2022-10-15T16:59:31.727Z,14.80
2022-10-15T17:02:01.049Z,14.80
2022-10-15T17:04:28.000Z,14.70
2022-10-15T17:06:54.798Z,14.80
2022-10-15T17:09:23.587Z,14.80
2022-10-15T17:11:50.485Z,14.70
2022-10-15T17:14:18.182Z,14.70
2022-10-15T17:16:48.133Z,14.70
2022-10-15T17:19:17.919Z,14.70
2022-10-15T17:21:47.063Z,14.70
2022-10-15T17:24:16.423Z,14.70
2022-10-15T17:26:44.461Z,14.70
2022-10-15T17:29:20.088Z,14.70
2022-10-15T17:31:48.136Z,14.80
2022-10-15T17:34:15.723Z,14.70
2022-10-15T17:36:47.031Z,14.70
2022-10-15T17:39:16.752Z,14.60
2022-10-15T17:41:44.045Z,14.70
2022-10-15T17:44:13.147Z,14.70
2022-10-15T17:46:40.986Z,14.70
2022-10-15T17:49:10.819Z,14.70
2022-10-15T17:51:39.414Z,14.60
2022-10-15T17:54:06.436Z,14.60
2022-10-15T17:56:35.272Z,14.60
2022-10-15T17:59:05.052Z,14.50
2022-10-15T18:04:21.830Z,14.50
2022-10-15T18:06:48.744Z,18.40
2022-10-15T18:09:26.954Z,14.40
2022-10-15T18:12:00.377Z,14.20
2022-10-15T18:14:28.947Z,13.10
2022-10-15T18:16:55.898Z,15.30
2022-10-15T18:19:23.799Z,12.30
2022-10-15T18:21:50.666Z,14.30
2022-10-15T18:24:21.436Z,14.40
2022-10-15T18:26:49.962Z,14.30
2022-10-15T18:29:17.022Z,14.30
2022-10-15T18:31:46.703Z,14.30
2022-10-15T18:34:13.687Z,14.20
2022-10-15T18:36:42.364Z,14.20
2022-10-15T18:39:09.319Z,14.20
2022-10-15T18:41:38.100Z,14.20
2022-10-15T18:44:14.675Z,14.20
2022-10-15T18:46:45.102Z,14.20
2022-10-15T18:49:15.150Z,14.20
2022-10-15T18:51:43.210Z,14.10
2022-10-15T18:54:10.948Z,14.10
2022-10-15T18:56:38.701Z,14.20
2022-10-15T18:59:05.760Z,14.10
2022-10-15T19:01:36.600Z,14.00
2022-10-15T19:04:06.108Z,14.00
2022-10-15T19:06:38.874Z,14.00
2022-10-15T19:09:09.194Z,14.00
2022-10-15T19:11:37.804Z,14.00
2022-10-15T19:14:06.049Z,14.10
2022-10-15T19:16:33.835Z,14.10
2022-10-15T19:19:05.361Z,14.20
2022-10-15T19:21:32.743Z,14.10
2022-10-15T19:24:00.062Z,14.20
2022-10-15T19:26:28.340Z,14.20
2022-10-15T19:28:56.445Z,14.20
2022-10-15T19:31:36.011Z,14.10
2022-10-15T19:34:03.632Z,14.20
2022-10-15T19:36:43.220Z,14.10
2022-10-15T19:39:18.784Z,14.30
2022-10-15T19:41:45.800Z,14.30
2022-10-15T19:44:15.791Z,14.30
2022-10-15T19:46:43.311Z,14.30
2022-10-15T19:49:12.142Z,14.30
2022-10-15T19:51:39.367Z,15.40
2022-10-15T19:54:06.395Z,14.50
2022-10-15T19:56:34.304Z,14.30
2022-10-15T19:59:03.251Z,14.40
2022-10-15T20:01:30.984Z,14.40
2022-10-15T20:04:03.299Z,15.20
2022-10-15T20:06:41.328Z,14.30
2022-10-15T20:09:23.770Z,14.70
2022-10-15T20:14:31.386Z,15.30
2022-10-15T20:17:05.843Z,15.00
2022-10-15T20:19:37.240Z,18.80
2022-10-15T20:22:05.317Z,14.50
2022-10-15T20:24:35.677Z,13.70
2022-10-15T20:27:05.608Z,13.40
2022-10-15T20:29:33.262Z,14.60
2022-10-15T20:32:10.963Z,14.60
2022-10-15T20:35:00.929Z,14.10
2022-10-15T20:37:37.293Z,14.80
2022-10-15T20:40:26.593Z,14.70
2022-10-15T20:43:26.341Z,14.60
2022-10-15T20:46:17.959Z,15.60
2022-10-15T20:49:32.552Z,16.00
2022-10-15T20:54:01.093Z,14.60
2022-10-15T20:56:55.373Z,14.60
2022-10-15T20:59:35.137Z,13.10
2022-10-15T21:14:01.412Z,14.50
2022-10-15T21:17:00.416Z,14.50
2022-10-15T21:24:15.763Z,14.50
2022-10-15T21:30:39.710Z,13.30
2022-10-15T21:33:15.713Z,14.50
2022-10-15T21:35:59.411Z,14.50
2022-10-15T21:38:34.537Z,13.10
2022-10-15T21:46:53.371Z,14.40
2022-10-15T21:49:40.358Z,14.60
2022-10-15T21:52:18.727Z,13.00
2022-10-15T21:54:49.526Z,14.30
2022-10-15T21:57:23.855Z,15.40
2022-10-15T21:59:57.390Z,14.20
2022-10-15T22:02:30.951Z,14.20
2022-10-15T22:04:58.452Z,14.00
2022-10-15T22:07:47.971Z,14.40
2022-10-15T22:17:27.863Z,14.20
2022-10-15T22:20:17.407Z,13.40
2022-10-15T22:25:24.648Z,14.10
2022-10-15T22:30:36.916Z,14.00
2022-10-15T22:33:16.427Z,14.20
2022-10-15T22:35:56.587Z,14.30
2022-10-15T22:38:34.804Z,14.00
2022-10-15T22:41:10.196Z,14.50
2022-10-15T22:43:48.963Z,13.90
2022-10-15T22:46:22.127Z,13.90
2022-10-15T22:48:53.463Z,13.00
2022-10-15T22:51:27.978Z,13.80
2022-10-15T22:54:04.163Z,13.80
2022-10-15T22:56:32.916Z,13.80
2022-10-15T22:59:13.197Z,13.40
2022-10-15T23:04:13.739Z,13.60
2022-10-15T23:09:25.245Z,13.60
2022-10-15T23:11:58.052Z,13.50
2022-10-15T23:16:57.888Z,12.00
2022-10-15T23:19:32.461Z,13.50
2022-10-15T23:22:04.032Z,14.20
2022-10-15T23:24:31.599Z,14.90
2022-10-15T23:27:03.261Z,13.20
2022-10-15T23:32:35.573Z,13.30
2022-10-15T23:35:10.806Z,11.20
2022-10-15T23:37:43.181Z,12.00
2022-10-15T23:46:09.352Z,14.10
2022-10-15T23:48:50.464Z,13.70
2022-10-15T23:51:26.465Z,13.20
2022-10-15T23:53:58.808Z,13.10
2022-10-15T23:56:30.113Z,13.10
2022-10-15T23:59:00.105Z,13.10
