createdAt,value
2023-02-28T00:01:14.772Z,100.00
2023-02-28T00:03:16.270Z,100.00
2023-02-28T00:05:20.915Z,100.00
2023-02-28T00:07:22.307Z,100.00
2023-02-28T00:09:23.729Z,100.00
2023-02-28T00:11:25.537Z,100.00
2023-02-28T00:13:26.941Z,100.00
2023-02-28T00:15:28.545Z,100.00
2023-02-28T00:17:30.312Z,100.00
2023-02-28T00:19:31.752Z,100.00
2023-02-28T00:21:33.181Z,100.00
2023-02-28T00:23:35.533Z,100.00
2023-02-28T00:25:36.916Z,100.00
2023-02-28T00:27:39.670Z,100.00
2023-02-28T00:29:41.433Z,100.00
2023-02-28T00:31:42.824Z,100.00
2023-02-28T00:33:44.228Z,100.00
2023-02-28T00:35:49.543Z,100.00
2023-02-28T00:37:51.028Z,100.00
2023-02-28T00:39:52.462Z,100.00
2023-02-28T00:41:54.167Z,100.00
2023-02-28T00:43:55.556Z,100.00
2023-02-28T00:45:57.149Z,100.00
2023-02-28T00:47:59.097Z,100.00
2023-02-28T00:50:01.206Z,100.00
2023-02-28T00:52:02.849Z,100.00
2023-02-28T00:54:04.455Z,100.00
2023-02-28T00:56:06.164Z,100.00
2023-02-28T00:58:07.836Z,100.00
2023-02-28T01:00:09.964Z,100.00
2023-02-28T01:02:11.375Z,100.00
2023-02-28T01:04:13.775Z,100.00
2023-02-28T01:06:15.449Z,100.00
2023-02-28T01:08:16.903Z,100.00
2023-02-28T01:10:18.627Z,100.00
2023-02-28T01:12:20.149Z,100.00
2023-02-28T01:14:21.595Z,100.00
2023-02-28T01:16:23.623Z,100.00
2023-02-28T01:18:25.696Z,100.00
2023-02-28T01:20:27.162Z,100.00
2023-02-28T01:22:28.670Z,100.00
2023-02-28T01:24:30.174Z,100.00
2023-02-28T01:26:32.194Z,100.00
2023-02-28T01:28:33.736Z,100.00
2023-02-28T01:30:36.039Z,100.00
2023-02-28T01:32:37.903Z,100.00
2023-02-28T01:34:39.500Z,100.00
2023-02-28T01:36:41.170Z,100.00
2023-02-28T01:38:43.029Z,100.00
2023-02-28T01:40:44.447Z,100.00
2023-02-28T01:42:45.956Z,100.00
2023-02-28T01:45:14.293Z,100.00
2023-02-28T01:47:16.107Z,100.00
2023-02-28T01:49:19.788Z,100.00
2023-02-28T01:51:25.633Z,100.00
2023-02-28T01:53:48.671Z,100.00
2023-02-28T01:55:53.401Z,100.00
2023-02-28T01:57:57.866Z,100.00
2023-02-28T02:00:02.958Z,100.00
2023-02-28T02:02:05.096Z,100.00
2023-02-28T02:04:06.641Z,100.00
2023-02-28T02:06:08.137Z,100.00
2023-02-28T02:08:13.934Z,100.00
2023-02-28T02:10:18.434Z,100.00
2023-02-28T02:12:38.619Z,100.00
2023-02-28T02:14:53.864Z,100.00
2023-02-28T02:17:11.386Z,100.00
2023-02-28T02:19:20.834Z,100.00
2023-02-28T02:21:47.554Z,100.00
2023-02-28T02:24:23.153Z,100.00
2023-02-28T02:26:36.680Z,100.00
2023-02-28T02:29:17.631Z,100.00
2023-02-28T02:31:24.581Z,100.00
2023-02-28T02:33:50.374Z,100.00
2023-02-28T02:36:14.620Z,100.00
2023-02-28T02:38:19.013Z,100.00
2023-02-28T02:40:28.612Z,100.00
2023-02-28T02:42:54.056Z,100.00
2023-02-28T02:45:02.341Z,100.00
2023-02-28T02:47:13.910Z,100.00
2023-02-28T02:49:30.812Z,100.00
2023-02-28T02:51:34.378Z,100.00
2023-02-28T02:53:42.289Z,100.00
2023-02-28T02:55:48.545Z,100.00
2023-02-28T02:57:54.882Z,100.00
2023-02-28T02:59:58.333Z,100.00
2023-02-28T03:02:02.787Z,100.00
2023-02-28T03:04:11.619Z,100.00
2023-02-28T03:06:13.174Z,100.00
2023-02-28T03:08:16.311Z,100.00
2023-02-28T03:10:33.041Z,100.00
2023-02-28T03:12:47.504Z,100.00
2023-02-28T03:15:19.177Z,100.00
2023-02-28T03:18:02.177Z,100.00
2023-02-28T03:20:15.358Z,100.00
2023-02-28T03:22:38.452Z,100.00
2023-02-28T03:25:18.923Z,100.00
2023-02-28T03:27:29.848Z,100.00
2023-02-28T03:29:45.286Z,100.00
2023-02-28T03:31:54.469Z,100.00
2023-02-28T03:34:05.803Z,100.00
2023-02-28T03:36:31.253Z,100.00
2023-02-28T03:38:45.422Z,100.00
2023-02-28T03:40:52.013Z,100.00
2023-02-28T03:42:59.949Z,100.00
2023-02-28T03:45:06.208Z,100.00
2023-02-28T03:47:12.309Z,100.00
2023-02-28T03:49:19.879Z,100.00
2023-02-28T03:51:25.413Z,100.00
2023-02-28T03:53:32.904Z,100.00
2023-02-28T03:55:41.936Z,100.00
2023-02-28T03:57:54.305Z,100.00
2023-02-28T04:00:00.823Z,100.00
2023-02-28T04:02:02.686Z,100.00
2023-02-28T04:04:05.075Z,100.00
2023-02-28T04:06:17.817Z,100.00
2023-02-28T04:08:19.349Z,100.00
2023-02-28T04:10:21.188Z,100.00
2023-02-28T04:12:22.584Z,100.00
2023-02-28T04:14:24.602Z,100.00
2023-02-28T04:16:35.015Z,100.00
2023-02-28T04:18:36.971Z,100.00
2023-02-28T04:20:38.556Z,100.00
2023-02-28T04:22:40.202Z,100.00
2023-02-28T04:24:41.612Z,100.00
2023-02-28T04:26:48.240Z,100.00
2023-02-28T04:28:49.810Z,100.00
2023-02-28T04:30:59.236Z,100.00
2023-02-28T04:33:02.131Z,100.00
2023-02-28T04:35:03.787Z,100.00
2023-02-28T04:37:13.314Z,100.00
2023-02-28T04:39:16.564Z,100.00
2023-02-28T04:41:18.150Z,100.00
2023-02-28T04:43:19.588Z,100.00
2023-02-28T04:45:21.175Z,100.00
2023-02-28T04:47:22.577Z,100.00
2023-02-28T04:49:24.005Z,100.00
2023-02-28T04:51:25.435Z,100.00
2023-02-28T04:53:26.865Z,100.00
2023-02-28T04:55:28.262Z,100.00
2023-02-28T04:57:29.642Z,100.00
2023-02-28T04:59:31.067Z,100.00
2023-02-28T05:01:34.552Z,100.00
2023-02-28T05:03:35.837Z,100.00
2023-02-28T05:05:37.383Z,100.00
2023-02-28T05:07:38.784Z,100.00
2023-02-28T05:09:40.259Z,100.00
2023-02-28T05:11:41.953Z,100.00
2023-02-28T05:13:43.372Z,100.00
2023-02-28T05:15:44.774Z,100.00
2023-02-28T05:17:46.334Z,100.00
2023-02-28T05:19:47.742Z,100.00
2023-02-28T05:21:53.084Z,100.00
2023-02-28T05:23:55.608Z,100.00
2023-02-28T05:25:57.538Z,100.00
2023-02-28T05:27:58.975Z,100.00
2023-02-28T05:30:00.456Z,100.00
2023-02-28T05:32:01.946Z,100.00
2023-02-28T05:34:03.640Z,100.00
2023-02-28T05:36:05.490Z,100.00
2023-02-28T05:38:08.179Z,100.00
2023-02-28T05:40:10.130Z,100.00
2023-02-28T05:42:11.545Z,100.00
2023-02-28T05:44:13.126Z,100.00
2023-02-28T05:46:15.137Z,100.00
2023-02-28T05:48:16.530Z,100.00
2023-02-28T05:50:18.076Z,100.00
2023-02-28T05:52:19.708Z,100.00
2023-02-28T05:54:21.127Z,100.00
2023-02-28T05:56:22.528Z,100.00
2023-02-28T05:58:24.211Z,100.00
2023-02-28T06:00:25.687Z,100.00
2023-02-28T06:02:27.121Z,100.00
2023-02-28T06:04:32.092Z,100.00
2023-02-28T06:06:36.629Z,100.00
2023-02-28T06:08:38.532Z,100.00
2023-02-28T06:10:40.040Z,100.00
2023-02-28T06:12:41.629Z,100.00
2023-02-28T06:14:43.034Z,100.00
2023-02-28T06:16:44.783Z,100.00
2023-02-28T06:18:46.354Z,100.00
2023-02-28T06:20:54.348Z,100.00
2023-02-28T06:22:59.307Z,100.00
2023-02-28T06:25:00.797Z,100.00
2023-02-28T06:27:02.241Z,100.00
2023-02-28T06:29:03.819Z,100.00
2023-02-28T06:31:14.065Z,100.00
2023-02-28T06:33:15.514Z,100.00
2023-02-28T06:35:17.189Z,100.00
2023-02-28T06:37:19.456Z,100.00
2023-02-28T06:39:21.083Z,100.00
2023-02-28T06:41:27.105Z,100.00
2023-02-28T06:43:31.536Z,100.00
2023-02-28T06:45:32.928Z,100.00
2023-02-28T06:47:34.404Z,100.00
2023-02-28T06:49:36.688Z,100.00
2023-02-28T06:51:40.775Z,100.00
2023-02-28T06:53:42.885Z,100.00
2023-02-28T06:55:44.595Z,100.00
2023-02-28T06:57:46.031Z,98.99
2023-02-28T06:59:47.662Z,96.96
2023-02-28T07:01:49.127Z,96.95
2023-02-28T07:03:51.279Z,94.63
2023-02-28T07:05:52.809Z,95.12
2023-02-28T07:07:54.180Z,94.66
2023-02-28T07:09:55.615Z,93.48
2023-02-28T07:11:57.334Z,92.73
2023-02-28T07:13:58.952Z,90.66
2023-02-28T07:16:06.370Z,89.60
2023-02-28T07:18:07.771Z,90.80
2023-02-28T07:20:09.866Z,92.25
2023-02-28T07:22:11.256Z,86.92
2023-02-28T07:24:12.681Z,85.33
2023-02-28T07:26:17.113Z,81.87
2023-02-28T07:28:18.539Z,81.12
2023-02-28T07:30:20.356Z,79.32
2023-02-28T07:32:21.950Z,83.54
2023-02-28T07:34:23.669Z,83.83
2023-02-28T07:36:25.843Z,79.94
2023-02-28T07:38:27.439Z,79.64
2023-02-28T07:40:28.827Z,78.64
2023-02-28T07:42:30.457Z,74.99
2023-02-28T07:44:31.984Z,75.27
2023-02-28T07:46:33.744Z,74.96
2023-02-28T07:48:35.703Z,75.64
2023-02-28T07:50:37.269Z,76.86
2023-02-28T07:52:39.345Z,77.17
2023-02-28T07:54:40.918Z,77.57
2023-02-28T07:56:42.334Z,78.36
2023-02-28T07:58:43.752Z,77.78
2023-02-28T08:00:45.395Z,77.41
2023-02-28T08:02:47.265Z,77.08
2023-02-28T08:04:48.696Z,79.63
2023-02-28T08:06:50.248Z,80.00
2023-02-28T08:08:51.773Z,78.57
2023-02-28T08:10:53.165Z,78.80
2023-02-28T08:12:54.567Z,80.04
2023-02-28T08:14:56.059Z,78.48
2023-02-28T08:16:57.519Z,75.33
2023-02-28T08:18:59.046Z,76.41
2023-02-28T08:21:00.812Z,72.09
2023-02-28T08:23:02.292Z,75.07
2023-02-28T08:25:04.048Z,76.10
2023-02-28T08:27:05.448Z,75.19
2023-02-28T08:29:07.004Z,74.78
2023-02-28T08:31:10.998Z,74.91
2023-02-28T08:33:12.474Z,76.43
2023-02-28T08:35:14.537Z,73.49
2023-02-28T08:37:16.209Z,72.61
2023-02-28T08:39:17.727Z,74.62
2023-02-28T08:41:19.149Z,74.70
2023-02-28T08:43:20.689Z,77.98
2023-02-28T08:45:22.090Z,74.29
2023-02-28T08:47:23.549Z,71.68
2023-02-28T08:49:24.944Z,72.34
2023-02-28T08:51:27.340Z,71.03
2023-02-28T08:53:29.874Z,70.98
2023-02-28T08:55:31.471Z,70.79
2023-02-28T08:57:33.303Z,70.54
2023-02-28T08:59:35.966Z,71.08
2023-02-28T09:01:37.496Z,69.92
2023-02-28T09:03:39.709Z,69.55
2023-02-28T09:05:41.148Z,69.32
2023-02-28T09:07:42.674Z,67.63
2023-02-28T09:09:44.263Z,67.95
2023-02-28T09:11:45.686Z,66.93
2023-02-28T09:13:47.486Z,68.08
2023-02-28T09:15:49.158Z,64.04
2023-02-28T09:17:50.532Z,64.29
2023-02-28T09:19:51.957Z,62.81
2023-02-28T09:21:53.527Z,63.99
2023-02-28T09:23:56.531Z,64.69
2023-02-28T09:25:57.949Z,66.35
2023-02-28T09:27:59.565Z,64.33
2023-02-28T09:30:00.943Z,68.11
2023-02-28T09:32:03.357Z,66.16
2023-02-28T09:34:05.551Z,64.67
2023-02-28T09:36:07.573Z,65.82
2023-02-28T09:38:09.799Z,64.89
2023-02-28T09:40:13.660Z,65.46
2023-02-28T09:42:24.531Z,69.41
2023-02-28T09:44:32.639Z,69.48
2023-02-28T09:46:38.768Z,70.64
2023-02-28T09:48:43.919Z,70.29
2023-02-28T09:51:03.511Z,67.80
2023-02-28T09:53:36.932Z,67.63
2023-02-28T09:55:49.043Z,68.25
2023-02-28T09:57:52.231Z,67.23
2023-02-28T10:00:19.466Z,67.88
2023-02-28T10:02:58.518Z,69.52
2023-02-28T10:05:09.608Z,68.84
2023-02-28T10:07:38.083Z,68.48
2023-02-28T10:09:40.013Z,68.79
2023-02-28T10:11:42.086Z,67.43
2023-02-28T10:14:06.640Z,64.95
2023-02-28T10:16:14.484Z,66.57
2023-02-28T10:18:19.498Z,65.03
2023-02-28T10:20:24.044Z,65.65
2023-02-28T10:22:35.786Z,64.63
2023-02-28T10:24:43.117Z,63.27
2023-02-28T10:26:46.159Z,62.70
2023-02-28T10:28:47.740Z,62.27
2023-02-28T10:30:53.482Z,62.17
2023-02-28T10:32:55.187Z,61.42
2023-02-28T10:35:01.222Z,64.38
2023-02-28T10:37:04.224Z,62.34
2023-02-28T10:39:57.632Z,64.30
2023-02-28T10:41:59.171Z,63.13
2023-02-28T10:44:21.824Z,61.49
2023-02-28T10:46:23.274Z,60.57
2023-02-28T10:48:35.289Z,63.92
2023-02-28T10:50:52.871Z,64.81
2023-02-28T10:52:54.399Z,67.61
2023-02-28T10:55:17.246Z,63.27
2023-02-28T10:57:21.650Z,62.50
2023-02-28T10:59:29.304Z,60.62
2023-02-28T11:02:00.083Z,61.68
2023-02-28T11:04:02.124Z,59.97
2023-02-28T11:06:22.494Z,60.73
2023-02-28T11:08:24.787Z,59.77
2023-02-28T11:10:31.409Z,59.45
2023-02-28T11:12:46.950Z,61.25
2023-02-28T11:14:58.073Z,58.79
2023-02-28T11:17:15.306Z,58.68
2023-02-28T11:19:26.161Z,58.76
2023-02-28T11:21:36.593Z,55.93
2023-02-28T11:23:42.189Z,56.20
2023-02-28T11:25:50.532Z,56.47
2023-02-28T11:27:57.988Z,54.80
2023-02-28T11:30:00.411Z,57.71
2023-02-28T11:32:21.390Z,54.91
2023-02-28T11:34:28.275Z,55.66
2023-02-28T11:36:32.385Z,56.06
2023-02-28T11:38:36.416Z,56.91
2023-02-28T11:40:59.701Z,53.31
2023-02-28T11:43:22.630Z,54.39
2023-02-28T11:45:48.702Z,54.25
2023-02-28T11:48:15.751Z,53.73
2023-02-28T11:50:42.343Z,53.97
2023-02-28T11:52:55.905Z,58.80
2023-02-28T11:55:03.778Z,57.86
2023-02-28T11:57:16.230Z,59.96
2023-02-28T11:59:49.687Z,58.04
2023-02-28T12:01:57.292Z,59.08
2023-02-28T12:04:04.462Z,60.54
2023-02-28T12:06:21.374Z,58.39
2023-02-28T12:08:50.980Z,59.39
2023-02-28T12:11:06.791Z,59.29
2023-02-28T12:13:14.046Z,59.88
2023-02-28T12:15:21.614Z,59.44
2023-02-28T12:17:49.025Z,57.89
2023-02-28T12:19:59.518Z,59.68
2023-02-28T12:22:41.754Z,58.05
2023-02-28T12:24:54.937Z,58.77
2023-02-28T12:27:01.596Z,59.85
2023-02-28T12:29:13.855Z,59.34
2023-02-28T12:31:21.953Z,57.07
2023-02-28T12:33:30.608Z,56.28
2023-02-28T12:35:40.061Z,55.28
2023-02-28T12:37:50.803Z,54.90
2023-02-28T12:40:00.699Z,57.16
2023-02-28T12:42:10.484Z,56.96
2023-02-28T12:44:30.584Z,57.15
2023-02-28T12:46:40.909Z,58.70
2023-02-28T12:48:56.078Z,58.71
2023-02-28T12:50:58.520Z,60.83
2023-02-28T12:53:02.150Z,59.41
2023-02-28T12:55:13.447Z,59.79
2023-02-28T12:57:50.973Z,58.61
2023-02-28T13:00:03.574Z,60.25
2023-02-28T13:02:13.874Z,59.65
2023-02-28T13:04:17.927Z,57.83
2023-02-28T13:06:56.380Z,58.50
2023-02-28T13:09:05.157Z,58.02
2023-02-28T13:11:13.106Z,57.42
2023-02-28T13:13:27.337Z,57.99
2023-02-28T13:15:29.605Z,59.34
2023-02-28T13:17:31.455Z,60.14
2023-02-28T13:19:35.758Z,56.40
2023-02-28T13:21:44.933Z,55.65
2023-02-28T13:23:46.314Z,54.08
2023-02-28T13:25:47.665Z,53.56
2023-02-28T13:27:56.623Z,54.70
2023-02-28T13:29:58.035Z,55.47
2023-02-28T13:32:08.365Z,52.95
2023-02-28T13:34:17.297Z,57.03
2023-02-28T13:36:18.748Z,56.46
2023-02-28T13:38:26.194Z,56.94
2023-02-28T13:40:31.519Z,56.62
2023-02-28T13:42:47.228Z,57.60
2023-02-28T13:45:03.876Z,55.94
2023-02-28T13:47:05.504Z,57.93
2023-02-28T13:49:21.133Z,58.35
2023-02-28T13:51:46.180Z,56.64
2023-02-28T13:54:04.058Z,57.40
2023-02-28T13:56:23.155Z,54.99
2023-02-28T13:58:49.303Z,58.39
2023-02-28T14:01:09.884Z,55.14
2023-02-28T14:03:48.043Z,57.01
2023-02-28T14:06:29.534Z,56.30
2023-02-28T14:08:34.312Z,55.49
2023-02-28T14:10:49.077Z,58.48
2023-02-28T14:12:59.781Z,58.35
2023-02-28T14:15:01.360Z,58.82
2023-02-28T14:17:05.080Z,57.69
2023-02-28T14:19:32.687Z,57.67
2023-02-28T14:21:36.650Z,56.63
2023-02-28T14:24:11.674Z,57.00
2023-02-28T14:26:13.207Z,58.41
2023-02-28T14:28:43.799Z,56.23
2023-02-28T14:31:10.263Z,55.42
2023-02-28T14:33:11.810Z,56.19
2023-02-28T14:35:16.128Z,56.83
2023-02-28T14:37:25.806Z,56.98
2023-02-28T14:39:29.963Z,58.46
2023-02-28T14:41:32.688Z,58.19
2023-02-28T14:43:34.132Z,57.75
2023-02-28T14:45:37.105Z,58.78
2023-02-28T14:47:39.149Z,57.50
2023-02-28T14:49:46.000Z,59.20
2023-02-28T14:51:50.420Z,56.46
2023-02-28T14:53:58.104Z,55.55
2023-02-28T14:55:59.565Z,57.25
2023-02-28T14:58:04.766Z,56.60
2023-02-28T15:00:16.648Z,56.92
2023-02-28T15:02:25.072Z,55.79
2023-02-28T15:04:28.031Z,56.44
2023-02-28T15:06:30.674Z,55.91
2023-02-28T15:08:32.625Z,58.08
2023-02-28T15:10:35.458Z,57.45
2023-02-28T15:12:38.013Z,56.35
2023-02-28T15:14:44.403Z,56.30
2023-02-28T15:16:50.921Z,57.47
2023-02-28T15:18:57.684Z,55.75
2023-02-28T15:21:13.239Z,54.77
2023-02-28T15:23:16.484Z,56.21
2023-02-28T15:25:21.497Z,55.58
2023-02-28T15:27:26.209Z,56.49
2023-02-28T15:29:30.556Z,57.40
2023-02-28T15:31:56.159Z,57.63
2023-02-28T15:34:04.793Z,57.59
2023-02-28T15:36:19.332Z,57.12
2023-02-28T15:38:26.729Z,56.33
2023-02-28T15:40:29.721Z,57.55
2023-02-28T15:42:31.800Z,57.98
2023-02-28T15:44:36.945Z,55.80
2023-02-28T15:46:40.536Z,56.94
2023-02-28T15:48:51.800Z,56.77
2023-02-28T15:51:18.081Z,55.46
2023-02-28T15:53:34.258Z,57.64
2023-02-28T15:55:35.980Z,56.91
2023-02-28T15:57:39.891Z,57.21
2023-02-28T15:59:50.744Z,57.37
2023-02-28T16:02:14.674Z,57.41
2023-02-28T16:04:19.570Z,57.68
2023-02-28T16:06:34.012Z,57.58
2023-02-28T16:08:35.439Z,57.46
2023-02-28T16:10:37.073Z,58.38
2023-02-28T16:12:40.195Z,57.96
2023-02-28T16:14:41.747Z,58.17
2023-02-28T16:16:48.747Z,58.10
2023-02-28T16:18:50.368Z,59.45
2023-02-28T16:20:51.947Z,59.87
2023-02-28T16:22:54.139Z,59.48
2023-02-28T16:24:55.582Z,59.73
2023-02-28T16:26:58.361Z,59.97
2023-02-28T16:28:59.931Z,59.75
2023-02-28T16:31:02.802Z,60.51
2023-02-28T16:33:04.251Z,62.96
2023-02-28T16:35:10.149Z,65.68
2023-02-28T16:37:17.316Z,68.41
2023-02-28T16:39:18.825Z,67.63
2023-02-28T16:41:23.147Z,68.42
2023-02-28T16:43:27.136Z,69.08
2023-02-28T16:45:30.173Z,67.80
2023-02-28T16:47:32.329Z,68.41
2023-02-28T16:49:33.709Z,70.11
2023-02-28T16:51:36.040Z,71.92
2023-02-28T16:53:37.798Z,73.19
2023-02-28T16:55:39.247Z,73.33
2023-02-28T16:57:40.922Z,71.81
2023-02-28T16:59:42.493Z,72.05
2023-02-28T17:01:43.961Z,72.48
2023-02-28T17:03:45.591Z,71.94
2023-02-28T17:05:47.109Z,71.97
2023-02-28T17:07:49.379Z,72.23
2023-02-28T17:09:50.875Z,71.96
2023-02-28T17:11:52.655Z,72.42
2023-02-28T17:13:54.063Z,72.76
2023-02-28T17:15:55.722Z,72.43
2023-02-28T17:17:57.276Z,72.59
2023-02-28T17:19:58.723Z,77.40
2023-02-28T17:22:00.181Z,76.27
2023-02-28T17:24:01.783Z,81.71
2023-02-28T17:26:03.750Z,85.78
2023-02-28T17:28:05.370Z,83.98
2023-02-28T17:30:18.416Z,82.23
2023-02-28T17:32:19.854Z,81.93
2023-02-28T17:34:21.285Z,80.10
2023-02-28T17:36:25.501Z,81.01
2023-02-28T17:38:26.933Z,82.60
2023-02-28T17:40:28.376Z,81.17
2023-02-28T17:42:29.937Z,81.08
2023-02-28T17:44:31.452Z,79.79
2023-02-28T17:46:35.374Z,79.30
2023-02-28T17:48:36.835Z,79.38
2023-02-28T17:50:38.219Z,79.58
2023-02-28T17:52:39.784Z,81.11
2023-02-28T17:54:41.250Z,81.48
2023-02-28T17:56:42.943Z,84.16
2023-02-28T17:58:44.398Z,84.64
2023-02-28T18:00:46.230Z,86.67
2023-02-28T18:02:47.688Z,86.69
2023-02-28T18:04:49.391Z,88.00
2023-02-28T18:06:51.200Z,89.46
2023-02-28T18:08:53.004Z,90.30
2023-02-28T18:10:54.584Z,89.72
2023-02-28T18:12:56.060Z,88.20
2023-02-28T18:14:57.539Z,86.72
2023-02-28T18:16:59.212Z,86.23
2023-02-28T18:19:01.029Z,86.36
2023-02-28T18:21:05.204Z,85.94
2023-02-28T18:23:06.597Z,85.61
2023-02-28T18:25:09.853Z,86.13
2023-02-28T18:27:11.419Z,86.66
2023-02-28T18:29:18.838Z,88.17
2023-02-28T18:31:20.713Z,87.80
2023-02-28T18:33:22.379Z,88.24
2023-02-28T18:35:25.030Z,87.66
2023-02-28T18:37:26.462Z,88.59
2023-02-28T18:39:28.289Z,88.75
2023-02-28T18:41:30.029Z,88.81
2023-02-28T18:43:33.622Z,88.62
2023-02-28T18:45:35.898Z,89.26
2023-02-28T18:47:37.370Z,91.55
2023-02-28T18:49:38.792Z,93.33
2023-02-28T18:51:40.422Z,94.94
2023-02-28T18:53:42.719Z,93.67
2023-02-28T18:55:44.744Z,93.60
2023-02-28T18:57:50.218Z,92.77
2023-02-28T18:59:51.876Z,92.42
2023-02-28T19:01:53.288Z,91.88
2023-02-28T19:03:54.888Z,91.88
2023-02-28T19:05:58.318Z,91.55
2023-02-28T19:08:01.223Z,91.87
2023-02-28T19:10:02.887Z,94.29
2023-02-28T19:12:04.698Z,95.40
2023-02-28T19:14:06.226Z,94.88
2023-02-28T19:16:09.831Z,94.71
2023-02-28T19:18:11.312Z,94.86
2023-02-28T19:20:13.191Z,95.86
2023-02-28T19:22:14.652Z,96.19
2023-02-28T19:24:16.142Z,95.20
2023-02-28T19:26:20.576Z,94.81
2023-02-28T19:28:22.410Z,94.34
2023-02-28T19:30:23.892Z,94.02
2023-02-28T19:32:26.401Z,95.23
2023-02-28T19:34:27.992Z,95.48
2023-02-28T19:36:29.368Z,95.56
2023-02-28T19:38:30.770Z,95.97
2023-02-28T19:40:32.365Z,96.63
2023-02-28T19:42:33.847Z,98.90
2023-02-28T19:44:35.242Z,99.12
2023-02-28T19:46:36.652Z,98.16
2023-02-28T19:48:38.626Z,97.63
2023-02-28T19:50:40.016Z,97.58
2023-02-28T19:54:48.259Z,100.00
2023-02-28T19:56:49.704Z,100.00
2023-02-28T19:58:51.126Z,100.00
2023-02-28T20:00:52.819Z,100.00
2023-02-28T20:02:54.243Z,100.00
2023-02-28T20:04:55.800Z,100.00
2023-02-28T20:06:57.497Z,100.00
2023-02-28T20:08:58.999Z,100.00
2023-02-28T20:11:05.393Z,100.00
2023-02-28T20:13:07.080Z,100.00
2023-02-28T20:15:08.967Z,100.00
2023-02-28T20:17:10.486Z,100.00
2023-02-28T20:19:12.342Z,100.00
2023-02-28T20:21:14.225Z,100.00
2023-02-28T20:23:15.628Z,100.00
2023-02-28T20:25:17.221Z,100.00
2023-02-28T20:27:18.651Z,100.00
2023-02-28T20:29:20.070Z,100.00
2023-02-28T20:31:24.925Z,100.00
2023-02-28T20:33:26.376Z,100.00
2023-02-28T20:35:27.942Z,100.00
2023-02-28T20:37:29.755Z,100.00
2023-02-28T20:39:31.143Z,100.00
2023-02-28T20:41:32.757Z,100.00
2023-02-28T20:43:34.370Z,100.00
2023-02-28T20:45:35.844Z,100.00
2023-02-28T20:47:37.359Z,100.00
2023-02-28T20:49:38.958Z,100.00
2023-02-28T20:51:40.351Z,100.00
2023-02-28T20:53:42.328Z,100.00
2023-02-28T20:55:56.571Z,100.00
2023-02-28T20:57:58.038Z,100.00
2023-02-28T20:59:59.437Z,100.00
2023-02-28T21:02:00.846Z,100.00
2023-02-28T21:04:04.751Z,100.00
2023-02-28T21:06:06.746Z,100.00
2023-02-28T21:08:08.237Z,100.00
2023-02-28T21:10:10.369Z,100.00
2023-02-28T21:12:11.758Z,100.00
2023-02-28T21:14:16.137Z,100.00
2023-02-28T21:16:19.121Z,100.00
2023-02-28T21:18:20.506Z,100.00
2023-02-28T21:20:21.909Z,100.00
2023-02-28T21:22:23.337Z,100.00
2023-02-28T21:24:24.716Z,100.00
2023-02-28T21:26:26.677Z,100.00
2023-02-28T21:28:28.149Z,100.00
2023-02-28T21:30:30.348Z,100.00
2023-02-28T21:32:31.763Z,100.00
2023-02-28T21:34:33.338Z,100.00
2023-02-28T21:36:40.677Z,100.00
2023-02-28T21:38:43.680Z,100.00
2023-02-28T21:40:45.239Z,100.00
2023-02-28T21:42:46.625Z,100.00
2023-02-28T21:44:48.034Z,100.00
2023-02-28T21:46:52.090Z,100.00
2023-02-28T21:48:54.870Z,100.00
2023-02-28T21:51:01.562Z,100.00
2023-02-28T21:53:03.053Z,100.00
2023-02-28T21:55:04.838Z,100.00
2023-02-28T21:57:06.445Z,100.00
2023-02-28T21:59:08.219Z,100.00
2023-02-28T22:01:13.270Z,100.00
2023-02-28T22:03:14.673Z,100.00
2023-02-28T22:05:16.271Z,100.00
2023-02-28T22:07:17.772Z,100.00
2023-02-28T22:09:19.469Z,100.00
2023-02-28T22:11:22.545Z,100.00
2023-02-28T22:13:23.983Z,100.00
2023-02-28T22:15:25.383Z,100.00
2023-02-28T22:17:26.879Z,100.00
2023-02-28T22:19:29.370Z,100.00
2023-02-28T22:21:31.154Z,100.00
2023-02-28T22:23:33.123Z,100.00
2023-02-28T22:25:37.553Z,100.00
2023-02-28T22:27:39.015Z,100.00
2023-02-28T22:29:40.449Z,100.00
2023-02-28T22:31:41.900Z,100.00
2023-02-28T22:33:45.075Z,100.00
2023-02-28T22:35:46.499Z,100.00
2023-02-28T22:37:48.242Z,100.00
2023-02-28T22:39:49.857Z,100.00
2023-02-28T22:41:54.719Z,100.00
2023-02-28T22:43:59.903Z,100.00
2023-02-28T22:46:07.304Z,100.00
2023-02-28T22:48:09.584Z,100.00
2023-02-28T22:50:11.661Z,100.00
2023-02-28T22:52:13.187Z,100.00
2023-02-28T22:54:14.856Z,100.00
2023-02-28T22:56:18.398Z,100.00
2023-02-28T22:58:19.855Z,100.00
2023-02-28T23:00:21.681Z,100.00
2023-02-28T23:02:23.066Z,100.00
2023-02-28T23:04:24.581Z,100.00
2023-02-28T23:06:34.836Z,100.00
2023-02-28T23:08:36.314Z,100.00
2023-02-28T23:10:41.831Z,100.00
2023-02-28T23:12:44.754Z,100.00
2023-02-28T23:14:46.180Z,100.00
2023-02-28T23:16:54.654Z,100.00
2023-02-28T23:18:57.196Z,100.00
2023-02-28T23:20:58.699Z,100.00
2023-02-28T23:23:00.231Z,100.00
2023-02-28T23:25:01.811Z,100.00
2023-02-28T23:27:05.816Z,100.00
2023-02-28T23:29:07.767Z,100.00
2023-02-28T23:31:09.325Z,100.00
2023-02-28T23:33:10.769Z,100.00
2023-02-28T23:35:12.475Z,100.00
2023-02-28T23:37:14.064Z,100.00
2023-02-28T23:39:17.380Z,100.00
2023-02-28T23:41:20.762Z,100.00
2023-02-28T23:43:22.395Z,100.00
2023-02-28T23:45:23.787Z,100.00
2023-02-28T23:47:25.457Z,100.00
2023-02-28T23:49:26.964Z,100.00
2023-02-28T23:51:28.624Z,100.00
2023-02-28T23:53:31.276Z,100.00
2023-02-28T23:55:32.862Z,100.00
2023-02-28T23:57:34.759Z,100.00
2023-02-28T23:59:36.361Z,100.00
