createdAt,value
2023-01-26T00:02:25.085Z,14.97
2023-01-26T00:04:53.611Z,13.63
2023-01-26T00:07:22.113Z,14.37
2023-01-26T00:09:50.627Z,13.97
2023-01-26T00:12:19.139Z,13.70
2023-01-26T00:14:53.478Z,14.13
2023-01-26T00:17:29.230Z,15.27
2023-01-26T00:19:58.940Z,14.00
2023-01-26T00:22:28.233Z,14.77
2023-01-26T00:24:56.847Z,15.40
2023-01-26T00:27:25.312Z,19.60
2023-01-26T00:29:53.835Z,24.27
2023-01-26T00:32:23.709Z,17.93
2023-01-26T00:34:52.254Z,13.13
2023-01-26T00:37:20.942Z,14.53
2023-01-26T00:39:49.552Z,14.07
2023-01-26T00:42:18.118Z,13.13
2023-01-26T00:44:46.668Z,14.97
2023-01-26T00:47:15.762Z,14.67
2023-01-26T00:49:46.152Z,14.37
2023-01-26T00:52:14.725Z,15.63
2023-01-26T00:54:43.348Z,14.53
2023-01-26T00:57:12.024Z,13.40
2023-01-26T00:59:40.575Z,14.97
2023-01-26T01:02:09.235Z,20.43
2023-01-26T01:04:37.778Z,24.10
2023-01-26T01:07:07.620Z,19.27
2023-01-26T01:09:36.101Z,16.93
2023-01-26T01:12:04.776Z,15.97
2023-01-26T01:14:33.235Z,16.93
2023-01-26T01:17:01.761Z,17.00
2023-01-26T01:19:30.276Z,16.37
2023-01-26T01:21:58.814Z,15.93
2023-01-26T01:24:28.693Z,16.37
2023-01-26T01:26:57.253Z,15.30
2023-01-26T01:29:25.851Z,15.33
2023-01-26T01:31:54.434Z,14.33
2023-01-26T01:34:22.945Z,16.03
2023-01-26T01:36:52.245Z,16.43
2023-01-26T01:39:20.762Z,14.30
2023-01-26T01:41:50.673Z,13.43
2023-01-26T01:44:20.881Z,14.33
2023-01-26T01:46:52.832Z,13.17
2023-01-26T01:49:24.164Z,13.13
2023-01-26T01:51:55.668Z,13.73
2023-01-26T01:54:28.799Z,12.90
2023-01-26T01:57:01.914Z,11.93
2023-01-26T01:59:32.006Z,13.47
2023-01-26T02:02:00.853Z,12.37
2023-01-26T02:04:29.611Z,11.77
2023-01-26T02:07:00.585Z,10.60
2023-01-26T02:09:58.894Z,9.40
2023-01-26T02:12:31.721Z,9.43
2023-01-26T02:15:00.529Z,9.73
2023-01-26T02:17:29.167Z,9.53
2023-01-26T02:20:05.644Z,9.10
2023-01-26T02:22:39.633Z,9.43
2023-01-26T02:25:14.184Z,9.13
2023-01-26T02:27:44.212Z,9.77
2023-01-26T02:30:14.629Z,9.50
2023-01-26T02:32:43.163Z,9.07
2023-01-26T02:35:11.716Z,9.77
2023-01-26T02:37:40.237Z,9.67
2023-01-26T02:40:14.683Z,11.50
2023-01-26T02:42:44.463Z,10.10
2023-01-26T02:45:16.336Z,10.87
2023-01-26T02:47:45.399Z,9.60
2023-01-26T02:50:14.095Z,9.37
2023-01-26T02:52:42.906Z,11.37
2023-01-26T02:55:22.444Z,9.93
2023-01-26T02:57:53.832Z,9.87
2023-01-26T03:00:24.116Z,9.60
2023-01-26T03:02:54.099Z,9.63
2023-01-26T03:05:22.993Z,9.50
2023-01-26T03:07:51.647Z,9.77
2023-01-26T03:10:20.329Z,10.20
2023-01-26T03:12:48.843Z,9.53
2023-01-26T03:15:43.837Z,9.80
2023-01-26T03:18:31.018Z,9.27
2023-01-26T03:21:18.313Z,10.60
2023-01-26T03:24:04.614Z,10.40
2023-01-26T03:26:50.760Z,11.07
2023-01-26T03:29:19.636Z,10.57
2023-01-26T03:31:49.795Z,9.87
2023-01-26T03:34:18.268Z,9.20
2023-01-26T03:36:46.775Z,9.30
2023-01-26T03:39:35.452Z,9.50
2023-01-26T03:42:21.560Z,9.20
2023-01-26T03:45:07.427Z,10.47
2023-01-26T03:47:55.743Z,10.03
2023-01-26T03:50:41.637Z,9.73
2023-01-26T03:53:32.608Z,11.10
2023-01-26T03:56:22.126Z,9.53
2023-01-26T03:58:52.945Z,9.43
2023-01-26T04:01:26.254Z,9.37
2023-01-26T04:04:15.662Z,9.50
2023-01-26T04:07:03.685Z,10.37
2023-01-26T04:09:32.941Z,10.33
2023-01-26T04:12:01.487Z,11.90
2023-01-26T04:14:50.414Z,9.33
2023-01-26T04:17:39.618Z,10.00
2023-01-26T04:20:28.388Z,10.13
2023-01-26T04:22:56.912Z,9.87
2023-01-26T04:25:25.643Z,10.10
2023-01-26T04:27:54.191Z,10.57
2023-01-26T04:30:23.090Z,10.40
2023-01-26T04:32:52.842Z,9.73
2023-01-26T04:35:22.793Z,10.60
2023-01-26T04:37:51.305Z,10.40
2023-01-26T04:40:20.827Z,10.43
2023-01-26T04:42:49.377Z,10.50
2023-01-26T04:45:17.983Z,11.43
2023-01-26T04:47:46.705Z,11.13
2023-01-26T04:50:15.247Z,10.63
2023-01-26T04:52:45.122Z,11.67
2023-01-26T04:55:13.654Z,13.80
2023-01-26T04:57:42.237Z,13.07
2023-01-26T05:00:12.862Z,11.87
2023-01-26T05:02:41.571Z,11.93
2023-01-26T05:05:10.918Z,12.07
2023-01-26T05:07:39.528Z,11.80
2023-01-26T05:10:12.637Z,11.63
2023-01-26T05:12:43.104Z,11.60
2023-01-26T05:15:12.127Z,11.43
2023-01-26T05:17:40.612Z,10.73
2023-01-26T05:20:10.957Z,10.47
2023-01-26T05:22:39.644Z,10.03
2023-01-26T05:25:10.510Z,11.17
2023-01-26T05:27:39.003Z,24.63
2023-01-26T05:30:08.648Z,98.63
2023-01-26T05:32:37.592Z,65.50
2023-01-26T05:35:06.828Z,35.70
2023-01-26T05:37:35.667Z,24.23
2023-01-26T05:40:04.557Z,17.23
2023-01-26T05:42:34.690Z,16.17
2023-01-26T05:45:03.337Z,15.60
2023-01-26T05:47:32.227Z,14.10
2023-01-26T05:50:00.749Z,13.67
2023-01-26T05:52:29.248Z,13.30
2023-01-26T05:54:57.843Z,13.33
2023-01-26T05:57:26.411Z,14.33
2023-01-26T05:59:56.294Z,13.23
2023-01-26T06:02:27.293Z,15.33
2023-01-26T06:04:55.913Z,13.80
2023-01-26T06:07:26.379Z,13.23
2023-01-26T06:09:54.873Z,14.83
2023-01-26T06:12:24.177Z,14.83
2023-01-26T06:14:52.784Z,13.83
2023-01-26T06:17:22.885Z,13.37
2023-01-26T06:19:51.620Z,14.10
2023-01-26T06:22:20.864Z,14.40
2023-01-26T06:24:49.587Z,15.33
2023-01-26T06:27:18.981Z,19.70
2023-01-26T06:29:47.979Z,18.63
2023-01-26T06:32:16.755Z,17.53
2023-01-26T06:34:46.946Z,19.00
2023-01-26T06:37:15.959Z,17.50
2023-01-26T06:39:44.837Z,17.63
2023-01-26T06:42:13.771Z,16.53
2023-01-26T06:44:43.096Z,17.27
2023-01-26T06:47:12.379Z,16.73
2023-01-26T06:49:40.888Z,17.07
2023-01-26T06:52:24.307Z,18.57
2023-01-26T06:54:54.867Z,22.30
2023-01-26T06:57:23.507Z,19.20
2023-01-26T06:59:52.004Z,28.93
2023-01-26T07:02:22.607Z,30.20
2023-01-26T07:04:51.591Z,36.50
2023-01-26T07:07:21.464Z,29.77
2023-01-26T07:09:50.059Z,23.03
2023-01-26T07:12:18.644Z,37.17
2023-01-26T07:14:47.181Z,24.57
2023-01-26T07:17:15.779Z,22.50
2023-01-26T07:19:45.314Z,19.87
2023-01-26T07:22:15.648Z,20.70
2023-01-26T07:24:45.677Z,19.43
2023-01-26T07:27:14.517Z,18.63
2023-01-26T07:29:42.953Z,16.83
2023-01-26T07:32:11.690Z,19.33
2023-01-26T07:34:40.772Z,17.90
2023-01-26T07:37:09.321Z,22.63
2023-01-26T07:39:38.236Z,19.87
2023-01-26T07:42:08.497Z,26.00
2023-01-26T07:44:37.399Z,21.60
2023-01-26T07:47:05.976Z,20.60
2023-01-26T07:49:34.498Z,35.17
2023-01-26T07:52:04.739Z,31.90
2023-01-26T07:54:33.457Z,25.70
2023-01-26T07:57:01.981Z,20.27
2023-01-26T07:59:32.204Z,19.30
2023-01-26T08:02:00.971Z,19.93
2023-01-26T08:04:30.008Z,20.77
2023-01-26T08:06:58.556Z,18.57
2023-01-26T08:09:27.475Z,19.33
2023-01-26T08:11:59.229Z,27.23
2023-01-26T08:14:38.134Z,21.77
2023-01-26T08:17:17.384Z,31.97
2023-01-26T08:19:46.363Z,18.57
2023-01-26T08:22:15.005Z,19.60
2023-01-26T08:24:43.503Z,17.20
2023-01-26T08:27:12.117Z,18.40
2023-01-26T08:29:40.628Z,19.27
2023-01-26T08:32:09.329Z,31.70
2023-01-26T08:34:39.265Z,18.40
2023-01-26T08:37:08.140Z,20.50
2023-01-26T08:39:36.923Z,20.73
2023-01-26T08:42:05.417Z,20.23
2023-01-26T08:44:33.946Z,20.60
2023-01-26T08:47:04.700Z,22.53
2023-01-26T08:49:35.929Z,20.10
2023-01-26T08:52:08.154Z,21.57
2023-01-26T08:54:36.771Z,21.50
2023-01-26T08:57:05.577Z,22.20
2023-01-26T08:59:34.072Z,22.20
2023-01-26T09:02:02.744Z,21.23
2023-01-26T09:04:31.553Z,19.63
2023-01-26T09:07:00.159Z,25.47
2023-01-26T09:09:32.694Z,22.93
2023-01-26T09:12:01.242Z,19.77
2023-01-26T09:14:32.993Z,19.43
2023-01-26T09:17:01.771Z,20.43
2023-01-26T09:19:31.268Z,20.00
2023-01-26T09:22:00.052Z,35.93
2023-01-26T09:24:28.576Z,27.20
2023-01-26T09:27:01.844Z,19.37
2023-01-26T09:29:30.491Z,19.40
2023-01-26T09:32:00.698Z,19.77
2023-01-26T09:34:29.630Z,20.13
2023-01-26T09:36:58.596Z,18.10
2023-01-26T09:39:27.308Z,35.07
2023-01-26T09:42:17.420Z,20.30
2023-01-26T09:44:52.044Z,20.87
2023-01-26T09:47:24.052Z,18.40
2023-01-26T09:50:00.513Z,18.63
2023-01-26T09:52:31.047Z,18.37
2023-01-26T09:55:01.524Z,18.67
2023-01-26T09:57:35.534Z,19.10
2023-01-26T10:00:09.363Z,17.93
2023-01-26T10:02:50.721Z,18.33
2023-01-26T10:05:24.136Z,17.27
2023-01-26T10:07:52.819Z,18.40
2023-01-26T10:10:25.516Z,17.53
2023-01-26T10:12:56.591Z,18.73
2023-01-26T10:15:31.173Z,18.27
2023-01-26T10:18:02.191Z,17.63
2023-01-26T10:20:34.438Z,19.40
2023-01-26T10:23:06.055Z,18.47
2023-01-26T10:25:36.871Z,21.20
2023-01-26T10:28:15.315Z,18.57
2023-01-26T10:30:45.125Z,18.17
2023-01-26T10:33:18.287Z,18.80
2023-01-26T10:35:47.796Z,39.53
2023-01-26T10:38:49.771Z,62.73
2023-01-26T10:41:30.584Z,30.70
2023-01-26T10:44:05.693Z,21.10
2023-01-26T10:46:36.786Z,19.73
2023-01-26T10:49:16.296Z,17.87
2023-01-26T10:51:46.440Z,21.00
2023-01-26T10:54:21.540Z,20.60
2023-01-26T10:56:54.873Z,17.27
2023-01-26T10:59:31.075Z,18.50
2023-01-26T11:02:02.611Z,20.00
2023-01-26T11:04:33.140Z,18.73
2023-01-26T11:07:27.266Z,17.17
2023-01-26T11:09:56.845Z,19.67
2023-01-26T11:12:27.268Z,22.37
2023-01-26T11:15:05.497Z,19.00
2023-01-26T11:17:38.586Z,19.03
2023-01-26T11:20:22.096Z,19.63
2023-01-26T11:22:55.162Z,17.23
2023-01-26T11:25:29.117Z,25.60
2023-01-26T11:28:13.672Z,22.60
2023-01-26T11:31:04.304Z,21.80
2023-01-26T11:33:38.813Z,18.07
2023-01-26T11:36:12.786Z,18.77
2023-01-26T11:38:42.719Z,17.53
2023-01-26T11:41:30.873Z,17.80
2023-01-26T11:44:37.024Z,17.10
2023-01-26T11:47:44.116Z,18.30
2023-01-26T11:50:35.121Z,16.33
2023-01-26T11:53:24.088Z,17.90
2023-01-26T11:56:03.484Z,16.20
2023-01-26T11:58:35.578Z,21.13
2023-01-26T12:01:07.240Z,30.30
2023-01-26T12:03:43.058Z,15.07
2023-01-26T12:06:19.358Z,15.60
2023-01-26T12:09:01.775Z,18.93
2023-01-26T12:11:35.139Z,15.07
2023-01-26T12:14:17.038Z,15.07
2023-01-26T12:17:17.111Z,15.77
2023-01-26T12:19:52.884Z,17.73
2023-01-26T12:22:29.327Z,15.43
2023-01-26T12:25:19.052Z,13.57
2023-01-26T12:27:53.840Z,11.93
2023-01-26T12:30:36.345Z,13.13
2023-01-26T12:33:07.571Z,13.43
2023-01-26T12:35:53.886Z,15.77
2023-01-26T12:38:34.217Z,12.93
2023-01-26T12:41:12.066Z,12.13
2023-01-26T12:43:50.803Z,12.90
2023-01-26T12:46:19.911Z,14.37
2023-01-26T12:48:51.355Z,12.27
2023-01-26T12:51:23.183Z,15.27
2023-01-26T12:53:58.029Z,13.70
2023-01-26T12:56:31.388Z,13.77
2023-01-26T12:59:01.848Z,13.37
2023-01-26T13:01:39.627Z,15.07
2023-01-26T13:04:11.373Z,14.87
2023-01-26T13:06:40.123Z,15.47
2023-01-26T13:09:26.752Z,16.27
2023-01-26T13:11:57.038Z,11.80
2023-01-26T13:14:28.329Z,15.43
2023-01-26T13:17:15.676Z,16.43
2023-01-26T13:19:59.773Z,16.47
2023-01-26T13:22:42.366Z,20.90
2023-01-26T13:25:18.883Z,14.07
2023-01-26T13:27:52.943Z,15.50
2023-01-26T13:30:43.947Z,12.03
2023-01-26T13:33:18.126Z,12.57
2023-01-26T13:35:47.426Z,13.83
2023-01-26T13:38:32.629Z,13.00
2023-01-26T13:41:09.458Z,15.27
2023-01-26T13:43:41.695Z,12.57
2023-01-26T13:46:18.770Z,14.83
2023-01-26T13:48:48.803Z,14.33
2023-01-26T13:51:19.909Z,12.77
2023-01-26T13:53:53.128Z,13.50
2023-01-26T13:56:27.056Z,12.13
2023-01-26T13:58:56.147Z,11.73
2023-01-26T14:01:24.889Z,12.83
2023-01-26T14:04:05.735Z,12.10
2023-01-26T14:06:35.321Z,16.00
2023-01-26T14:09:05.329Z,12.70
2023-01-26T14:11:35.788Z,13.40
2023-01-26T14:14:04.527Z,13.90
2023-01-26T14:16:35.892Z,11.43
2023-01-26T14:19:14.889Z,13.00
2023-01-26T14:21:48.107Z,14.10
2023-01-26T14:24:16.927Z,13.37
2023-01-26T14:26:47.217Z,13.10
2023-01-26T14:29:23.863Z,14.07
2023-01-26T14:31:54.027Z,12.60
2023-01-26T14:34:24.859Z,14.03
2023-01-26T14:37:11.284Z,16.83
2023-01-26T14:39:39.787Z,14.20
2023-01-26T14:42:14.396Z,13.57
2023-01-26T14:44:49.054Z,14.03
2023-01-26T14:47:21.168Z,12.20
2023-01-26T14:49:56.915Z,11.43
2023-01-26T14:52:27.029Z,10.60
2023-01-26T14:54:56.791Z,12.10
2023-01-26T14:57:28.526Z,12.47
2023-01-26T14:59:58.632Z,13.70
2023-01-26T15:02:28.519Z,21.10
2023-01-26T15:05:00.001Z,22.20
2023-01-26T15:07:35.433Z,15.47
2023-01-26T15:10:06.180Z,12.70
2023-01-26T15:12:36.892Z,11.40
2023-01-26T15:15:14.784Z,13.07
2023-01-26T15:17:44.430Z,11.70
2023-01-26T15:20:40.663Z,15.27
2023-01-26T15:23:30.275Z,21.33
2023-01-26T15:26:07.653Z,15.17
2023-01-26T15:28:38.685Z,21.70
2023-01-26T15:31:08.141Z,18.40
2023-01-26T15:33:55.835Z,16.23
2023-01-26T15:36:48.433Z,14.90
2023-01-26T15:39:19.270Z,15.03
2023-01-26T15:42:01.833Z,15.10
2023-01-26T15:44:34.940Z,15.17
2023-01-26T15:47:03.584Z,14.60
2023-01-26T15:49:32.168Z,19.13
2023-01-26T15:52:00.719Z,16.73
2023-01-26T15:54:31.996Z,13.50
2023-01-26T15:57:00.488Z,15.83
2023-01-26T15:59:29.013Z,14.93
2023-01-26T16:01:59.120Z,15.37
2023-01-26T16:04:28.354Z,14.77
2023-01-26T16:06:57.126Z,15.70
2023-01-26T16:09:25.899Z,13.33
2023-01-26T16:11:54.727Z,14.73
2023-01-26T16:14:23.502Z,13.87
2023-01-26T16:16:52.184Z,15.73
2023-01-26T16:19:34.743Z,14.70
2023-01-26T16:22:03.985Z,15.07
2023-01-26T16:24:32.527Z,15.87
2023-01-26T16:27:01.054Z,14.13
2023-01-26T16:29:29.741Z,16.40
2023-01-26T16:32:00.531Z,16.90
2023-01-26T16:34:30.575Z,15.80
2023-01-26T16:37:01.348Z,18.03
2023-01-26T16:39:29.911Z,30.73
2023-01-26T16:41:58.743Z,26.03
2023-01-26T16:44:27.364Z,21.77
2023-01-26T16:46:55.952Z,20.13
2023-01-26T16:49:25.668Z,20.37
2023-01-26T16:51:55.653Z,19.50
2023-01-26T16:54:24.285Z,19.40
2023-01-26T16:56:52.993Z,18.33
2023-01-26T16:59:21.594Z,16.37
2023-01-26T17:01:50.326Z,18.03
2023-01-26T17:04:18.953Z,16.67
2023-01-26T17:06:47.529Z,16.03
2023-01-26T17:09:17.446Z,17.73
2023-01-26T17:11:46.055Z,18.30
2023-01-26T17:14:14.640Z,17.20
2023-01-26T17:16:43.288Z,17.87
2023-01-26T17:19:12.009Z,16.37
2023-01-26T17:21:40.519Z,17.33
2023-01-26T17:24:09.279Z,19.20
2023-01-26T17:26:39.927Z,23.20
2023-01-26T17:29:08.815Z,23.67
2023-01-26T17:31:37.505Z,22.83
2023-01-26T17:34:06.619Z,20.17
2023-01-26T17:36:35.180Z,20.10
2023-01-26T17:39:03.813Z,23.70
2023-01-26T17:41:32.475Z,20.30
2023-01-26T17:44:02.367Z,21.33
2023-01-26T17:46:31.100Z,21.30
2023-01-26T17:49:00.051Z,22.50
2023-01-26T17:51:28.694Z,31.83
2023-01-26T17:53:57.220Z,22.33
2023-01-26T17:56:26.421Z,21.97
2023-01-26T17:58:55.864Z,21.80
2023-01-26T18:01:26.872Z,20.33
2023-01-26T18:03:55.569Z,21.47
2023-01-26T18:06:24.192Z,23.40
2023-01-26T18:08:53.005Z,22.60
2023-01-26T18:11:21.763Z,21.30
2023-01-26T18:13:51.827Z,25.63
2023-01-26T18:16:21.542Z,24.20
2023-01-26T18:18:55.758Z,25.13
2023-01-26T18:21:27.118Z,25.90
2023-01-26T18:23:58.068Z,25.40
2023-01-26T18:26:29.663Z,27.57
2023-01-26T18:28:58.461Z,27.47
2023-01-26T18:31:29.412Z,23.90
2023-01-26T18:34:00.175Z,23.20
2023-01-26T18:36:29.553Z,22.00
2023-01-26T18:39:00.312Z,21.57
2023-01-26T18:41:30.439Z,19.03
2023-01-26T18:44:00.523Z,20.43
2023-01-26T18:46:30.934Z,19.93
2023-01-26T18:49:01.489Z,21.63
2023-01-26T18:51:30.650Z,21.97
2023-01-26T18:53:59.737Z,21.53
2023-01-26T18:56:28.659Z,23.27
2023-01-26T18:58:57.267Z,26.40
2023-01-26T19:01:26.216Z,26.07
2023-01-26T19:03:56.031Z,21.33
2023-01-26T19:06:28.463Z,19.70
2023-01-26T19:08:59.438Z,20.83
2023-01-26T19:11:28.783Z,21.00
2023-01-26T19:13:57.457Z,19.67
2023-01-26T19:16:26.302Z,21.37
2023-01-26T19:18:55.539Z,18.73
2023-01-26T19:21:27.735Z,19.80
2023-01-26T19:23:58.572Z,19.87
2023-01-26T19:26:29.824Z,28.30
2023-01-26T19:28:58.847Z,23.67
2023-01-26T19:31:28.493Z,24.00
2023-01-26T19:33:58.951Z,18.93
2023-01-26T19:36:30.339Z,17.93
2023-01-26T19:38:58.931Z,19.67
2023-01-26T19:41:27.690Z,19.87
2023-01-26T19:43:56.291Z,18.67
2023-01-26T19:46:25.160Z,18.70
2023-01-26T19:48:53.696Z,20.63
2023-01-26T19:51:23.653Z,33.03
2023-01-26T19:53:55.737Z,25.67
2023-01-26T19:56:26.415Z,23.80
2023-01-26T19:58:56.416Z,22.77
2023-01-26T20:01:25.960Z,19.03
2023-01-26T20:03:58.493Z,18.67
2023-01-26T20:06:28.907Z,17.00
2023-01-26T20:08:59.126Z,16.80
2023-01-26T20:11:29.546Z,18.53
2023-01-26T20:13:58.244Z,16.40
2023-01-26T20:16:28.088Z,19.87
2023-01-26T20:18:57.166Z,17.50
2023-01-26T20:21:26.430Z,16.83
2023-01-26T20:23:56.234Z,15.73
2023-01-26T20:26:27.305Z,16.27
2023-01-26T20:28:58.236Z,15.97
2023-01-26T20:31:27.906Z,15.67
2023-01-26T20:33:56.878Z,16.60
2023-01-26T20:36:27.791Z,16.23
2023-01-26T20:38:56.457Z,17.03
2023-01-26T20:41:28.082Z,16.70
2023-01-26T20:44:00.334Z,18.20
2023-01-26T20:46:30.105Z,17.03
2023-01-26T20:48:58.746Z,17.77
2023-01-26T20:51:31.067Z,16.30
2023-01-26T20:53:59.811Z,15.50
2023-01-26T20:56:30.806Z,15.57
2023-01-26T20:58:59.560Z,18.83
2023-01-26T21:01:28.374Z,20.77
2023-01-26T21:03:57.052Z,33.77
2023-01-26T21:06:26.244Z,29.07
2023-01-26T21:08:56.861Z,21.17
2023-01-26T21:11:27.555Z,17.10
2023-01-26T21:13:58.100Z,19.23
2023-01-26T21:16:26.814Z,20.87
2023-01-26T21:18:55.822Z,17.47
2023-01-26T21:21:24.572Z,15.70
2023-01-26T21:23:53.388Z,12.77
2023-01-26T21:26:23.148Z,12.93
2023-01-26T21:28:52.709Z,14.20
2023-01-26T21:31:24.973Z,13.60
2023-01-26T21:33:53.987Z,14.27
2023-01-26T21:36:24.544Z,13.77
2023-01-26T21:38:54.335Z,13.40
2023-01-26T21:41:43.425Z,15.93
2023-01-26T21:44:13.984Z,18.47
2023-01-26T21:46:45.928Z,19.83
2023-01-26T21:49:14.914Z,17.03
2023-01-26T21:52:06.043Z,14.63
2023-01-26T21:54:34.986Z,14.23
2023-01-26T21:57:04.298Z,13.60
2023-01-26T21:59:31.814Z,16.33
2023-01-26T22:02:02.918Z,15.93
2023-01-26T22:04:31.969Z,15.63
2023-01-26T22:07:00.934Z,10.93
2023-01-26T22:09:30.033Z,10.10
2023-01-26T22:11:58.556Z,12.43
2023-01-26T22:14:27.126Z,14.63
2023-01-26T22:16:55.838Z,13.80
2023-01-26T22:19:26.024Z,13.73
2023-01-26T22:21:54.559Z,13.60
2023-01-26T22:24:23.177Z,14.03
2023-01-26T22:26:51.764Z,12.70
2023-01-26T22:29:20.429Z,11.80
2023-01-26T22:31:50.564Z,13.33
2023-01-26T22:34:19.214Z,12.33
2023-01-26T22:36:49.283Z,12.07
2023-01-26T22:39:17.961Z,12.23
2023-01-26T22:41:46.876Z,12.50
2023-01-26T22:44:15.426Z,10.53
2023-01-26T22:46:43.922Z,10.97
2023-01-26T22:49:12.430Z,11.90
2023-01-26T22:51:41.362Z,10.07
2023-01-26T22:54:11.228Z,9.87
2023-01-26T22:56:39.968Z,9.90
2023-01-26T22:59:08.546Z,9.40
2023-01-26T23:01:37.113Z,9.87
2023-01-26T23:04:07.364Z,8.93
2023-01-26T23:06:36.028Z,9.83
2023-01-26T23:09:04.814Z,10.67
2023-01-26T23:11:34.848Z,8.90
2023-01-26T23:14:03.363Z,9.03
2023-01-26T23:16:31.904Z,9.50
2023-01-26T23:19:00.634Z,8.47
2023-01-26T23:21:29.897Z,9.37
2023-01-26T23:23:58.610Z,8.87
2023-01-26T23:26:27.229Z,10.13
2023-01-26T23:28:57.231Z,11.57
2023-01-26T23:31:25.868Z,11.40
2023-01-26T23:33:54.462Z,13.03
2023-01-26T23:36:23.004Z,13.03
2023-01-26T23:38:52.659Z,12.20
2023-01-26T23:41:21.224Z,11.40
2023-01-26T23:43:49.883Z,11.33
2023-01-26T23:46:19.821Z,11.40
2023-01-26T23:48:48.358Z,12.27
2023-01-26T23:51:17.140Z,12.07
2023-01-26T23:53:45.643Z,13.00
2023-01-26T23:56:16.513Z,12.30
2023-01-26T23:58:45.863Z,12.87
