createdAt,value
2018-03-12T00:01:26.815Z,17.40
2018-03-12T00:03:54.331Z,19.10
2018-03-12T00:06:22.577Z,18.33
2018-03-12T00:08:50.031Z,16.80
2018-03-12T00:11:17.555Z,15.47
2018-03-12T00:13:45.064Z,15.50
2018-03-12T00:16:12.499Z,15.30
2018-03-12T00:18:39.967Z,15.83
2018-03-12T00:21:07.408Z,19.20
2018-03-12T00:23:34.868Z,20.57
2018-03-12T00:26:02.354Z,17.47
2018-03-12T00:28:29.811Z,20.40
2018-03-12T00:30:57.349Z,15.90
2018-03-12T00:33:24.810Z,15.70
2018-03-12T00:35:52.343Z,19.77
2018-03-12T00:38:19.772Z,15.80
2018-03-12T00:40:47.209Z,18.03
2018-03-12T00:43:14.758Z,18.60
2018-03-12T00:45:42.323Z,18.50
2018-03-12T00:48:09.811Z,17.70
2018-03-12T00:50:37.284Z,16.47
2018-03-12T00:53:04.809Z,15.63
2018-03-12T00:55:32.269Z,17.70
2018-03-12T00:57:59.798Z,15.43
2018-03-12T01:00:27.363Z,15.50
2018-03-12T01:02:55.591Z,16.87
2018-03-12T01:05:23.050Z,17.43
2018-03-12T01:07:50.492Z,18.63
2018-03-12T01:10:17.933Z,14.63
2018-03-12T01:12:46.240Z,17.13
2018-03-12T01:15:13.803Z,17.27
2018-03-12T01:17:41.296Z,19.40
2018-03-12T01:20:08.746Z,16.03
2018-03-12T01:22:36.291Z,20.50
2018-03-12T01:25:03.854Z,15.13
2018-03-12T01:27:31.313Z,15.13
2018-03-12T01:29:58.744Z,22.73
2018-03-12T01:32:27.055Z,14.77
2018-03-12T01:34:54.490Z,18.20
2018-03-12T01:37:22.797Z,23.33
2018-03-12T01:39:50.320Z,14.23
2018-03-12T01:42:17.855Z,13.50
2018-03-12T01:44:45.388Z,12.00
2018-03-12T01:47:12.889Z,16.73
2018-03-12T01:49:40.342Z,15.60
2018-03-12T01:52:07.806Z,17.53
2018-03-12T01:54:35.270Z,16.67
2018-03-12T01:57:02.722Z,14.57
2018-03-12T01:59:30.257Z,13.70
2018-03-12T02:01:57.748Z,16.80
2018-03-12T02:04:25.204Z,16.83
2018-03-12T02:06:52.643Z,17.70
2018-03-12T02:09:20.077Z,14.40
2018-03-12T02:11:48.385Z,18.33
2018-03-12T02:14:15.947Z,15.17
2018-03-12T02:16:43.571Z,16.47
2018-03-12T02:19:11.892Z,12.00
2018-03-12T02:21:39.354Z,17.03
2018-03-12T02:24:06.840Z,15.27
2018-03-12T02:26:34.378Z,13.37
2018-03-12T02:29:01.844Z,16.73
2018-03-12T02:31:29.404Z,16.20
2018-03-12T02:33:56.888Z,14.23
2018-03-12T02:36:24.363Z,14.90
2018-03-12T02:38:51.808Z,15.07
2018-03-12T02:41:19.351Z,14.20
2018-03-12T02:43:46.915Z,14.40
2018-03-12T02:46:14.360Z,13.00
2018-03-12T02:48:42.576Z,13.97
2018-03-12T02:51:10.061Z,14.20
2018-03-12T02:53:39.008Z,16.73
2018-03-12T02:56:06.468Z,13.20
2018-03-12T02:58:33.934Z,13.50
2018-03-12T03:01:01.425Z,12.80
2018-03-12T03:03:28.877Z,12.03
2018-03-12T03:05:56.341Z,14.57
2018-03-12T03:08:23.789Z,12.10
2018-03-12T03:10:51.344Z,17.53
2018-03-12T03:13:18.908Z,14.57
2018-03-12T03:15:46.399Z,15.90
2018-03-12T03:18:13.934Z,12.80
2018-03-12T03:20:41.392Z,14.83
2018-03-12T03:23:08.879Z,12.53
2018-03-12T03:25:36.418Z,13.17
2018-03-12T03:28:03.904Z,13.50
2018-03-12T03:30:37.303Z,16.30
2018-03-12T03:33:04.841Z,19.80
2018-03-12T03:35:32.332Z,14.47
2018-03-12T03:37:59.867Z,15.37
2018-03-12T03:40:27.367Z,12.00
2018-03-12T03:42:54.800Z,13.50
2018-03-12T03:45:22.355Z,12.13
2018-03-12T03:47:49.916Z,12.80
2018-03-12T03:50:17.384Z,15.10
2018-03-12T03:52:44.837Z,13.60
2018-03-12T03:55:12.402Z,17.10
2018-03-12T03:57:39.965Z,12.40
2018-03-12T04:00:07.468Z,12.77
2018-03-12T04:02:34.902Z,12.70
2018-03-12T04:05:02.452Z,12.53
2018-03-12T04:07:29.947Z,14.43
2018-03-12T04:09:57.479Z,15.40
2018-03-12T04:12:24.974Z,13.27
2018-03-12T04:14:52.533Z,16.03
2018-03-12T04:17:20.035Z,12.87
2018-03-12T04:19:48.243Z,18.10
2018-03-12T04:22:15.688Z,14.47
2018-03-12T04:24:43.119Z,15.97
2018-03-12T04:27:10.587Z,13.40
2018-03-12T04:29:38.069Z,13.07
2018-03-12T04:32:05.580Z,13.30
2018-03-12T04:34:33.040Z,16.13
2018-03-12T04:37:00.509Z,16.03
2018-03-12T04:39:27.951Z,12.47
2018-03-12T04:41:55.499Z,14.63
2018-03-12T04:44:22.989Z,13.47
2018-03-12T04:46:50.428Z,16.10
2018-03-12T04:49:17.908Z,15.33
2018-03-12T04:51:45.445Z,15.37
2018-03-12T04:54:12.906Z,14.60
2018-03-12T04:56:40.470Z,14.00
2018-03-12T04:59:08.024Z,14.80
2018-03-12T05:01:35.495Z,16.23
2018-03-12T05:04:02.956Z,13.43
2018-03-12T05:06:30.389Z,12.80
2018-03-12T05:08:58.587Z,14.73
2018-03-12T05:11:26.059Z,13.37
2018-03-12T05:13:53.505Z,13.37
2018-03-12T05:16:21.728Z,11.10
2018-03-12T05:18:49.175Z,11.63
2018-03-12T05:21:16.675Z,15.00
2018-03-12T05:23:44.127Z,12.43
2018-03-12T05:26:11.671Z,12.40
2018-03-12T05:28:39.144Z,14.60
2018-03-12T05:31:06.604Z,13.10
2018-03-12T05:33:34.086Z,13.17
2018-03-12T05:36:02.412Z,15.27
2018-03-12T05:38:29.839Z,15.30
2018-03-12T05:40:58.050Z,13.33
2018-03-12T05:43:25.536Z,15.17
2018-03-12T05:45:52.969Z,12.63
2018-03-12T05:48:20.439Z,14.27
2018-03-12T05:50:47.931Z,17.67
2018-03-12T05:53:15.459Z,13.97
2018-03-12T05:55:42.966Z,13.90
2018-03-12T05:58:10.488Z,15.07
2018-03-12T06:00:37.946Z,13.17
2018-03-12T06:03:05.364Z,16.47
2018-03-12T06:05:32.868Z,13.70
2018-03-12T06:08:01.179Z,14.27
2018-03-12T06:10:28.611Z,12.63
2018-03-12T06:12:56.145Z,13.90
2018-03-12T06:15:24.360Z,12.77
2018-03-12T06:17:51.816Z,15.63
2018-03-12T06:20:19.376Z,14.87
2018-03-12T06:22:46.808Z,16.60
2018-03-12T06:25:15.012Z,14.93
2018-03-12T06:27:42.445Z,15.43
2018-03-12T06:30:10.761Z,15.70
2018-03-12T06:32:38.217Z,14.17
2018-03-12T06:35:05.680Z,17.07
2018-03-12T06:37:33.177Z,17.00
2018-03-12T06:40:00.618Z,16.10
2018-03-12T06:42:28.088Z,17.60
2018-03-12T06:44:55.531Z,15.23
2018-03-12T06:47:23.088Z,14.60
2018-03-12T06:49:50.512Z,19.57
2018-03-12T06:52:18.764Z,20.07
2018-03-12T06:54:46.201Z,19.43
2018-03-12T06:57:13.685Z,20.50
2018-03-12T06:59:41.144Z,18.80
2018-03-12T07:02:08.583Z,17.77
2018-03-12T07:04:36.033Z,20.00
2018-03-12T07:07:03.544Z,18.43
2018-03-12T07:09:31.086Z,15.40
2018-03-12T07:11:58.543Z,14.93
2018-03-12T07:14:26.011Z,17.37
2018-03-12T07:16:53.527Z,20.60
2018-03-12T07:19:20.968Z,26.07
2018-03-12T07:21:48.571Z,16.83
2018-03-12T07:24:16.032Z,18.87
2018-03-12T07:26:43.496Z,19.40
2018-03-12T07:29:10.921Z,15.07
2018-03-12T07:31:38.363Z,19.90
2018-03-12T07:34:05.922Z,17.10
2018-03-12T07:36:33.447Z,21.57
2018-03-12T07:39:00.936Z,14.00
2018-03-12T07:41:28.375Z,16.67
2018-03-12T07:43:55.808Z,16.43
2018-03-12T07:46:24.014Z,21.63
2018-03-12T07:48:51.501Z,17.40
2018-03-12T07:51:19.061Z,21.53
2018-03-12T07:53:46.592Z,20.33
2018-03-12T07:56:14.052Z,25.13
2018-03-12T07:58:41.514Z,27.23
2018-03-12T08:01:09.013Z,25.17
2018-03-12T08:03:36.442Z,25.33
2018-03-12T08:06:03.935Z,31.47
2018-03-12T08:08:31.463Z,19.70
2018-03-12T08:10:58.923Z,22.20
2018-03-12T08:13:26.386Z,24.57
2018-03-12T08:15:53.815Z,23.80
2018-03-12T08:18:22.127Z,21.60
2018-03-12T08:20:49.639Z,24.73
2018-03-12T08:23:17.495Z,21.30
2018-03-12T08:25:45.023Z,22.77
2018-03-12T08:28:12.512Z,26.03
2018-03-12T08:30:40.048Z,20.07
2018-03-12T08:33:07.615Z,27.03
2018-03-12T08:35:35.102Z,21.30
2018-03-12T08:38:02.739Z,19.07
2018-03-12T08:40:30.239Z,16.40
2018-03-12T08:42:57.693Z,16.13
2018-03-12T08:45:25.136Z,16.53
2018-03-12T08:47:52.597Z,19.53
2018-03-12T08:50:20.996Z,18.70
2018-03-12T08:52:48.448Z,16.47
2018-03-12T08:55:15.992Z,21.20
2018-03-12T08:57:43.479Z,20.03
2018-03-12T09:00:11.119Z,17.57
2018-03-12T09:02:38.628Z,15.47
2018-03-12T09:05:06.164Z,16.90
2018-03-12T09:07:33.613Z,19.70
2018-03-12T09:10:01.060Z,19.03
2018-03-12T09:12:28.633Z,19.53
2018-03-12T09:14:56.092Z,19.83
2018-03-12T09:17:23.600Z,15.30
2018-03-12T09:19:51.046Z,13.87
2018-03-12T09:22:18.580Z,15.37
2018-03-12T09:24:46.092Z,15.80
2018-03-12T09:27:13.546Z,15.73
2018-03-12T09:29:40.992Z,17.00
2018-03-12T09:32:08.448Z,12.27
2018-03-12T09:34:35.915Z,14.00
2018-03-12T09:37:03.378Z,12.50
2018-03-12T09:39:30.823Z,13.90
2018-03-12T09:41:58.282Z,14.63
2018-03-12T09:44:25.766Z,13.63
2018-03-12T09:46:53.221Z,13.03
2018-03-12T09:49:20.660Z,12.70
2018-03-12T09:51:48.104Z,14.43
2018-03-12T09:54:15.632Z,12.33
2018-03-12T09:56:43.080Z,10.63
2018-03-12T09:59:10.606Z,11.77
2018-03-12T10:01:38.041Z,12.57
2018-03-12T10:04:06.294Z,14.33
2018-03-12T10:06:33.774Z,10.03
2018-03-12T10:09:02.899Z,10.40
2018-03-12T10:11:30.368Z,11.27
2018-03-12T10:13:57.839Z,10.83
2018-03-12T10:16:25.376Z,10.90
2018-03-12T10:18:53.789Z,9.83
2018-03-12T10:21:21.336Z,11.63
2018-03-12T10:23:48.963Z,10.03
2018-03-12T10:26:16.428Z,8.00
2018-03-12T10:28:44.669Z,8.37
2018-03-12T10:31:12.205Z,8.30
2018-03-12T10:33:40.499Z,8.93
2018-03-12T10:36:08.811Z,9.00
2018-03-12T10:38:37.045Z,5.97
2018-03-12T10:41:04.508Z,9.77
2018-03-12T10:43:32.028Z,7.97
2018-03-12T10:45:59.458Z,6.20
2018-03-12T10:48:28.363Z,8.83
2018-03-12T10:50:57.091Z,8.50
2018-03-12T10:53:24.575Z,7.00
2018-03-12T10:55:52.001Z,6.77
2018-03-12T10:58:20.256Z,6.93
2018-03-12T11:00:53.692Z,7.20
2018-03-12T11:06:24.099Z,11.80
2018-03-12T11:08:51.999Z,7.80
2018-03-12T11:11:20.236Z,6.43
2018-03-12T11:13:47.824Z,6.70
2018-03-12T11:16:16.113Z,6.90
2018-03-12T11:18:43.634Z,6.30
2018-03-12T11:21:11.175Z,7.40
2018-03-12T11:23:38.642Z,6.43
2018-03-12T11:26:06.133Z,4.93
2018-03-12T11:28:33.603Z,5.30
2018-03-12T11:31:01.168Z,6.13
2018-03-12T11:33:28.875Z,3.93
2018-03-12T11:35:56.446Z,3.67
2018-03-12T11:38:23.891Z,4.60
2018-03-12T11:40:51.433Z,5.33
2018-03-12T11:43:18.865Z,3.80
2018-03-12T11:45:46.394Z,4.73
2018-03-12T11:48:13.892Z,5.07
2018-03-12T11:50:41.335Z,4.37
2018-03-12T11:53:08.953Z,4.80
2018-03-12T11:55:37.169Z,5.97
2018-03-12T11:58:04.638Z,5.83
2018-03-12T12:00:32.138Z,5.60
2018-03-12T12:02:59.572Z,6.10
2018-03-12T12:05:27.164Z,5.07
2018-03-12T12:07:54.675Z,7.53
2018-03-12T12:10:22.201Z,7.37
2018-03-12T12:12:50.414Z,4.47
2018-03-12T12:15:17.877Z,5.40
2018-03-12T12:17:45.379Z,5.30
2018-03-12T12:20:13.085Z,6.80
2018-03-12T12:22:41.285Z,8.20
2018-03-12T12:25:08.819Z,6.30
2018-03-12T12:27:37.020Z,8.43
2018-03-12T12:30:04.467Z,5.20
2018-03-12T12:32:31.904Z,5.33
2018-03-12T12:34:59.349Z,5.47
2018-03-12T12:37:26.809Z,4.97
2018-03-12T12:39:54.252Z,6.70
2018-03-12T12:42:21.798Z,5.77
2018-03-12T12:44:49.357Z,5.40
2018-03-12T12:47:16.840Z,9.70
2018-03-12T12:49:44.289Z,6.03
2018-03-12T12:52:11.772Z,5.80
2018-03-12T12:54:39.367Z,6.57
2018-03-12T12:57:06.814Z,9.43
2018-03-12T12:59:34.284Z,6.27
2018-03-12T13:02:01.797Z,7.03
2018-03-12T13:04:29.323Z,9.47
2018-03-12T13:06:56.744Z,9.43
2018-03-12T13:09:24.211Z,9.33
2018-03-12T13:11:51.739Z,9.30
2018-03-12T13:14:19.302Z,10.60
2018-03-12T13:16:46.764Z,10.10
2018-03-12T13:19:14.324Z,9.43
2018-03-12T13:21:42.528Z,7.67
2018-03-12T13:24:10.230Z,6.63
2018-03-12T13:26:37.636Z,5.90
2018-03-12T13:29:05.087Z,8.47
2018-03-12T13:31:32.661Z,5.70
2018-03-12T13:34:00.123Z,11.27
2018-03-12T13:36:27.683Z,8.23
2018-03-12T13:38:55.108Z,6.03
2018-03-12T13:41:23.350Z,5.37
2018-03-12T13:43:50.812Z,5.17
2018-03-12T13:46:18.276Z,5.97
2018-03-12T13:48:45.809Z,5.80
2018-03-12T13:51:13.271Z,5.30
2018-03-12T13:53:41.503Z,3.83
2018-03-12T13:56:09.092Z,4.20
2018-03-12T13:58:37.316Z,5.83
2018-03-12T14:01:04.856Z,5.70
2018-03-12T14:03:32.399Z,4.63
2018-03-12T14:06:00.685Z,5.10
2018-03-12T14:08:28.980Z,3.93
2018-03-12T14:10:56.486Z,4.40
2018-03-12T14:13:24.006Z,6.33
2018-03-12T14:15:51.589Z,6.20
2018-03-12T14:18:19.252Z,6.40
2018-03-12T14:20:46.698Z,2.40
2018-03-12T14:23:14.266Z,5.53
2018-03-12T14:25:41.823Z,3.33
2018-03-12T14:28:09.281Z,3.63
2018-03-12T14:30:36.801Z,3.00
2018-03-12T14:33:04.207Z,6.83
2018-03-12T14:35:31.668Z,3.33
2018-03-12T14:37:59.234Z,2.87
2018-03-12T14:40:26.693Z,2.73
2018-03-12T14:42:54.257Z,3.70
2018-03-12T14:45:21.693Z,6.40
2018-03-12T14:47:49.891Z,4.83
2018-03-12T14:50:17.328Z,3.63
2018-03-12T14:52:45.540Z,2.83
2018-03-12T14:55:13.000Z,2.97
2018-03-12T14:57:40.590Z,4.97
2018-03-12T15:00:08.086Z,4.30
2018-03-12T15:02:36.336Z,4.03
2018-03-12T15:05:03.866Z,3.27
2018-03-12T15:07:31.384Z,2.47
2018-03-12T15:09:58.821Z,1.30
2018-03-12T15:12:27.072Z,4.40
2018-03-12T15:14:54.513Z,1.43
2018-03-12T15:17:22.811Z,2.90
2018-03-12T15:19:50.332Z,2.13
2018-03-12T15:22:18.662Z,1.10
2018-03-12T15:24:46.079Z,1.53
2018-03-12T15:27:14.396Z,1.30
2018-03-12T15:29:41.880Z,3.30
2018-03-12T15:32:09.351Z,1.60
2018-03-12T15:34:36.884Z,1.60
2018-03-12T15:37:04.371Z,3.03
2018-03-12T15:39:31.908Z,3.30
2018-03-12T15:41:59.383Z,2.10
2018-03-12T15:44:26.933Z,1.60
2018-03-12T15:46:54.420Z,2.87
2018-03-12T15:49:21.879Z,1.30
2018-03-12T15:51:49.387Z,3.00
2018-03-12T15:54:17.606Z,1.70
2018-03-12T15:56:45.106Z,4.60
2018-03-12T15:59:12.664Z,3.80
2018-03-12T16:01:40.103Z,2.23
2018-03-12T16:04:07.529Z,2.73
2018-03-12T16:06:35.764Z,1.07
2018-03-12T16:09:03.167Z,1.83
2018-03-12T16:11:30.688Z,2.17
2018-03-12T16:13:59.054Z,1.10
2018-03-12T16:16:26.515Z,5.00
2018-03-12T16:18:54.057Z,5.53
2018-03-12T16:21:21.485Z,1.17
2018-03-12T16:23:48.931Z,1.33
2018-03-12T16:26:16.437Z,0.70
2018-03-12T16:28:43.900Z,1.00
2018-03-12T16:31:11.462Z,1.10
2018-03-12T16:33:38.890Z,0.80
2018-03-12T16:36:07.100Z,1.70
2018-03-12T16:38:34.544Z,0.70
2018-03-12T16:41:02.104Z,1.53
2018-03-12T16:43:30.407Z,0.90
2018-03-12T16:45:57.971Z,1.00
2018-03-12T16:48:25.418Z,0.90
2018-03-12T16:50:53.613Z,3.53
2018-03-12T16:53:21.091Z,1.73
2018-03-12T16:55:48.534Z,1.53
2018-03-12T16:58:15.994Z,1.33
2018-03-12T17:00:43.520Z,3.90
2018-03-12T17:03:10.969Z,1.83
2018-03-12T17:05:40.006Z,1.23
2018-03-12T17:08:08.212Z,1.80
2018-03-12T17:10:35.717Z,2.80
2018-03-12T17:13:03.248Z,1.10
2018-03-12T17:15:30.676Z,2.80
2018-03-12T17:17:58.172Z,1.63
2018-03-12T17:20:25.616Z,1.00
2018-03-12T17:22:53.104Z,1.50
2018-03-12T17:25:20.547Z,0.93
2018-03-12T17:27:48.023Z,1.23
2018-03-12T17:30:15.560Z,1.60
2018-03-12T17:32:43.016Z,4.10
2018-03-12T17:35:10.544Z,1.27
2018-03-12T17:37:38.006Z,2.23
2018-03-12T17:40:06.214Z,1.97
2018-03-12T17:42:33.778Z,2.37
2018-03-12T17:45:01.309Z,1.90
2018-03-12T17:47:29.543Z,1.50
2018-03-12T17:49:57.086Z,2.80
2018-03-12T17:52:24.568Z,3.93
2018-03-12T17:54:52.036Z,3.70
2018-03-12T17:57:19.576Z,21.27
2018-03-12T17:59:47.134Z,2.60
2018-03-12T18:02:14.595Z,3.90
2018-03-12T18:04:42.035Z,4.53
2018-03-12T18:07:10.236Z,1.80
2018-03-12T18:09:37.687Z,2.97
2018-03-12T18:12:05.192Z,1.60
2018-03-12T18:14:32.677Z,3.33
2018-03-12T18:17:00.103Z,2.00
2018-03-12T18:19:27.571Z,3.70
2018-03-12T18:21:55.016Z,1.73
2018-03-12T18:24:22.491Z,4.20
2018-03-12T18:26:50.029Z,2.63
2018-03-12T18:29:17.456Z,3.87
2018-03-12T18:31:45.663Z,2.70
2018-03-12T18:34:13.259Z,2.80
2018-03-12T18:36:40.697Z,4.90
2018-03-12T18:39:08.181Z,2.63
2018-03-12T18:41:35.616Z,2.87
2018-03-12T18:44:03.076Z,3.00
2018-03-12T18:46:30.635Z,8.47
2018-03-12T18:48:58.087Z,4.43
2018-03-12T18:51:25.544Z,2.60
2018-03-12T18:53:53.009Z,3.40
2018-03-12T18:56:20.448Z,3.17
2018-03-12T18:58:47.922Z,2.57
2018-03-12T19:01:15.468Z,2.43
2018-03-12T19:03:42.928Z,4.20
2018-03-12T19:06:10.356Z,4.80
2018-03-12T19:08:38.593Z,5.30
2018-03-12T19:11:06.054Z,5.50
2018-03-12T19:13:33.507Z,3.10
2018-03-12T19:16:00.983Z,4.07
2018-03-12T19:18:28.424Z,3.90
2018-03-12T19:20:55.875Z,5.63
2018-03-12T19:23:23.360Z,5.30
2018-03-12T19:25:50.803Z,7.23
2018-03-12T19:28:18.239Z,6.53
2018-03-12T19:30:46.459Z,4.10
2018-03-12T19:33:13.898Z,2.13
2018-03-12T19:35:41.403Z,2.80
2018-03-12T19:38:08.854Z,2.63
2018-03-12T19:40:36.376Z,2.03
2018-03-12T19:43:03.802Z,3.03
2018-03-12T19:45:31.237Z,2.53
2018-03-12T19:47:58.690Z,2.40
2018-03-12T19:50:26.132Z,4.70
2018-03-12T19:52:53.601Z,2.90
2018-03-12T19:55:21.084Z,2.40
2018-03-12T19:57:48.537Z,2.30
2018-03-12T20:00:16.824Z,1.30
2018-03-12T20:02:44.272Z,2.20
2018-03-12T20:05:11.740Z,1.93
2018-03-12T20:07:39.212Z,8.40
2018-03-12T20:10:07.499Z,2.20
2018-03-12T20:12:36.692Z,2.37
2018-03-12T20:18:16.752Z,5.30
2018-03-12T20:20:44.192Z,2.77
2018-03-12T20:23:11.683Z,5.50
2018-03-12T20:25:39.118Z,3.40
2018-03-12T20:28:06.579Z,5.50
2018-03-12T20:30:34.025Z,2.40
2018-03-12T20:33:01.509Z,3.50
2018-03-12T20:35:28.959Z,3.53
2018-03-12T20:37:56.609Z,3.00
2018-03-12T20:40:24.040Z,3.93
2018-03-12T20:42:51.495Z,3.87
2018-03-12T20:45:18.923Z,4.60
2018-03-12T20:47:46.423Z,4.17
2018-03-12T20:50:14.648Z,3.67
2018-03-12T20:52:42.090Z,4.57
2018-03-12T20:55:09.576Z,5.10
2018-03-12T20:57:37.129Z,4.73
2018-03-12T21:00:04.552Z,2.80
2018-03-12T21:02:32.784Z,4.50
2018-03-12T21:05:00.224Z,7.80
2018-03-12T21:07:27.668Z,4.87
2018-03-12T21:09:55.185Z,4.27
2018-03-12T21:12:22.608Z,3.73
2018-03-12T21:14:50.045Z,4.60
2018-03-12T21:17:18.268Z,5.00
2018-03-12T21:19:45.822Z,5.43
2018-03-12T21:22:13.288Z,5.07
2018-03-12T21:24:40.760Z,6.40
2018-03-12T21:27:08.201Z,6.00
2018-03-12T21:29:35.675Z,6.60
2018-03-12T21:32:03.136Z,6.57
2018-03-12T21:34:30.603Z,5.93
2018-03-12T21:37:00.262Z,7.73
2018-03-12T21:39:27.871Z,7.90
2018-03-12T21:41:55.392Z,7.13
2018-03-12T21:44:22.811Z,6.63
2018-03-12T21:46:50.272Z,14.03
2018-03-12T21:49:17.716Z,10.00
2018-03-12T21:51:45.260Z,10.57
2018-03-12T21:54:12.748Z,9.70
2018-03-12T21:56:40.208Z,7.27
2018-03-12T21:59:07.660Z,6.83
2018-03-12T22:01:35.128Z,7.30
2018-03-12T22:04:02.591Z,6.80
2018-03-12T22:06:30.034Z,6.27
2018-03-12T22:08:57.512Z,5.23
2018-03-12T22:11:24.975Z,6.63
2018-03-12T22:13:52.540Z,8.50
2018-03-12T22:16:20.008Z,6.73
2018-03-12T22:18:47.463Z,6.73
2018-03-12T22:21:14.927Z,7.90
2018-03-12T22:23:42.383Z,7.80
2018-03-12T22:26:09.842Z,6.90
2018-03-12T22:28:37.312Z,5.83
2018-03-12T22:31:04.756Z,9.57
2018-03-12T22:33:32.193Z,6.90
2018-03-12T22:35:59.674Z,5.67
2018-03-12T22:38:27.158Z,5.60
2018-03-12T22:40:54.611Z,6.93
2018-03-12T22:43:22.053Z,7.10
2018-03-12T22:45:49.535Z,8.07
2018-03-12T22:48:17.215Z,10.27
2018-03-12T22:50:44.663Z,10.27
2018-03-12T22:53:12.144Z,9.43
2018-03-12T22:55:39.688Z,10.73
2018-03-12T22:58:07.177Z,8.27
2018-03-12T23:00:34.716Z,9.90
2018-03-12T23:03:02.175Z,13.80
2018-03-12T23:05:29.744Z,13.70
2018-03-12T23:07:57.196Z,11.10
2018-03-12T23:10:24.627Z,11.10
2018-03-12T23:12:52.168Z,12.57
2018-03-12T23:15:19.702Z,10.50
2018-03-12T23:17:47.162Z,11.10
2018-03-12T23:20:14.619Z,9.67
2018-03-12T23:22:42.056Z,12.13
2018-03-12T23:25:09.500Z,10.63
2018-03-12T23:27:36.941Z,13.33
2018-03-12T23:30:05.180Z,11.50
2018-03-12T23:32:32.611Z,9.93
2018-03-12T23:35:00.101Z,12.00
2018-03-12T23:37:27.532Z,11.40
2018-03-12T23:39:54.987Z,10.40
2018-03-12T23:42:22.416Z,11.87
2018-03-12T23:44:49.943Z,12.27
2018-03-12T23:47:17.378Z,15.73
2018-03-12T23:49:44.868Z,14.37
2018-03-12T23:52:12.301Z,15.47
2018-03-12T23:54:39.744Z,12.73
2018-03-12T23:57:07.248Z,16.93
2018-03-12T23:59:34.695Z,12.97
