createdAt,value
2022-09-01T00:00:21.778Z,20.30
2022-09-01T00:02:50.955Z,20.20
2022-09-01T00:05:19.214Z,20.20
2022-09-01T00:07:47.234Z,20.20
2022-09-01T00:10:15.610Z,20.20
2022-09-01T00:12:45.486Z,20.10
2022-09-01T00:15:13.970Z,20.10
2022-09-01T00:17:41.836Z,20.10
2022-09-01T00:20:10.775Z,20.10
2022-09-01T00:22:38.777Z,20.10
2022-09-01T00:25:08.097Z,20.10
2022-09-01T00:27:36.736Z,20.10
2022-09-01T00:30:05.882Z,20.10
2022-09-01T00:32:33.794Z,20.10
2022-09-01T00:35:01.854Z,20.00
2022-09-01T00:37:31.479Z,19.90
2022-09-01T00:39:59.286Z,19.90
2022-09-01T00:42:27.153Z,20.00
2022-09-01T00:44:54.960Z,20.00
2022-09-01T00:47:22.845Z,20.10
2022-09-01T00:49:52.143Z,20.10
2022-09-01T00:52:26.284Z,20.20
2022-09-01T00:55:00.328Z,20.20
2022-09-01T00:57:28.621Z,20.20
2022-09-01T01:00:11.684Z,20.10
2022-09-01T01:02:41.097Z,20.10
2022-09-01T01:05:14.169Z,20.20
2022-09-01T01:07:47.520Z,20.10
2022-09-01T01:10:19.272Z,20.00
2022-09-01T01:12:49.637Z,19.90
2022-09-01T01:15:18.637Z,19.90
2022-09-01T01:17:46.460Z,19.90
2022-09-01T01:20:35.188Z,19.90
2022-09-01T01:23:24.045Z,19.90
2022-09-01T01:25:56.606Z,19.90
2022-09-01T01:28:31.929Z,20.00
2022-09-01T01:31:12.685Z,20.10
2022-09-01T01:33:46.886Z,20.00
2022-09-01T01:36:32.519Z,19.90
2022-09-01T01:39:12.600Z,19.70
2022-09-01T01:41:43.916Z,19.70
2022-09-01T01:44:13.866Z,19.70
2022-09-01T01:46:46.916Z,19.80
2022-09-01T01:49:20.847Z,19.90
2022-09-01T01:51:56.219Z,19.90
2022-09-01T01:54:32.240Z,20.00
2022-09-01T01:57:00.634Z,20.00
2022-09-01T01:59:30.032Z,20.00
2022-09-01T02:01:58.346Z,20.00
2022-09-01T02:04:27.243Z,20.00
2022-09-01T02:06:55.938Z,19.90
2022-09-01T02:09:23.871Z,19.90
2022-09-01T02:11:57.382Z,20.00
2022-09-01T02:14:26.108Z,20.10
2022-09-01T02:16:56.140Z,20.10
2022-09-01T02:19:24.383Z,20.20
2022-09-01T02:21:56.118Z,20.20
2022-09-01T02:24:24.868Z,20.20
2022-09-01T02:26:52.860Z,20.20
2022-09-01T02:29:23.592Z,20.20
2022-09-01T02:31:53.811Z,20.20
2022-09-01T02:34:24.330Z,20.20
2022-09-01T02:36:56.722Z,20.20
2022-09-01T02:39:29.374Z,20.10
2022-09-01T02:41:57.304Z,20.00
2022-09-01T02:44:29.268Z,19.90
2022-09-01T02:46:58.228Z,19.90
2022-09-01T02:49:28.367Z,19.80
2022-09-01T02:51:59.584Z,19.80
2022-09-01T02:54:28.800Z,19.70
2022-09-01T02:56:56.863Z,19.70
2022-09-01T02:59:28.921Z,19.70
2022-09-01T03:02:00.097Z,19.70
2022-09-01T03:04:28.047Z,19.70
2022-09-01T03:06:58.898Z,19.70
2022-09-01T03:09:28.117Z,19.60
2022-09-01T03:11:56.075Z,19.60
2022-09-01T03:14:26.075Z,19.60
2022-09-01T03:16:55.075Z,19.50
2022-09-01T03:19:23.600Z,19.50
2022-09-01T03:21:51.591Z,19.50
2022-09-01T03:24:24.652Z,19.50
2022-09-01T03:26:53.311Z,19.50
2022-09-01T03:29:21.497Z,19.50
2022-09-01T03:31:49.790Z,19.50
2022-09-01T03:34:23.682Z,19.40
2022-09-01T03:36:54.423Z,19.40
2022-09-01T03:39:28.225Z,19.40
2022-09-01T03:41:58.397Z,19.50
2022-09-01T03:44:27.128Z,19.50
2022-09-01T03:46:55.294Z,19.50
2022-09-01T03:49:28.675Z,19.50
2022-09-01T03:51:58.811Z,19.30
2022-09-01T03:54:28.454Z,19.20
2022-09-01T03:57:00.058Z,19.20
2022-09-01T03:59:30.198Z,19.20
2022-09-01T04:02:00.497Z,19.20
2022-09-01T04:04:32.809Z,19.10
2022-09-01T04:07:00.785Z,19.10
2022-09-01T04:09:29.330Z,19.10
2022-09-01T04:11:57.161Z,19.10
2022-09-01T04:14:27.675Z,19.10
2022-09-01T04:17:17.175Z,19.10
2022-09-01T04:19:45.188Z,19.10
2022-09-01T04:22:14.591Z,19.10
2022-09-01T04:24:46.320Z,19.10
2022-09-01T04:27:18.174Z,19.10
2022-09-01T04:29:47.070Z,19.10
2022-09-01T04:32:15.895Z,19.20
2022-09-01T04:34:47.572Z,19.20
2022-09-01T04:37:21.278Z,19.10
2022-09-01T04:39:57.433Z,19.20
2022-09-01T04:42:29.547Z,19.20
2022-09-01T04:45:02.102Z,19.20
2022-09-01T04:47:42.267Z,19.20
2022-09-01T04:50:14.861Z,19.10
2022-09-01T04:53:06.034Z,19.20
2022-09-01T04:55:43.689Z,19.30
2022-09-01T04:58:13.825Z,19.40
2022-09-01T05:00:41.890Z,19.40
2022-09-01T05:03:10.349Z,19.40
2022-09-01T05:06:03.736Z,19.30
2022-09-01T05:08:35.454Z,19.20
2022-09-01T05:11:17.918Z,19.20
2022-09-01T05:13:49.340Z,19.20
2022-09-01T05:16:25.149Z,19.20
2022-09-01T05:18:58.020Z,19.20
2022-09-01T05:21:32.238Z,19.20
2022-09-01T05:24:01.530Z,19.20
2022-09-01T05:26:32.118Z,19.30
2022-09-01T05:29:03.395Z,19.30
2022-09-01T05:31:38.128Z,19.30
2022-09-01T05:34:09.964Z,19.30
2022-09-01T05:36:43.199Z,19.30
2022-09-01T05:39:12.250Z,19.30
2022-09-01T05:41:41.190Z,19.40
2022-09-01T05:44:11.279Z,19.50
2022-09-01T05:46:39.972Z,19.60
2022-09-01T05:49:14.066Z,19.60
2022-09-01T05:51:45.661Z,19.70
2022-09-01T05:54:17.530Z,19.60
2022-09-01T05:56:46.162Z,19.50
2022-09-01T05:59:25.208Z,19.50
2022-09-01T06:02:04.157Z,19.40
2022-09-01T06:04:32.349Z,19.40
2022-09-01T06:07:08.986Z,19.50
2022-09-01T06:09:45.469Z,19.50
2022-09-01T06:12:24.029Z,19.40
2022-09-01T06:14:54.752Z,19.30
2022-09-01T06:17:25.923Z,19.30
2022-09-01T06:19:56.985Z,19.20
2022-09-01T06:22:28.241Z,19.20
2022-09-01T06:25:01.846Z,19.20
2022-09-01T06:27:38.781Z,19.20
2022-09-01T06:30:15.013Z,19.20
2022-09-01T06:32:49.797Z,19.30
2022-09-01T06:35:18.769Z,19.20
2022-09-01T06:37:48.545Z,19.30
2022-09-01T06:40:42.798Z,19.40
2022-09-01T06:43:16.640Z,19.50
2022-09-01T06:45:54.892Z,19.40
2022-09-01T06:48:26.801Z,19.50
2022-09-01T06:51:21.871Z,19.60
2022-09-01T06:53:57.115Z,19.60
2022-09-01T06:56:31.982Z,19.70
2022-09-01T06:59:05.188Z,19.70
2022-09-01T07:01:39.203Z,19.70
2022-09-01T07:04:12.918Z,19.80
2022-09-01T07:07:00.357Z,19.90
2022-09-01T07:10:17.661Z,19.90
2022-09-01T07:13:11.635Z,19.60
2022-09-01T07:18:35.188Z,19.60
2022-09-01T07:21:35.912Z,19.70
2022-09-01T07:24:13.476Z,19.90
2022-09-01T07:27:07.665Z,19.90
2022-09-01T07:29:36.602Z,20.20
2022-09-01T07:34:55.092Z,19.90
2022-09-01T07:43:22.525Z,20.20
2022-09-01T07:49:28.528Z,20.50
2022-09-01T07:51:51.433Z,20.70
2022-09-01T07:54:23.920Z,20.90
2022-09-01T07:56:56.642Z,21.10
2022-09-01T07:59:33.477Z,21.10
2022-09-01T08:02:46.653Z,21.20
2022-09-01T08:05:25.344Z,21.30
2022-09-01T08:07:54.828Z,21.20
2022-09-01T08:10:28.826Z,21.50
2022-09-01T08:12:57.604Z,21.90
2022-09-01T08:16:06.967Z,22.00
2022-09-01T08:18:15.598Z,22.00
2022-09-01T08:20:47.266Z,22.20
2022-09-01T08:23:44.334Z,22.60
2022-09-01T08:26:17.920Z,22.40
2022-09-01T08:28:47.529Z,22.50
2022-09-01T08:31:30.530Z,22.50
2022-09-01T08:34:00.366Z,22.30
2022-09-01T08:36:29.373Z,22.30
2022-09-01T08:38:57.492Z,22.40
2022-09-01T08:42:24.467Z,22.30
2022-09-01T08:45:21.439Z,22.20
2022-09-01T08:48:22.547Z,22.00
2022-09-01T08:50:45.641Z,22.20
2022-09-01T08:53:41.750Z,22.30
2022-09-01T08:56:11.247Z,22.40
2022-09-01T08:58:40.223Z,22.70
2022-09-01T09:02:04.936Z,22.70
2022-09-01T09:04:47.673Z,22.50
2022-09-01T09:07:34.952Z,22.80
2022-09-01T09:10:13.070Z,23.30
2022-09-01T09:12:51.520Z,23.70
2022-09-01T09:15:37.418Z,23.40
2022-09-01T09:18:56.900Z,23.40
2022-09-01T09:21:30.272Z,23.80
2022-09-01T09:24:11.558Z,24.70
2022-09-01T09:26:42.776Z,24.60
2022-09-01T09:29:11.586Z,24.20
2022-09-01T09:31:50.468Z,24.30
2022-09-01T09:34:32.676Z,23.90
2022-09-01T09:37:25.389Z,24.70
2022-09-01T09:40:06.095Z,25.10
2022-09-01T09:42:36.504Z,25.30
2022-09-01T09:45:05.295Z,24.70
2022-09-01T09:47:44.374Z,25.30
2022-09-01T09:50:24.775Z,25.70
2022-09-01T09:53:10.766Z,25.80
2022-09-01T09:55:55.775Z,25.80
2022-09-01T09:58:27.756Z,26.10
2022-09-01T10:01:17.760Z,26.10
2022-09-01T10:03:52.188Z,25.60
2022-09-01T10:06:35.188Z,25.40
2022-09-01T10:09:07.448Z,25.30
2022-09-01T10:11:47.469Z,25.70
2022-09-01T10:14:35.517Z,25.70
2022-09-01T10:17:21.236Z,25.30
2022-09-01T10:19:58.381Z,25.50
2022-09-01T10:22:26.469Z,25.90
2022-09-01T10:24:54.430Z,26.20
2022-09-01T10:27:28.815Z,26.10
2022-09-01T10:30:21.098Z,26.50
2022-09-01T10:33:11.017Z,25.80
2022-09-01T10:35:47.240Z,26.20
2022-09-01T10:38:20.755Z,26.60
2022-09-01T10:41:07.766Z,26.80
2022-09-01T10:43:46.022Z,25.60
2022-09-01T10:46:25.437Z,25.90
2022-09-01T10:49:03.962Z,26.30
2022-09-01T10:51:38.271Z,26.40
2022-09-01T10:54:06.977Z,26.50
2022-09-01T10:56:53.430Z,26.60
2022-09-01T10:59:31.559Z,26.50
2022-09-01T11:02:26.698Z,26.40
2022-09-01T11:04:55.771Z,26.30
2022-09-01T11:07:44.415Z,26.30
2022-09-01T11:10:35.821Z,26.40
2022-09-01T11:13:30.557Z,26.40
2022-09-01T11:16:46.653Z,26.50
2022-09-01T11:19:24.965Z,26.10
2022-09-01T11:22:28.659Z,26.30
2022-09-01T11:25:39.749Z,26.60
2022-09-01T11:28:10.009Z,27.00
2022-09-01T11:30:55.415Z,26.90
2022-09-01T11:33:56.381Z,27.20
2022-09-01T11:36:28.311Z,27.40
2022-09-01T11:39:04.193Z,27.10
2022-09-01T11:41:44.531Z,26.10
2022-09-01T11:44:27.555Z,26.10
2022-09-01T11:46:59.529Z,26.00
2022-09-01T11:49:35.905Z,26.00
2022-09-01T11:52:05.884Z,26.00
2022-09-01T11:54:42.263Z,26.10
2022-09-01T11:57:28.304Z,26.10
2022-09-01T11:59:59.248Z,25.80
2022-09-01T12:02:33.694Z,25.10
2022-09-01T12:05:27.952Z,25.20
2022-09-01T12:07:56.462Z,25.30
2022-09-01T12:10:38.558Z,25.40
2022-09-01T12:13:12.881Z,25.10
2022-09-01T12:16:07.078Z,25.00
2022-09-01T12:18:36.039Z,24.70
2022-09-01T12:21:05.682Z,23.90
2022-09-01T12:23:43.222Z,23.30
2022-09-01T12:26:15.577Z,22.90
2022-09-01T12:28:44.004Z,22.70
2022-09-01T12:31:23.774Z,22.50
2022-09-01T12:33:54.096Z,22.50
2022-09-01T12:36:37.700Z,22.20
2022-09-01T12:39:17.864Z,21.80
2022-09-01T12:41:48.558Z,21.70
2022-09-01T12:44:31.851Z,21.40
2022-09-01T12:47:01.151Z,21.10
2022-09-01T12:49:37.248Z,20.80
2022-09-01T12:52:30.580Z,20.60
2022-09-01T12:54:58.398Z,20.10
2022-09-01T12:57:28.978Z,19.60
2022-09-01T13:00:15.544Z,19.30
2022-09-01T13:02:50.867Z,19.10
2022-09-01T13:05:29.948Z,19.30
2022-09-01T13:08:02.924Z,18.80
2022-09-01T13:10:38.094Z,18.40
2022-09-01T13:15:36.727Z,18.60
2022-09-01T13:18:04.811Z,18.40
2022-09-01T13:20:32.733Z,18.40
2022-09-01T13:23:00.582Z,18.20
2022-09-01T13:25:28.757Z,17.90
2022-09-01T13:27:56.658Z,17.90
2022-09-01T13:30:28.615Z,17.90
2022-09-01T13:35:45.905Z,18.00
2022-09-01T13:38:16.269Z,18.20
2022-09-01T13:40:47.051Z,18.40
2022-09-01T13:43:17.127Z,18.40
2022-09-01T13:45:45.802Z,18.50
2022-09-01T13:48:15.540Z,18.50
2022-09-01T13:53:40.711Z,18.50
2022-09-01T13:56:08.715Z,18.80
2022-09-01T13:58:37.106Z,18.90
2022-09-01T14:01:05.191Z,20.10
2022-09-01T14:03:33.253Z,19.30
2022-09-01T14:06:01.282Z,18.90
2022-09-01T14:08:30.805Z,18.70
2022-09-01T14:10:58.690Z,18.80
2022-09-01T14:13:27.577Z,18.70
2022-09-01T14:15:55.807Z,18.40
2022-09-01T14:18:36.690Z,18.30
2022-09-01T14:21:05.384Z,18.30
2022-09-01T14:23:33.469Z,18.20
2022-09-01T14:26:01.317Z,18.30
2022-09-01T14:28:29.220Z,18.30
2022-09-01T14:33:27.213Z,18.30
2022-09-01T14:35:55.056Z,18.30
2022-09-01T14:38:22.946Z,18.30
2022-09-01T14:40:52.551Z,18.40
2022-09-01T14:43:21.112Z,18.50
2022-09-01T14:45:49.467Z,18.40
2022-09-01T14:48:19.684Z,18.30
2022-09-01T14:50:56.869Z,18.40
2022-09-01T14:53:25.025Z,18.30
2022-09-01T14:55:56.250Z,18.40
2022-09-01T14:58:26.473Z,18.40
2022-09-01T15:01:00.468Z,18.50
2022-09-01T15:03:35.600Z,18.60
2022-09-01T15:06:03.876Z,18.60
2022-09-01T15:08:31.957Z,18.80
2022-09-01T15:11:01.446Z,18.80
2022-09-01T15:13:29.500Z,18.70
2022-09-01T15:15:57.670Z,18.70
2022-09-01T15:18:26.320Z,18.80
2022-09-01T15:20:55.124Z,18.90
2022-09-01T15:23:25.674Z,18.90
2022-09-01T15:25:55.783Z,18.90
2022-09-01T15:28:25.158Z,19.00
2022-09-01T15:30:57.499Z,19.00
2022-09-01T15:33:25.544Z,19.10
2022-09-01T15:35:53.839Z,19.20
2022-09-01T15:38:25.062Z,19.20
2022-09-01T15:40:58.712Z,19.10
2022-09-01T15:43:28.707Z,19.10
2022-09-01T15:45:58.583Z,19.10
2022-09-01T15:48:28.612Z,19.20
2022-09-01T15:51:23.197Z,19.20
2022-09-01T15:53:54.011Z,19.30
2022-09-01T15:56:22.343Z,19.30
2022-09-01T15:59:00.657Z,19.40
2022-09-01T16:01:32.562Z,19.50
2022-09-01T16:04:01.412Z,19.50
2022-09-01T16:06:30.205Z,19.70
2022-09-01T16:08:58.455Z,19.80
2022-09-01T16:11:27.161Z,19.90
2022-09-01T16:13:55.981Z,19.90
2022-09-01T16:16:40.992Z,20.00
2022-09-01T16:19:28.856Z,20.00
2022-09-01T16:22:28.820Z,19.90
2022-09-01T16:25:02.187Z,19.80
2022-09-01T16:27:38.962Z,19.70
2022-09-01T16:30:10.169Z,19.60
2022-09-01T16:32:43.840Z,19.60
2022-09-01T16:35:12.632Z,19.70
2022-09-01T16:38:12.586Z,19.70
2022-09-01T16:40:52.459Z,19.60
2022-09-01T16:44:03.391Z,19.60
2022-09-01T16:46:43.280Z,19.80
2022-09-01T16:49:12.008Z,20.10
2022-09-01T16:52:05.673Z,20.40
2022-09-01T16:54:48.244Z,20.50
2022-09-01T16:57:28.137Z,20.60
2022-09-01T17:00:01.710Z,20.80
2022-09-01T17:02:51.045Z,20.90
2022-09-01T17:05:31.170Z,21.00
2022-09-01T17:08:17.010Z,20.90
2022-09-01T17:11:10.506Z,20.70
2022-09-01T17:13:42.816Z,20.50
2022-09-01T17:16:24.977Z,20.30
2022-09-01T17:19:00.694Z,20.10
2022-09-01T17:21:38.130Z,20.00
2022-09-01T17:24:12.420Z,19.90
2022-09-01T17:26:41.515Z,19.70
2022-09-01T17:29:24.481Z,19.70
2022-09-01T17:32:04.236Z,19.60
2022-09-01T17:34:58.281Z,19.50
2022-09-01T17:37:55.976Z,19.50
2022-09-01T17:40:47.723Z,19.40
2022-09-01T17:43:26.078Z,19.40
2022-09-01T17:46:14.131Z,19.30
2022-09-01T17:49:03.483Z,19.20
2022-09-01T17:51:45.013Z,19.20
2022-09-01T17:54:43.304Z,19.00
2022-09-01T17:57:24.878Z,18.90
2022-09-01T18:00:02.981Z,18.80
2022-09-01T18:02:52.095Z,18.70
2022-09-01T18:05:24.768Z,18.70
2022-09-01T18:08:13.697Z,18.60
2022-09-01T18:10:56.211Z,18.50
2022-09-01T18:13:59.894Z,18.50
2022-09-01T18:16:51.034Z,18.40
2022-09-01T18:19:22.682Z,18.40
2022-09-01T18:21:56.432Z,18.40
2022-09-01T18:24:35.372Z,18.30
2022-09-01T18:27:03.513Z,18.30
2022-09-01T18:29:32.411Z,18.20
2022-09-01T18:32:44.993Z,18.10
2022-09-01T18:35:25.283Z,18.00
2022-09-01T18:37:58.094Z,17.90
2022-09-01T18:40:35.983Z,17.90
2022-09-01T18:43:20.400Z,17.90
2022-09-01T18:46:09.178Z,17.90
2022-09-01T18:49:18.301Z,17.90
2022-09-01T18:52:03.909Z,17.90
2022-09-01T18:54:38.794Z,17.80
2022-09-01T18:57:08.094Z,17.90
2022-09-01T19:00:18.169Z,18.00
2022-09-01T19:03:24.539Z,18.00
2022-09-01T19:06:15.294Z,18.00
2022-09-01T19:09:20.622Z,17.90
2022-09-01T19:12:01.047Z,17.90
2022-09-01T19:14:42.496Z,17.90
2022-09-01T19:17:33.712Z,18.00
2022-09-01T19:20:08.676Z,17.90
2022-09-01T19:22:49.904Z,17.80
2022-09-01T19:25:38.636Z,17.80
2022-09-01T19:28:09.276Z,17.80
2022-09-01T19:30:44.855Z,17.60
2022-09-01T19:33:17.377Z,17.60
2022-09-01T19:35:48.460Z,17.60
2022-09-01T19:38:27.592Z,17.60
2022-09-01T19:41:11.799Z,17.70
2022-09-01T19:43:41.599Z,17.70
2022-09-01T19:46:33.967Z,17.60
2022-09-01T19:49:08.753Z,17.50
2022-09-01T19:51:45.324Z,17.40
2022-09-01T19:54:16.136Z,17.40
2022-09-01T19:56:52.734Z,17.30
2022-09-01T19:59:46.351Z,17.30
2022-09-01T20:07:53.278Z,17.50
2022-09-01T20:10:21.658Z,17.30
2022-09-01T20:13:26.039Z,17.10
2022-09-01T20:16:21.037Z,17.00
2022-09-01T20:18:53.500Z,16.80
2022-09-01T20:21:22.017Z,16.80
2022-09-01T20:24:09.477Z,16.70
2022-09-01T20:26:59.123Z,16.70
2022-09-01T20:29:50.045Z,16.60
2022-09-01T20:32:51.756Z,16.70
2022-09-01T20:35:25.387Z,16.70
2022-09-01T20:38:02.797Z,16.70
2022-09-01T20:40:36.880Z,16.70
2022-09-01T20:43:23.035Z,16.90
2022-09-01T20:45:51.140Z,16.80
2022-09-01T20:48:26.613Z,16.80
2022-09-01T20:51:01.043Z,16.80
2022-09-01T20:54:01.384Z,17.00
2022-09-01T20:56:52.403Z,17.00
2022-09-01T20:59:39.831Z,17.10
2022-09-01T21:02:24.972Z,17.10
2022-09-01T21:05:06.276Z,17.10
2022-09-01T21:08:11.254Z,17.10
2022-09-01T21:10:57.815Z,17.00
2022-09-01T21:13:43.710Z,17.00
2022-09-01T21:16:30.430Z,17.00
2022-09-01T21:19:30.838Z,17.10
2022-09-01T21:21:58.856Z,17.00
2022-09-01T21:24:27.082Z,17.00
2022-09-01T21:26:56.655Z,16.90
2022-09-01T21:30:00.992Z,16.90
2022-09-01T21:32:31.600Z,16.80
2022-09-01T21:36:15.172Z,16.70
2022-09-01T21:38:43.010Z,16.40
2022-09-01T21:41:13.218Z,16.40
2022-09-01T21:43:45.460Z,16.40
2022-09-01T21:46:15.330Z,16.40
2022-09-01T21:48:43.368Z,16.40
2022-09-01T21:51:11.337Z,16.50
2022-09-01T21:53:39.188Z,16.40
2022-09-01T21:56:07.037Z,16.40
2022-09-01T21:58:37.680Z,16.40
2022-09-01T22:01:07.557Z,16.50
2022-09-01T22:03:38.558Z,16.50
2022-09-01T22:06:11.568Z,16.50
2022-09-01T22:08:39.591Z,16.60
2022-09-01T22:11:10.801Z,16.50
2022-09-01T22:13:38.691Z,16.40
2022-09-01T22:16:06.883Z,16.40
2022-09-01T22:18:35.157Z,16.30
2022-09-01T22:21:08.196Z,16.30
2022-09-01T22:23:36.527Z,16.30
2022-09-01T22:26:04.845Z,16.20
2022-09-01T22:28:32.797Z,16.20
2022-09-01T22:31:01.310Z,16.10
2022-09-01T22:33:30.453Z,16.10
2022-09-01T22:35:58.657Z,16.10
2022-09-01T22:38:26.435Z,16.10
2022-09-01T22:40:57.933Z,16.10
2022-09-01T22:43:27.757Z,16.20
2022-09-01T22:45:56.750Z,16.20
2022-09-01T22:48:26.579Z,16.20
2022-09-01T22:50:54.604Z,16.30
2022-09-01T22:54:13.307Z,16.30
2022-09-01T22:56:42.708Z,16.30
2022-09-01T22:59:13.674Z,16.30
2022-09-01T23:01:45.138Z,16.40
2022-09-01T23:04:14.701Z,16.40
2022-09-01T23:06:46.640Z,16.40
2022-09-01T23:09:16.316Z,16.40
2022-09-01T23:11:44.689Z,16.30
2022-09-01T23:14:12.983Z,16.30
2022-09-01T23:16:41.689Z,16.30
2022-09-01T23:19:09.585Z,16.20
2022-09-01T23:21:38.207Z,16.40
2022-09-01T23:24:07.020Z,16.40
2022-09-01T23:26:35.594Z,16.40
2022-09-01T23:29:04.240Z,16.20
2022-09-01T23:31:36.525Z,16.10
2022-09-01T23:34:06.771Z,16.00
2022-09-01T23:36:35.414Z,15.90
2022-09-01T23:39:05.475Z,15.90
2022-09-01T23:41:36.018Z,15.90
2022-09-01T23:44:09.692Z,15.90
2022-09-01T23:46:42.671Z,15.90
2022-09-01T23:49:12.157Z,15.90
2022-09-01T23:52:31.254Z,15.80
2022-09-01T23:54:59.220Z,15.70
2022-09-01T23:57:27.101Z,15.50
2022-09-01T23:59:58.290Z,15.50
