createdAt,value
2018-11-05T00:00:38.605Z,0.00
2018-11-05T00:01:38.561Z,0.00
2018-11-05T00:02:38.547Z,0.00
2018-11-05T00:03:38.537Z,0.00
2018-11-05T00:04:38.526Z,0.00
2018-11-05T00:05:38.542Z,0.00
2018-11-05T00:06:38.510Z,0.00
2018-11-05T00:07:38.493Z,0.00
2018-11-05T00:08:38.487Z,0.00
2018-11-05T00:09:38.476Z,0.00
2018-11-05T00:10:38.482Z,0.00
2018-11-05T00:11:38.456Z,0.00
2018-11-05T00:12:38.453Z,0.00
2018-11-05T00:13:38.436Z,0.00
2018-11-05T00:14:38.427Z,0.00
2018-11-05T00:15:38.437Z,0.00
2018-11-05T00:16:38.413Z,0.00
2018-11-05T00:17:38.395Z,0.00
2018-11-05T00:18:38.377Z,0.00
2018-11-05T00:19:38.366Z,0.00
2018-11-05T00:20:38.374Z,0.00
2018-11-05T00:21:38.351Z,0.00
2018-11-05T00:22:38.348Z,0.00
2018-11-05T00:23:38.341Z,0.00
2018-11-05T00:24:38.321Z,0.00
2018-11-05T00:25:38.337Z,0.00
2018-11-05T00:26:38.292Z,0.00
2018-11-05T00:27:38.293Z,0.00
2018-11-05T00:28:38.278Z,0.00
2018-11-05T00:29:38.258Z,0.00
2018-11-05T00:30:38.255Z,0.00
2018-11-05T00:31:38.258Z,0.00
2018-11-05T00:32:38.225Z,0.00
2018-11-05T00:33:38.212Z,0.00
2018-11-05T00:34:38.204Z,0.00
2018-11-05T00:35:38.198Z,0.00
2018-11-05T00:36:38.219Z,0.00
2018-11-05T00:37:38.184Z,0.00
2018-11-05T00:38:38.190Z,0.00
2018-11-05T00:39:38.152Z,0.00
2018-11-05T00:40:38.137Z,0.00
2018-11-05T00:41:38.156Z,0.00
2018-11-05T00:42:38.119Z,0.00
2018-11-05T00:43:38.107Z,0.00
2018-11-05T00:44:38.104Z,0.00
2018-11-05T00:45:38.131Z,0.00
2018-11-05T00:46:38.094Z,0.00
2018-11-05T00:47:38.072Z,0.00
2018-11-05T00:48:38.052Z,0.00
2018-11-05T00:49:38.060Z,0.00
2018-11-05T00:50:38.034Z,0.00
2018-11-05T00:51:38.047Z,0.00
2018-11-05T00:52:38.028Z,0.00
2018-11-05T00:53:38.001Z,0.00
2018-11-05T00:54:38.015Z,0.00
2018-11-05T00:55:38.034Z,0.00
2018-11-05T00:56:37.982Z,0.00
2018-11-05T00:57:37.978Z,0.00
2018-11-05T00:58:37.965Z,0.00
2018-11-05T00:59:37.935Z,0.00
2018-11-05T01:00:37.929Z,0.00
2018-11-05T01:01:37.955Z,0.00
2018-11-05T01:02:37.901Z,0.00
2018-11-05T01:03:37.893Z,0.00
2018-11-05T01:04:37.883Z,0.00
2018-11-05T01:05:37.872Z,0.00
2018-11-05T01:06:37.899Z,0.00
2018-11-05T01:07:37.875Z,0.00
2018-11-05T01:08:37.841Z,0.00
2018-11-05T01:09:37.834Z,0.00
2018-11-05T01:10:37.829Z,0.00
2018-11-05T01:11:37.851Z,0.00
2018-11-05T01:12:37.842Z,0.00
2018-11-05T01:13:37.784Z,0.00
2018-11-05T01:14:37.775Z,0.00
2018-11-05T01:15:37.765Z,0.00
2018-11-05T01:16:37.776Z,0.00
2018-11-05T01:17:37.803Z,0.00
2018-11-05T01:18:37.749Z,0.00
2018-11-05T01:19:37.724Z,0.00
2018-11-05T01:20:37.705Z,0.00
2018-11-05T01:21:37.695Z,0.00
2018-11-05T01:22:37.727Z,0.00
2018-11-05T01:23:37.670Z,0.00
2018-11-05T01:24:37.660Z,0.00
2018-11-05T01:25:37.654Z,0.00
2018-11-05T01:26:37.654Z,0.00
2018-11-05T01:27:37.656Z,0.00
2018-11-05T01:28:37.619Z,0.00
2018-11-05T01:29:37.612Z,0.00
2018-11-05T01:30:37.608Z,0.00
2018-11-05T01:31:37.597Z,0.00
2018-11-05T01:32:37.606Z,0.00
2018-11-05T01:33:37.567Z,0.00
2018-11-05T01:34:37.563Z,0.00
2018-11-05T01:35:37.543Z,0.00
2018-11-05T01:36:37.535Z,0.00
2018-11-05T01:37:37.544Z,0.00
2018-11-05T01:38:37.528Z,0.00
2018-11-05T01:39:37.540Z,0.00
2018-11-05T01:40:37.506Z,0.00
2018-11-05T01:41:37.493Z,0.00
2018-11-05T01:42:37.493Z,0.00
2018-11-05T01:43:37.475Z,0.00
2018-11-05T01:44:37.454Z,0.00
2018-11-05T01:45:37.484Z,0.00
2018-11-05T01:46:37.434Z,0.00
2018-11-05T01:47:37.431Z,0.00
2018-11-05T01:48:37.420Z,0.00
2018-11-05T01:49:37.396Z,0.00
2018-11-05T01:50:37.408Z,0.00
2018-11-05T01:51:37.412Z,0.00
2018-11-05T01:52:37.408Z,0.00
2018-11-05T01:53:37.351Z,0.00
2018-11-05T01:54:37.340Z,0.00
2018-11-05T01:55:37.332Z,0.00
2018-11-05T01:56:37.339Z,0.00
2018-11-05T01:57:37.305Z,0.00
2018-11-05T01:58:37.310Z,0.00
2018-11-05T01:59:37.290Z,0.00
2018-11-05T02:00:37.280Z,0.00
2018-11-05T02:01:37.264Z,0.00
2018-11-05T02:02:37.252Z,0.00
2018-11-05T02:03:37.263Z,0.00
2018-11-05T02:04:37.231Z,0.00
2018-11-05T02:05:37.218Z,0.00
2018-11-05T02:06:37.202Z,0.00
2018-11-05T02:07:37.197Z,0.00
2018-11-05T02:08:37.214Z,0.00
2018-11-05T02:09:37.180Z,0.00
2018-11-05T02:10:37.169Z,0.00
2018-11-05T02:11:37.149Z,0.00
2018-11-05T02:12:37.145Z,0.00
2018-11-05T02:13:37.155Z,0.00
2018-11-05T02:14:37.118Z,0.00
2018-11-05T02:15:37.108Z,0.00
2018-11-05T02:16:37.098Z,0.00
2018-11-05T02:17:37.084Z,0.00
2018-11-05T02:18:37.101Z,0.00
2018-11-05T02:19:37.063Z,0.00
2018-11-05T02:20:37.090Z,0.00
2018-11-05T02:21:37.062Z,0.00
2018-11-05T02:22:37.031Z,0.00
2018-11-05T02:23:37.053Z,0.00
2018-11-05T02:24:37.028Z,0.00
2018-11-05T02:25:37.006Z,0.00
2018-11-05T02:26:37.003Z,0.00
2018-11-05T02:27:36.981Z,0.00
2018-11-05T02:28:37.012Z,0.00
2018-11-05T02:29:36.955Z,0.00
2018-11-05T02:30:36.947Z,0.00
2018-11-05T02:31:36.939Z,0.00
2018-11-05T02:32:36.925Z,0.00
2018-11-05T02:33:36.913Z,0.00
2018-11-05T02:34:36.919Z,0.00
2018-11-05T02:35:36.898Z,0.00
2018-11-05T02:36:36.878Z,0.00
2018-11-05T02:37:36.870Z,0.00
2018-11-05T02:38:36.853Z,0.00
2018-11-05T02:39:36.867Z,0.00
2018-11-05T02:40:36.833Z,0.00
2018-11-05T02:41:36.838Z,0.00
2018-11-05T02:42:36.823Z,0.00
2018-11-05T02:43:36.798Z,0.00
2018-11-05T02:44:36.807Z,0.00
2018-11-05T02:45:36.785Z,0.00
2018-11-05T02:46:36.765Z,0.00
2018-11-05T02:47:36.760Z,0.00
2018-11-05T02:48:36.751Z,0.00
2018-11-05T02:49:36.772Z,0.00
2018-11-05T02:50:36.738Z,0.00
2018-11-05T02:51:36.717Z,0.00
2018-11-05T02:52:36.700Z,0.00
2018-11-05T02:53:36.694Z,0.00
2018-11-05T02:54:36.717Z,0.00
2018-11-05T02:55:36.672Z,0.00
2018-11-05T02:56:36.712Z,0.00
2018-11-05T02:57:36.645Z,0.00
2018-11-05T02:58:36.640Z,0.00
2018-11-05T02:59:36.644Z,0.00
2018-11-05T03:00:36.621Z,0.00
2018-11-05T03:01:36.603Z,0.00
2018-11-05T03:02:36.632Z,0.00
2018-11-05T03:03:36.586Z,0.00
2018-11-05T03:04:36.598Z,0.00
2018-11-05T03:05:36.564Z,0.00
2018-11-05T03:06:36.556Z,0.00
2018-11-05T03:07:36.539Z,0.00
2018-11-05T03:08:36.527Z,0.00
2018-11-05T03:09:36.542Z,0.00
2018-11-05T03:10:36.502Z,0.00
2018-11-05T03:11:36.496Z,0.00
2018-11-05T03:12:36.486Z,0.00
2018-11-05T03:13:36.479Z,0.00
2018-11-05T03:14:36.497Z,0.00
2018-11-05T03:15:36.466Z,0.00
2018-11-05T03:16:36.446Z,0.00
2018-11-05T03:17:36.436Z,0.00
2018-11-05T03:18:36.415Z,0.00
2018-11-05T03:19:36.411Z,0.00
2018-11-05T03:20:36.422Z,0.00
2018-11-05T03:21:36.383Z,0.00
2018-11-05T03:22:36.402Z,0.00
2018-11-05T03:23:36.383Z,0.00
2018-11-05T03:24:36.348Z,0.00
2018-11-05T03:25:36.403Z,0.00
2018-11-05T03:26:36.329Z,0.00
2018-11-05T03:27:36.318Z,0.00
2018-11-05T03:28:36.365Z,0.00
2018-11-05T03:29:36.303Z,0.00
2018-11-05T03:30:36.299Z,0.00
2018-11-05T03:31:36.285Z,0.00
2018-11-05T03:32:36.286Z,0.00
2018-11-05T03:33:36.259Z,0.00
2018-11-05T03:34:36.237Z,0.00
2018-11-05T03:35:36.311Z,0.00
2018-11-05T03:36:36.233Z,0.00
2018-11-05T03:37:36.206Z,0.00
2018-11-05T03:38:36.207Z,0.00
2018-11-05T03:39:36.195Z,0.00
2018-11-05T03:40:36.208Z,0.00
2018-11-05T03:41:36.161Z,0.00
2018-11-05T03:42:36.153Z,0.00
2018-11-05T03:43:36.145Z,0.00
2018-11-05T03:44:36.140Z,0.00
2018-11-05T03:45:36.142Z,0.00
2018-11-05T03:46:36.110Z,0.00
2018-11-05T03:47:36.101Z,0.00
2018-11-05T03:48:36.095Z,0.00
2018-11-05T03:49:36.099Z,0.00
2018-11-05T03:50:36.088Z,0.00
2018-11-05T03:51:36.050Z,0.00
2018-11-05T03:52:36.053Z,0.00
2018-11-05T03:53:36.039Z,0.00
2018-11-05T03:54:36.033Z,0.00
2018-11-05T03:55:36.133Z,0.00
2018-11-05T03:56:36.064Z,0.00
2018-11-05T03:57:35.992Z,0.00
2018-11-05T03:58:36.006Z,0.00
2018-11-05T03:59:35.967Z,0.00
2018-11-05T04:00:35.982Z,0.00
2018-11-05T04:01:35.947Z,0.00
2018-11-05T04:02:35.939Z,0.00
2018-11-05T04:03:35.923Z,0.00
2018-11-05T04:04:35.921Z,0.00
2018-11-05T04:05:35.916Z,0.00
2018-11-05T04:06:35.949Z,0.00
2018-11-05T04:07:35.878Z,0.00
2018-11-05T04:08:35.882Z,0.00
2018-11-05T04:09:35.857Z,0.00
2018-11-05T04:10:35.848Z,0.00
2018-11-05T04:11:35.856Z,0.00
2018-11-05T04:12:35.823Z,0.00
2018-11-05T04:13:35.828Z,0.00
2018-11-05T04:14:35.799Z,0.00
2018-11-05T04:15:35.901Z,0.00
2018-11-05T04:16:35.809Z,0.00
2018-11-05T04:17:35.768Z,0.00
2018-11-05T04:18:35.779Z,0.00
2018-11-05T04:19:35.755Z,0.00
2018-11-05T04:20:35.738Z,0.00
2018-11-05T04:21:35.743Z,0.00
2018-11-05T04:22:35.732Z,0.00
2018-11-05T04:23:35.715Z,0.00
2018-11-05T04:24:35.704Z,0.00
2018-11-05T04:25:35.688Z,0.00
2018-11-05T04:26:35.695Z,0.00
2018-11-05T04:27:35.710Z,0.00
2018-11-05T04:28:35.666Z,0.00
2018-11-05T04:29:35.638Z,0.00
2018-11-05T04:30:35.633Z,0.00
2018-11-05T04:31:35.656Z,0.00
2018-11-05T04:32:35.607Z,0.00
2018-11-05T04:33:35.603Z,0.00
2018-11-05T04:34:35.581Z,0.00
2018-11-05T04:35:35.571Z,0.00
2018-11-05T04:36:35.591Z,0.00
2018-11-05T04:37:35.566Z,0.00
2018-11-05T04:38:35.551Z,0.00
2018-11-05T04:39:35.531Z,0.00
2018-11-05T04:40:35.520Z,0.00
2018-11-05T04:41:35.534Z,0.00
2018-11-05T04:42:35.507Z,0.00
2018-11-05T04:43:35.488Z,0.00
2018-11-05T04:44:35.475Z,0.00
2018-11-05T04:45:35.461Z,0.00
2018-11-05T04:46:35.488Z,0.00
2018-11-05T04:47:35.465Z,0.00
2018-11-05T04:48:35.437Z,0.00
2018-11-05T04:49:35.417Z,0.00
2018-11-05T04:50:35.431Z,0.00
2018-11-05T04:51:35.397Z,0.00
2018-11-05T04:52:35.421Z,0.00
2018-11-05T04:53:35.372Z,0.00
2018-11-05T04:54:35.362Z,0.00
2018-11-05T04:55:35.350Z,0.00
2018-11-05T04:56:35.341Z,0.00
2018-11-05T04:57:35.351Z,0.00
2018-11-05T04:58:35.319Z,0.00
2018-11-05T04:59:35.326Z,0.00
2018-11-05T05:00:35.299Z,0.00
2018-11-05T05:01:35.284Z,0.00
2018-11-05T05:02:35.328Z,0.00
2018-11-05T05:03:35.272Z,0.00
2018-11-05T05:04:35.282Z,0.00
2018-11-05T05:05:35.268Z,0.00
2018-11-05T05:06:35.247Z,0.00
2018-11-05T05:07:35.248Z,0.00
2018-11-05T05:08:35.208Z,0.00
2018-11-05T05:09:35.198Z,0.00
2018-11-05T05:10:35.183Z,0.00
2018-11-05T05:11:35.186Z,0.00
2018-11-05T05:12:35.190Z,0.00
2018-11-05T05:13:35.186Z,0.00
2018-11-05T05:14:35.140Z,0.00
2018-11-05T05:15:35.134Z,0.00
2018-11-05T05:16:35.128Z,0.00
2018-11-05T05:17:35.140Z,0.00
2018-11-05T05:18:35.096Z,0.00
2018-11-05T05:19:35.093Z,0.00
2018-11-05T05:20:35.130Z,0.00
2018-11-05T05:21:35.072Z,0.00
2018-11-05T05:22:35.224Z,0.00
2018-11-05T05:23:35.048Z,0.00
2018-11-05T05:24:35.031Z,0.00
2018-11-05T05:25:35.041Z,0.00
2018-11-05T05:26:35.017Z,0.00
2018-11-05T05:27:35.040Z,0.00
2018-11-05T05:28:34.989Z,0.00
2018-11-05T05:29:35.009Z,0.00
2018-11-05T05:30:34.966Z,0.00
2018-11-05T05:31:34.967Z,0.00
2018-11-05T05:32:34.955Z,0.00
2018-11-05T05:33:35.017Z,0.00
2018-11-05T05:34:34.923Z,0.00
2018-11-05T05:35:34.921Z,0.00
2018-11-05T05:36:34.900Z,0.00
2018-11-05T05:37:34.898Z,0.00
2018-11-05T05:38:34.919Z,0.00
2018-11-05T05:39:34.870Z,0.00
2018-11-05T05:40:34.861Z,0.00
2018-11-05T05:41:34.844Z,0.00
2018-11-05T05:42:34.836Z,0.00
2018-11-05T05:43:34.839Z,0.00
2018-11-05T05:44:34.841Z,0.00
2018-11-05T05:45:34.819Z,0.00
2018-11-05T05:46:34.795Z,0.00
2018-11-05T05:47:34.783Z,0.00
2018-11-05T05:48:34.790Z,0.00
2018-11-05T05:49:34.756Z,0.00
2018-11-05T05:50:34.753Z,0.00
2018-11-05T05:51:34.733Z,0.00
2018-11-05T05:52:34.732Z,0.00
2018-11-05T05:53:34.745Z,0.00
2018-11-05T05:54:34.757Z,0.00
2018-11-05T05:55:34.689Z,0.00
2018-11-05T05:56:34.682Z,0.00
2018-11-05T05:57:34.665Z,0.00
2018-11-05T05:58:34.700Z,4.00
2018-11-05T05:59:34.646Z,4.00
2018-11-05T06:00:34.664Z,4.00
2018-11-05T06:01:34.621Z,4.00
2018-11-05T06:02:34.638Z,0.00
2018-11-05T06:03:34.653Z,0.00
2018-11-05T06:04:34.592Z,4.00
2018-11-05T06:05:34.583Z,4.00
2018-11-05T06:06:34.708Z,4.00
2018-11-05T06:07:34.560Z,4.00
2018-11-05T06:08:34.570Z,4.00
2018-11-05T06:09:34.555Z,4.00
2018-11-05T06:10:34.533Z,4.00
2018-11-05T06:11:34.515Z,4.00
2018-11-05T06:12:34.508Z,8.00
2018-11-05T06:13:34.491Z,4.00
2018-11-05T06:14:34.505Z,12.00
2018-11-05T06:15:34.481Z,8.00
2018-11-05T06:16:34.489Z,12.00
2018-11-05T06:17:34.500Z,16.00
2018-11-05T06:18:34.446Z,12.00
2018-11-05T06:19:34.444Z,16.00
2018-11-05T06:20:34.421Z,16.00
2018-11-05T06:21:34.420Z,20.00
2018-11-05T06:22:34.407Z,24.00
2018-11-05T06:23:34.453Z,24.00
2018-11-05T06:24:34.407Z,24.00
2018-11-05T06:25:34.386Z,28.00
2018-11-05T06:26:34.388Z,32.00
2018-11-05T06:27:34.354Z,36.00
2018-11-05T06:28:34.462Z,36.00
2018-11-05T06:29:34.350Z,36.00
2018-11-05T06:30:34.313Z,36.00
2018-11-05T06:31:34.332Z,36.00
2018-11-05T06:32:34.286Z,40.00
2018-11-05T06:33:34.310Z,40.00
2018-11-05T06:34:34.302Z,40.00
2018-11-05T06:35:34.260Z,40.00
2018-11-05T06:36:34.257Z,40.00
2018-11-05T06:37:34.235Z,40.00
2018-11-05T06:38:34.224Z,40.00
2018-11-05T06:39:34.238Z,40.00
2018-11-05T06:40:34.209Z,44.00
2018-11-05T06:41:34.308Z,40.00
2018-11-05T06:42:34.180Z,40.00
2018-11-05T06:43:34.175Z,44.00
2018-11-05T06:44:34.211Z,44.00
2018-11-05T06:45:34.238Z,44.00
2018-11-05T06:46:34.141Z,48.00
2018-11-05T06:47:34.120Z,48.00
2018-11-05T06:48:34.113Z,48.00
2018-11-05T06:49:34.132Z,48.00
2018-11-05T06:50:34.085Z,52.00
2018-11-05T06:51:34.084Z,48.00
2018-11-05T06:52:34.109Z,56.00
2018-11-05T06:53:34.054Z,60.00
2018-11-05T06:54:34.041Z,60.00
2018-11-05T06:55:34.071Z,64.00
2018-11-05T06:56:34.019Z,64.00
2018-11-05T06:57:34.046Z,64.00
2018-11-05T06:58:34.038Z,68.00
2018-11-05T06:59:34.013Z,64.00
2018-11-05T07:00:34.015Z,68.00
2018-11-05T07:01:33.968Z,68.00
2018-11-05T07:02:34.018Z,68.00
2018-11-05T07:03:33.981Z,68.00
2018-11-05T07:04:33.961Z,68.00
2018-11-05T07:05:33.960Z,68.00
2018-11-05T07:06:33.910Z,76.00
2018-11-05T07:07:33.911Z,80.00
2018-11-05T07:08:33.893Z,88.00
2018-11-05T07:09:33.878Z,88.00
2018-11-05T07:10:33.880Z,96.00
2018-11-05T07:11:34.048Z,96.00
2018-11-05T07:12:33.843Z,100.00
2018-11-05T07:13:33.843Z,108.00
2018-11-05T07:14:33.819Z,108.00
2018-11-05T07:15:33.840Z,116.00
2018-11-05T07:16:33.808Z,128.00
2018-11-05T07:17:33.791Z,132.00
2018-11-05T07:18:33.967Z,124.00
2018-11-05T07:19:33.912Z,124.00
2018-11-05T07:20:33.774Z,116.00
2018-11-05T07:21:33.746Z,120.00
2018-11-05T07:22:33.737Z,128.00
2018-11-05T07:23:33.732Z,128.00
2018-11-05T07:24:33.718Z,120.00
2018-11-05T07:25:33.731Z,116.00
2018-11-05T07:26:33.755Z,116.00
2018-11-05T07:27:33.705Z,116.00
2018-11-05T07:28:33.672Z,116.00
2018-11-05T07:29:33.663Z,120.00
2018-11-05T07:30:33.645Z,120.00
2018-11-05T07:31:33.661Z,128.00
2018-11-05T07:32:33.641Z,132.00
2018-11-05T07:33:33.735Z,144.00
2018-11-05T07:34:33.710Z,144.00
2018-11-05T07:35:33.592Z,136.00
2018-11-05T07:36:33.599Z,128.00
2018-11-05T07:37:33.572Z,148.00
2018-11-05T07:38:33.566Z,144.00
2018-11-05T07:39:33.552Z,152.00
2018-11-05T07:40:33.539Z,156.00
2018-11-05T07:41:33.549Z,152.00
2018-11-05T07:42:33.558Z,164.00
2018-11-05T07:43:33.528Z,160.00
2018-11-05T07:44:33.494Z,160.00
2018-11-05T07:45:33.485Z,176.00
2018-11-05T07:46:33.479Z,168.00
2018-11-05T07:47:33.457Z,152.00
2018-11-05T07:48:33.469Z,156.00
2018-11-05T07:49:33.458Z,160.00
2018-11-05T07:50:33.429Z,160.00
2018-11-05T07:51:33.415Z,152.00
2018-11-05T07:52:33.406Z,152.00
2018-11-05T07:53:33.435Z,164.00
2018-11-05T07:54:33.513Z,168.00
2018-11-05T07:55:33.370Z,172.00
2018-11-05T07:56:33.407Z,168.00
2018-11-05T07:57:33.346Z,180.00
2018-11-05T07:58:33.336Z,180.00
2018-11-05T07:59:33.370Z,204.00
2018-11-05T08:00:33.320Z,204.00
2018-11-05T08:01:33.312Z,212.00
2018-11-05T08:02:33.295Z,208.00
2018-11-05T08:03:33.287Z,212.00
2018-11-05T08:04:33.291Z,200.00
2018-11-05T08:05:33.285Z,192.00
2018-11-05T08:06:33.261Z,180.00
2018-11-05T08:07:33.243Z,200.00
2018-11-05T08:08:33.259Z,184.00
2018-11-05T08:09:33.231Z,184.00
2018-11-05T08:10:33.210Z,188.00
2018-11-05T08:11:33.196Z,184.00
2018-11-05T08:12:33.197Z,180.00
2018-11-05T08:13:33.190Z,180.00
2018-11-05T08:14:33.255Z,172.00
2018-11-05T08:15:33.150Z,180.00
2018-11-05T08:16:33.156Z,176.00
2018-11-05T08:17:33.147Z,188.00
2018-11-05T08:18:33.123Z,204.00
2018-11-05T08:19:33.131Z,200.00
2018-11-05T08:20:33.099Z,204.00
2018-11-05T08:21:33.090Z,204.00
2018-11-05T08:22:33.076Z,196.00
2018-11-05T08:23:33.065Z,200.00
2018-11-05T08:24:33.082Z,200.00
2018-11-05T08:25:33.052Z,208.00
2018-11-05T08:26:33.118Z,196.00
2018-11-05T08:27:33.027Z,192.00
2018-11-05T08:28:33.028Z,204.00
2018-11-05T08:29:33.053Z,224.00
2018-11-05T08:30:33.000Z,240.00
2018-11-05T08:31:33.006Z,224.00
2018-11-05T08:32:33.004Z,228.00
2018-11-05T08:33:32.961Z,232.00
2018-11-05T08:34:32.947Z,232.00
2018-11-05T08:35:32.930Z,232.00
2018-11-05T08:36:32.960Z,232.00
2018-11-05T08:37:32.911Z,236.00
2018-11-05T08:38:32.901Z,224.00
2018-11-05T08:39:32.898Z,200.00
2018-11-05T08:40:32.885Z,192.00
2018-11-05T08:41:33.048Z,180.00
2018-11-05T08:42:32.856Z,216.00
2018-11-05T08:43:32.849Z,216.00
2018-11-05T08:44:32.833Z,216.00
2018-11-05T08:45:32.845Z,216.00
2018-11-05T08:46:32.840Z,244.00
2018-11-05T08:47:32.812Z,268.00
2018-11-05T08:48:32.791Z,296.00
2018-11-05T08:49:32.797Z,300.00
2018-11-05T08:50:40.244Z,272.00
2018-11-05T08:51:33.094Z,248.00
2018-11-05T08:52:32.749Z,260.00
2018-11-05T08:53:40.366Z,256.00
2018-11-05T08:54:32.727Z,268.00
2018-11-05T08:55:32.712Z,264.00
2018-11-05T08:56:32.722Z,260.00
2018-11-05T08:57:32.744Z,284.00
2018-11-05T08:58:32.680Z,292.00
2018-11-05T08:59:32.671Z,276.00
2018-11-05T09:00:32.666Z,280.00
2018-11-05T09:01:32.657Z,308.00
2018-11-05T09:02:32.655Z,308.00
2018-11-05T09:03:32.658Z,304.00
2018-11-05T09:04:32.622Z,312.00
2018-11-05T09:05:32.629Z,336.00
2018-11-05T09:06:32.618Z,328.00
2018-11-05T09:07:32.613Z,336.00
2018-11-05T09:08:32.592Z,356.00
2018-11-05T09:09:32.618Z,380.00
2018-11-05T09:10:32.707Z,388.00
2018-11-05T09:11:32.914Z,380.00
2018-11-05T09:12:32.554Z,356.00
2018-11-05T09:13:32.516Z,320.00
2018-11-05T09:14:32.510Z,312.00
2018-11-05T09:15:32.528Z,340.00
2018-11-05T09:16:32.486Z,328.00
2018-11-05T09:17:32.488Z,312.00
2018-11-05T09:18:32.473Z,304.00
2018-11-05T09:19:32.449Z,312.00
2018-11-05T09:20:32.475Z,336.00
2018-11-05T09:21:32.422Z,348.00
2018-11-05T09:22:32.454Z,372.00
2018-11-05T09:24:26.501Z,328.00
2018-11-05T09:25:26.466Z,308.00
2018-11-05T09:26:26.460Z,284.00
2018-11-05T09:27:26.488Z,324.00
2018-11-05T09:28:26.432Z,340.00
2018-11-05T09:29:26.425Z,368.00
2018-11-05T09:30:26.435Z,388.00
2018-11-05T09:31:26.397Z,380.00
2018-11-05T09:32:26.400Z,400.00
2018-11-05T09:33:26.404Z,412.00
2018-11-05T09:34:26.364Z,472.00
2018-11-05T09:35:26.354Z,456.00
2018-11-05T09:36:26.345Z,460.00
2018-11-05T09:37:26.370Z,472.00
2018-11-05T09:38:26.334Z,488.00
2018-11-05T09:39:26.318Z,496.00
2018-11-05T09:40:26.305Z,496.00
2018-11-05T09:41:26.290Z,532.00
2018-11-05T09:42:26.327Z,504.00
2018-11-05T09:43:26.303Z,556.00
2018-11-05T09:44:26.286Z,584.00
2018-11-05T09:45:26.256Z,596.00
2018-11-05T09:46:26.264Z,552.00
2018-11-05T09:47:26.268Z,560.00
2018-11-05T09:48:26.273Z,640.00
2018-11-05T09:49:26.239Z,664.00
2018-11-05T09:50:26.273Z,748.00
2018-11-05T09:51:26.186Z,724.00
2018-11-05T09:52:26.190Z,716.00
2018-11-05T09:53:26.181Z,704.00
2018-11-05T09:54:26.175Z,668.00
2018-11-05T09:55:26.190Z,672.00
2018-11-05T09:56:26.122Z,676.00
2018-11-05T09:57:26.233Z,684.00
2018-11-05T09:58:26.136Z,680.00
2018-11-05T09:59:26.087Z,632.00
2018-11-05T10:00:26.122Z,628.00
2018-11-05T10:01:26.078Z,620.00
2018-11-05T10:02:33.764Z,640.00
2018-11-05T10:03:26.364Z,616.00
2018-11-05T10:04:26.179Z,580.00
2018-11-05T10:05:27.290Z,600.00
2018-11-05T10:06:26.026Z,612.00
2018-11-05T10:07:26.022Z,616.00
2018-11-05T10:08:26.016Z,592.00
2018-11-05T10:09:26.009Z,600.00
2018-11-05T10:10:26.040Z,596.00
2018-11-05T10:11:25.980Z,592.00
2018-11-05T10:12:25.995Z,572.00
2018-11-05T10:13:25.968Z,576.00
2018-11-05T10:14:25.959Z,548.00
2018-11-05T10:15:25.913Z,540.00
2018-11-05T10:16:25.942Z,552.00
2018-11-05T10:17:25.900Z,552.00
2018-11-05T10:18:25.895Z,548.00
2018-11-05T10:19:25.892Z,452.00
2018-11-05T10:20:25.858Z,480.00
2018-11-05T10:21:25.851Z,556.00
2018-11-05T10:22:25.888Z,540.00
2018-11-05T10:23:25.856Z,504.00
2018-11-05T10:24:25.916Z,384.00
2018-11-05T10:25:25.816Z,364.00
2018-11-05T10:26:25.822Z,468.00
2018-11-05T10:27:25.792Z,432.00
2018-11-05T10:28:25.782Z,396.00
2018-11-05T10:29:25.776Z,352.00
2018-11-05T10:30:25.750Z,336.00
2018-11-05T10:31:25.784Z,380.00
2018-11-05T10:32:25.730Z,476.00
2018-11-05T10:33:25.793Z,532.00
2018-11-05T10:34:25.756Z,508.00
2018-11-05T10:35:25.714Z,500.00
2018-11-05T10:36:25.682Z,492.00
2018-11-05T10:37:25.683Z,472.00
2018-11-05T10:38:25.690Z,556.00
2018-11-05T10:39:25.681Z,520.00
2018-11-05T10:40:25.845Z,544.00
2018-11-05T10:41:25.747Z,616.00
2018-11-05T10:42:25.710Z,592.00
2018-11-05T10:43:25.676Z,596.00
2018-11-05T10:44:25.601Z,612.00
2018-11-05T10:45:25.624Z,624.00
2018-11-05T10:46:25.670Z,616.00
2018-11-05T10:47:25.562Z,604.00
2018-11-05T10:48:25.553Z,596.00
2018-11-05T10:49:25.543Z,604.00
2018-11-05T10:50:25.657Z,596.00
2018-11-05T10:51:25.694Z,584.00
2018-11-05T10:52:25.592Z,600.00
2018-11-05T10:53:25.508Z,584.00
2018-11-05T10:54:25.567Z,584.00
2018-11-05T10:55:25.506Z,592.00
2018-11-05T10:56:25.462Z,568.00
2018-11-05T10:57:25.460Z,552.00
2018-11-05T10:58:25.439Z,560.00
2018-11-05T10:59:25.437Z,572.00
2018-11-05T11:00:25.458Z,540.00
2018-11-05T11:01:25.410Z,516.00
2018-11-05T11:02:25.405Z,512.00
2018-11-05T11:03:25.391Z,536.00
2018-11-05T11:04:25.395Z,560.00
2018-11-05T11:05:25.384Z,576.00
2018-11-05T11:06:25.368Z,576.00
2018-11-05T11:07:25.378Z,576.00
2018-11-05T11:08:25.346Z,572.00
2018-11-05T11:09:25.370Z,552.00
2018-11-05T11:10:25.365Z,584.00
2018-11-05T11:11:25.352Z,572.00
2018-11-05T11:12:25.308Z,564.00
2018-11-05T11:13:25.300Z,564.00
2018-11-05T11:14:25.269Z,588.00
2018-11-05T11:15:25.407Z,596.00
2018-11-05T11:16:25.263Z,616.00
2018-11-05T11:17:25.236Z,604.00
2018-11-05T11:18:25.230Z,628.00
2018-11-05T11:19:25.237Z,636.00
2018-11-05T11:20:25.206Z,616.00
2018-11-05T11:21:25.213Z,612.00
2018-11-05T11:22:25.192Z,600.00
2018-11-05T11:23:25.172Z,588.00
2018-11-05T11:24:25.168Z,584.00
2018-11-05T11:25:25.159Z,576.00
2018-11-05T11:26:25.160Z,568.00
2018-11-05T11:27:25.134Z,548.00
2018-11-05T11:28:25.296Z,556.00
2018-11-05T11:29:25.257Z,556.00
2018-11-05T11:30:25.113Z,548.00
2018-11-05T11:31:25.103Z,544.00
2018-11-05T11:32:25.068Z,552.00
2018-11-05T11:33:25.064Z,548.00
2018-11-05T11:34:25.052Z,544.00
2018-11-05T11:35:25.044Z,540.00
2018-11-05T11:36:25.080Z,540.00
2018-11-05T11:37:32.616Z,532.00
2018-11-05T11:38:25.004Z,540.00
2018-11-05T11:39:25.004Z,540.00
2018-11-05T11:40:25.048Z,528.00
2018-11-05T11:41:24.971Z,516.00
2018-11-05T11:42:24.998Z,500.00
2018-11-05T11:43:24.958Z,488.00
2018-11-05T11:44:24.999Z,484.00
2018-11-05T11:45:24.928Z,472.00
2018-11-05T11:46:24.918Z,472.00
2018-11-05T11:47:24.932Z,480.00
2018-11-05T11:48:24.915Z,500.00
2018-11-05T11:49:24.908Z,512.00
2018-11-05T11:50:24.911Z,524.00
2018-11-05T11:51:24.862Z,524.00
2018-11-05T11:52:24.917Z,540.00
2018-11-05T11:53:24.944Z,548.00
2018-11-05T11:54:24.862Z,556.00
2018-11-05T11:55:24.824Z,560.00
2018-11-05T11:56:24.845Z,564.00
2018-11-05T11:57:24.857Z,572.00
2018-11-05T11:58:24.843Z,564.00
2018-11-05T11:59:24.859Z,572.00
2018-11-05T12:00:24.764Z,580.00
2018-11-05T12:01:24.758Z,576.00
2018-11-05T12:02:24.800Z,576.00
2018-11-05T12:03:24.739Z,580.00
2018-11-05T12:04:24.748Z,560.00
2018-11-05T12:05:24.904Z,552.00
2018-11-05T12:06:24.714Z,556.00
2018-11-05T12:07:24.726Z,552.00
2018-11-05T12:08:24.743Z,560.00
2018-11-05T12:09:24.669Z,568.00
2018-11-05T12:10:24.659Z,572.00
2018-11-05T12:11:24.647Z,584.00
2018-11-05T12:12:24.637Z,572.00
2018-11-05T12:13:24.655Z,580.00
2018-11-05T12:14:24.663Z,580.00
2018-11-05T12:15:24.612Z,584.00
2018-11-05T12:16:24.622Z,568.00
2018-11-05T12:17:24.599Z,572.00
2018-11-05T12:18:24.606Z,532.00
2018-11-05T12:19:24.573Z,572.00
2018-11-05T12:20:24.644Z,576.00
2018-11-05T12:21:24.547Z,568.00
2018-11-05T12:22:24.537Z,568.00
2018-11-05T12:23:24.559Z,564.00
2018-11-05T12:24:24.569Z,564.00
2018-11-05T12:25:24.504Z,564.00
2018-11-05T12:26:24.518Z,580.00
2018-11-05T12:27:24.490Z,576.00
2018-11-05T12:28:24.503Z,588.00
2018-11-05T12:29:24.509Z,596.00
2018-11-05T12:30:24.449Z,584.00
2018-11-05T12:31:24.470Z,568.00
2018-11-05T12:32:24.431Z,564.00
2018-11-05T12:33:24.410Z,544.00
2018-11-05T12:34:24.424Z,540.00
2018-11-05T12:35:24.389Z,536.00
2018-11-05T12:36:24.395Z,524.00
2018-11-05T12:37:24.399Z,516.00
2018-11-05T12:38:24.409Z,512.00
2018-11-05T12:39:24.360Z,528.00
2018-11-05T12:40:24.343Z,544.00
2018-11-05T12:41:24.324Z,540.00
2018-11-05T12:42:24.324Z,540.00
2018-11-05T12:43:24.321Z,540.00
2018-11-05T12:44:24.347Z,536.00
2018-11-05T12:45:24.281Z,536.00
2018-11-05T12:46:24.296Z,528.00
2018-11-05T12:47:24.257Z,512.00
2018-11-05T12:48:24.249Z,496.00
2018-11-05T12:49:24.253Z,492.00
2018-11-05T12:50:24.309Z,476.00
2018-11-05T12:51:24.214Z,468.00
2018-11-05T12:52:24.206Z,464.00
2018-11-05T12:53:24.197Z,460.00
2018-11-05T12:54:24.188Z,456.00