createdAt,value
2023-03-10T00:01:51.571Z,5.93
2023-03-10T00:04:21.885Z,6.15
2023-03-10T00:06:53.000Z,6.20
2023-03-10T00:09:22.017Z,5.57
2023-03-10T00:11:50.929Z,7.30
2023-03-10T00:14:22.546Z,6.70
2023-03-10T00:16:51.467Z,6.80
2023-03-10T00:19:20.385Z,6.95
2023-03-10T00:21:49.317Z,7.00
2023-03-10T00:24:18.206Z,6.18
2023-03-10T00:26:47.126Z,7.05
2023-03-10T00:29:16.207Z,5.90
2023-03-10T00:31:48.259Z,5.72
2023-03-10T00:34:17.340Z,6.15
2023-03-10T00:36:46.314Z,6.50
2023-03-10T00:39:15.661Z,5.95
2023-03-10T00:41:44.898Z,5.72
2023-03-10T00:44:13.886Z,5.97
2023-03-10T00:46:42.921Z,6.18
2023-03-10T00:49:19.235Z,6.05
2023-03-10T00:51:48.233Z,6.03
2023-03-10T00:54:17.198Z,6.10
2023-03-10T00:56:46.398Z,6.07
2023-03-10T00:59:15.366Z,6.57
2023-03-10T01:01:44.342Z,6.30
2023-03-10T01:04:19.040Z,6.93
2023-03-10T01:06:48.515Z,6.10
2023-03-10T01:09:18.039Z,6.60
2023-03-10T01:11:47.592Z,5.88
2023-03-10T01:14:18.269Z,5.68
2023-03-10T01:16:47.386Z,6.18
2023-03-10T01:19:18.559Z,5.60
2023-03-10T01:21:50.287Z,6.18
2023-03-10T01:24:19.397Z,5.60
2023-03-10T01:26:48.340Z,5.80
2023-03-10T01:29:17.298Z,5.75
2023-03-10T01:31:46.338Z,5.65
2023-03-10T01:34:19.251Z,6.38
2023-03-10T01:36:56.927Z,6.10
2023-03-10T01:39:26.332Z,6.63
2023-03-10T01:41:55.341Z,5.78
2023-03-10T01:44:24.264Z,6.22
2023-03-10T01:46:56.057Z,5.70
2023-03-10T01:49:37.897Z,5.45
2023-03-10T01:52:13.490Z,5.97
2023-03-10T01:54:51.579Z,6.32
2023-03-10T01:57:25.809Z,6.05
2023-03-10T01:59:59.487Z,6.50
2023-03-10T02:02:34.586Z,6.22
2023-03-10T02:05:05.494Z,6.13
2023-03-10T02:07:37.694Z,5.50
2023-03-10T02:10:08.786Z,4.40
2023-03-10T02:12:38.175Z,4.53
2023-03-10T02:15:11.433Z,5.63
2023-03-10T02:17:41.667Z,5.82
2023-03-10T02:20:26.247Z,5.32
2023-03-10T02:22:57.668Z,5.72
2023-03-10T02:25:38.846Z,5.88
2023-03-10T02:28:09.312Z,5.82
2023-03-10T02:30:42.364Z,5.85
2023-03-10T02:33:15.017Z,5.80
2023-03-10T02:35:43.965Z,5.97
2023-03-10T02:38:16.740Z,5.75
2023-03-10T02:40:49.253Z,6.30
2023-03-10T02:43:27.155Z,6.28
2023-03-10T02:46:05.242Z,5.90
2023-03-10T02:48:40.332Z,4.93
2023-03-10T02:51:20.173Z,6.00
2023-03-10T02:53:49.506Z,6.15
2023-03-10T02:56:19.329Z,4.93
2023-03-10T02:58:51.514Z,6.43
2023-03-10T03:01:21.497Z,5.38
2023-03-10T03:03:50.655Z,6.07
2023-03-10T03:06:19.852Z,5.43
2023-03-10T03:08:49.141Z,5.03
2023-03-10T03:11:20.845Z,5.13
2023-03-10T03:13:51.207Z,5.32
2023-03-10T03:16:20.283Z,5.80
2023-03-10T03:18:53.982Z,7.10
2023-03-10T03:21:25.663Z,7.30
2023-03-10T03:23:56.085Z,6.40
2023-03-10T03:26:28.067Z,7.63
2023-03-10T03:29:03.754Z,6.88
2023-03-10T03:31:36.239Z,7.18
2023-03-10T03:34:11.110Z,6.50
2023-03-10T03:36:40.418Z,5.80
2023-03-10T03:39:11.486Z,6.60
2023-03-10T03:41:42.017Z,6.85
2023-03-10T03:44:13.551Z,6.80
2023-03-10T03:46:43.155Z,6.55
2023-03-10T03:49:12.065Z,7.07
2023-03-10T03:51:41.787Z,6.07
2023-03-10T03:54:11.924Z,5.95
2023-03-10T03:56:42.517Z,6.22
2023-03-10T03:59:15.301Z,5.40
2023-03-10T04:01:44.317Z,6.20
2023-03-10T04:04:13.431Z,5.40
2023-03-10T04:06:42.907Z,5.60
2023-03-10T04:09:13.776Z,5.28
2023-03-10T04:11:43.159Z,5.45
2023-03-10T04:14:12.363Z,5.75
2023-03-10T04:16:42.641Z,5.47
2023-03-10T04:19:11.934Z,5.10
2023-03-10T04:21:44.726Z,5.03
2023-03-10T04:24:15.351Z,5.35
2023-03-10T04:26:44.843Z,5.15
2023-03-10T04:29:14.246Z,4.88
2023-03-10T04:31:55.810Z,5.93
2023-03-10T04:34:35.399Z,6.60
2023-03-10T04:37:05.522Z,6.60
2023-03-10T04:39:35.650Z,5.65
2023-03-10T04:42:05.459Z,6.20
2023-03-10T04:44:35.474Z,5.50
2023-03-10T04:47:08.771Z,6.00
2023-03-10T04:49:39.059Z,6.25
2023-03-10T04:52:12.482Z,5.63
2023-03-10T04:54:41.640Z,6.38
2023-03-10T04:57:11.383Z,5.40
2023-03-10T04:59:43.151Z,6.45
2023-03-10T05:02:13.945Z,10.65
2023-03-10T05:04:43.146Z,23.35
2023-03-10T05:07:12.778Z,17.35
2023-03-10T05:09:48.374Z,7.45
2023-03-10T05:12:17.395Z,5.93
2023-03-10T05:14:46.556Z,5.97
2023-03-10T05:17:16.987Z,9.80
2023-03-10T05:19:46.726Z,10.57
2023-03-10T05:22:16.065Z,6.65
2023-03-10T05:24:45.096Z,5.30
2023-03-10T05:27:15.065Z,5.60
2023-03-10T05:29:46.375Z,4.97
2023-03-10T05:32:22.893Z,5.05
2023-03-10T05:34:52.350Z,5.45
2023-03-10T05:37:21.374Z,5.82
2023-03-10T05:39:50.556Z,5.93
2023-03-10T05:42:22.811Z,5.70
2023-03-10T05:44:52.547Z,12.57
2023-03-10T05:47:23.052Z,14.70
2023-03-10T05:49:52.082Z,6.88
2023-03-10T05:52:21.315Z,5.82
2023-03-10T05:54:50.895Z,6.00
2023-03-10T05:57:20.337Z,5.63
2023-03-10T05:59:49.305Z,5.40
2023-03-10T06:02:18.623Z,4.32
2023-03-10T06:04:48.959Z,4.22
2023-03-10T06:07:17.936Z,4.60
2023-03-10T06:09:46.992Z,5.68
2023-03-10T06:12:15.945Z,6.28
2023-03-10T06:14:44.924Z,5.20
2023-03-10T06:17:14.051Z,5.75
2023-03-10T06:19:43.254Z,5.63
2023-03-10T06:22:13.687Z,4.85
2023-03-10T06:24:43.031Z,5.75
2023-03-10T06:27:12.080Z,5.47
2023-03-10T06:29:41.038Z,5.03
2023-03-10T06:32:10.063Z,4.95
2023-03-10T06:34:39.037Z,5.20
2023-03-10T06:37:08.128Z,4.88
2023-03-10T06:39:40.585Z,5.15
2023-03-10T06:42:09.945Z,4.80
2023-03-10T06:44:39.047Z,4.85
2023-03-10T06:47:08.413Z,4.70
2023-03-10T06:49:38.629Z,4.57
2023-03-10T06:52:08.124Z,4.38
2023-03-10T06:54:37.933Z,4.07
2023-03-10T06:57:08.512Z,4.30
2023-03-10T06:59:37.471Z,4.38
2023-03-10T07:02:07.142Z,5.28
2023-03-10T07:04:36.113Z,5.13
2023-03-10T07:07:05.138Z,4.40
2023-03-10T07:09:34.120Z,4.13
2023-03-10T07:12:03.125Z,4.18
2023-03-10T07:14:33.477Z,3.78
2023-03-10T07:17:03.397Z,4.57
2023-03-10T07:19:32.683Z,4.15
2023-03-10T07:22:01.592Z,4.05
2023-03-10T07:24:30.493Z,3.80
2023-03-10T07:27:01.274Z,4.20
2023-03-10T07:29:30.625Z,3.65
2023-03-10T07:32:00.959Z,3.47
2023-03-10T07:34:29.895Z,3.83
2023-03-10T07:36:58.959Z,3.80
2023-03-10T07:39:28.016Z,3.50
2023-03-10T07:41:56.878Z,3.50
2023-03-10T07:44:25.767Z,3.90
2023-03-10T07:46:54.861Z,3.40
2023-03-10T07:49:25.158Z,3.67
2023-03-10T07:51:54.052Z,3.53
2023-03-10T07:54:23.016Z,3.20
2023-03-10T07:56:51.915Z,3.80
2023-03-10T07:59:20.897Z,3.88
2023-03-10T08:01:50.275Z,3.78
2023-03-10T08:04:19.513Z,4.20
2023-03-10T08:06:49.853Z,3.75
2023-03-10T08:09:19.078Z,3.92
2023-03-10T08:11:48.059Z,4.85
2023-03-10T08:14:20.904Z,4.55
2023-03-10T08:16:49.966Z,3.80
2023-03-10T08:19:19.593Z,3.90
2023-03-10T08:21:49.891Z,4.38
2023-03-10T08:24:18.763Z,4.20
2023-03-10T08:26:47.690Z,4.43
2023-03-10T08:29:16.833Z,4.60
2023-03-10T08:31:45.961Z,4.45
2023-03-10T08:34:15.613Z,4.22
2023-03-10T08:36:45.331Z,5.00
2023-03-10T08:39:15.664Z,5.25
2023-03-10T08:41:49.182Z,5.63
2023-03-10T08:44:20.305Z,5.97
2023-03-10T08:46:51.152Z,5.25
2023-03-10T08:49:22.399Z,5.88
2023-03-10T08:51:51.376Z,5.15
2023-03-10T08:54:23.886Z,4.90
2023-03-10T08:56:52.888Z,5.25
2023-03-10T08:59:22.058Z,5.05
2023-03-10T09:01:51.047Z,5.43
2023-03-10T09:04:20.189Z,4.93
2023-03-10T09:06:49.133Z,5.25
2023-03-10T09:09:18.092Z,5.03
2023-03-10T09:11:48.364Z,5.40
2023-03-10T09:14:17.669Z,4.78
2023-03-10T09:16:46.743Z,4.85
2023-03-10T09:19:15.763Z,5.63
2023-03-10T09:21:44.825Z,5.60
2023-03-10T09:24:13.767Z,5.63
2023-03-10T09:26:44.704Z,5.93
2023-03-10T09:29:15.513Z,5.47
2023-03-10T09:31:45.388Z,4.78
2023-03-10T09:34:14.326Z,3.80
2023-03-10T09:36:43.597Z,4.47
2023-03-10T09:39:12.496Z,3.42
2023-03-10T09:42:36.430Z,4.25
2023-03-10T09:45:27.895Z,4.40
2023-03-10T09:48:21.035Z,4.72
2023-03-10T09:50:52.476Z,4.30
2023-03-10T09:53:45.309Z,3.65
2023-03-10T09:56:18.137Z,3.45
2023-03-10T09:58:51.126Z,4.30
2023-03-10T10:01:26.286Z,3.22
2023-03-10T10:04:00.666Z,3.13
2023-03-10T10:06:34.450Z,4.25
2023-03-10T10:09:07.175Z,3.67
2023-03-10T10:11:37.686Z,4.18
2023-03-10T10:14:28.593Z,3.60
2023-03-10T10:17:09.985Z,3.97
2023-03-10T10:19:41.165Z,3.45
2023-03-10T10:22:20.534Z,3.30
2023-03-10T10:25:13.506Z,3.45
2023-03-10T10:27:45.412Z,3.20
2023-03-10T10:30:31.681Z,3.03
2023-03-10T10:33:04.797Z,3.13
2023-03-10T10:35:36.471Z,3.08
2023-03-10T10:38:08.090Z,3.25
2023-03-10T10:40:50.103Z,2.97
2023-03-10T10:43:21.215Z,2.97
2023-03-10T10:45:55.857Z,3.90
2023-03-10T10:48:41.775Z,3.15
2023-03-10T10:51:27.261Z,3.15
2023-03-10T10:53:56.659Z,3.20
2023-03-10T10:56:25.834Z,3.90
2023-03-10T10:59:08.181Z,3.05
2023-03-10T11:01:54.508Z,3.10
2023-03-10T11:04:28.017Z,3.22
2023-03-10T11:07:13.164Z,3.42
2023-03-10T11:09:42.471Z,3.17
2023-03-10T11:12:22.045Z,2.85
2023-03-10T11:15:11.610Z,3.00
2023-03-10T11:17:48.571Z,2.90
2023-03-10T11:20:29.792Z,2.67
2023-03-10T11:23:12.974Z,2.83
2023-03-10T11:25:47.938Z,2.90
2023-03-10T11:28:38.045Z,3.40
2023-03-10T11:31:22.551Z,2.55
2023-03-10T11:34:01.531Z,2.80
2023-03-10T11:36:55.010Z,2.72
2023-03-10T11:39:35.194Z,2.67
2023-03-10T11:42:12.207Z,2.85
2023-03-10T11:44:51.857Z,3.10
2023-03-10T11:47:33.223Z,2.58
2023-03-10T11:50:16.021Z,2.33
2023-03-10T11:52:47.831Z,2.53
2023-03-10T11:55:21.528Z,2.70
2023-03-10T11:57:54.300Z,2.40
2023-03-10T12:00:33.229Z,2.10
2023-03-10T12:03:13.726Z,2.75
2023-03-10T12:05:52.008Z,2.70
2023-03-10T12:08:26.255Z,2.28
2023-03-10T12:10:57.120Z,2.10
2023-03-10T12:13:29.053Z,2.80
2023-03-10T12:16:02.128Z,2.90
2023-03-10T12:18:31.209Z,2.92
2023-03-10T12:21:19.907Z,2.67
2023-03-10T12:23:52.773Z,2.60
2023-03-10T12:27:03.386Z,2.75
2023-03-10T12:29:43.710Z,2.85
2023-03-10T12:32:47.401Z,2.67
2023-03-10T12:35:36.669Z,2.53
2023-03-10T12:38:41.027Z,2.70
2023-03-10T12:41:12.071Z,2.35
2023-03-10T12:44:25.214Z,2.28
2023-03-10T12:47:00.902Z,2.20
2023-03-10T12:49:36.935Z,2.45
2023-03-10T12:52:23.377Z,2.35
2023-03-10T12:55:15.358Z,2.35
2023-03-10T12:57:59.349Z,2.25
2023-03-10T13:00:40.416Z,2.55
2023-03-10T13:03:25.989Z,2.45
2023-03-10T13:06:07.321Z,2.45
2023-03-10T13:08:44.801Z,2.10
2023-03-10T13:14:03.022Z,2.78
2023-03-10T13:16:33.576Z,2.60
2023-03-10T13:19:03.758Z,2.25
2023-03-10T13:21:35.762Z,2.38
2023-03-10T13:24:24.454Z,2.30
2023-03-10T13:27:05.888Z,2.47
2023-03-10T13:29:36.389Z,2.25
2023-03-10T13:32:06.575Z,2.50
2023-03-10T13:34:36.842Z,3.17
2023-03-10T13:37:08.354Z,2.67
2023-03-10T13:39:37.570Z,2.50
2023-03-10T13:42:28.428Z,2.20
2023-03-10T13:45:14.331Z,2.80
2023-03-10T13:47:44.441Z,2.30
2023-03-10T13:50:17.158Z,2.40
2023-03-10T13:52:57.265Z,2.50
2023-03-10T13:55:26.868Z,3.38
2023-03-10T13:57:56.862Z,2.22
2023-03-10T14:00:28.574Z,2.70
2023-03-10T14:02:58.181Z,2.80
2023-03-10T14:05:46.116Z,2.63
2023-03-10T14:08:27.872Z,2.70
2023-03-10T14:11:33.436Z,2.58
2023-03-10T14:14:05.337Z,2.53
2023-03-10T14:16:54.182Z,2.83
2023-03-10T14:19:50.044Z,2.40
2023-03-10T14:22:35.366Z,2.58
2023-03-10T14:25:10.845Z,2.63
2023-03-10T14:27:43.136Z,2.60
2023-03-10T14:30:22.108Z,2.28
2023-03-10T14:32:52.736Z,2.70
2023-03-10T14:35:24.175Z,2.80
2023-03-10T14:37:54.367Z,2.25
2023-03-10T14:40:28.302Z,2.40
2023-03-10T14:43:02.403Z,2.15
2023-03-10T14:45:34.298Z,2.45
2023-03-10T14:48:13.032Z,2.70
2023-03-10T14:50:42.141Z,2.65
2023-03-10T14:53:13.767Z,2.40
2023-03-10T14:55:44.758Z,2.45
2023-03-10T14:58:17.853Z,2.65
2023-03-10T15:00:46.851Z,2.80
2023-03-10T15:03:17.392Z,2.40
2023-03-10T15:05:48.978Z,2.67
2023-03-10T15:08:18.867Z,3.00
2023-03-10T15:10:51.018Z,2.33
2023-03-10T15:13:25.331Z,2.65
2023-03-10T15:15:54.388Z,2.60
2023-03-10T15:18:27.296Z,2.55
2023-03-10T15:20:59.032Z,2.83
2023-03-10T15:23:29.246Z,2.60
2023-03-10T15:26:02.869Z,3.38
2023-03-10T15:28:31.935Z,3.00
2023-03-10T15:31:00.837Z,3.00
2023-03-10T15:33:31.274Z,2.92
2023-03-10T15:36:00.885Z,2.50
2023-03-10T15:38:29.977Z,2.83
2023-03-10T15:40:59.089Z,2.72
2023-03-10T15:43:28.137Z,2.70
2023-03-10T15:45:57.116Z,3.13
2023-03-10T15:48:26.257Z,2.40
2023-03-10T15:50:56.503Z,2.85
2023-03-10T15:53:25.638Z,3.60
2023-03-10T15:55:56.287Z,3.47
2023-03-10T15:58:25.165Z,4.35
2023-03-10T16:00:54.037Z,3.60
2023-03-10T16:03:22.992Z,2.85
2023-03-10T16:05:51.971Z,2.85
2023-03-10T16:08:22.303Z,2.60
2023-03-10T16:10:55.464Z,2.70
2023-03-10T16:13:25.033Z,2.88
2023-03-10T16:15:54.123Z,2.15
2023-03-10T16:18:23.167Z,2.40
2023-03-10T16:20:59.558Z,2.15
2023-03-10T16:23:33.910Z,2.70
2023-03-10T16:26:09.487Z,2.90
2023-03-10T16:28:41.933Z,3.85
2023-03-10T16:31:13.085Z,3.47
2023-03-10T16:33:42.820Z,3.60
2023-03-10T16:36:17.073Z,4.35
2023-03-10T16:38:48.234Z,3.85
2023-03-10T16:41:17.819Z,3.60
2023-03-10T16:43:47.456Z,3.53
2023-03-10T16:46:20.412Z,2.95
2023-03-10T16:48:49.977Z,3.80
2023-03-10T16:51:23.737Z,3.97
2023-03-10T16:53:55.938Z,3.35
2023-03-10T16:56:26.204Z,3.10
2023-03-10T16:58:55.922Z,3.58
2023-03-10T17:01:25.766Z,3.38
2023-03-10T17:03:55.533Z,4.15
2023-03-10T17:06:28.561Z,6.15
2023-03-10T17:09:00.818Z,4.60
2023-03-10T17:11:33.130Z,5.38
2023-03-10T17:14:06.149Z,4.00
2023-03-10T17:16:39.630Z,4.72
2023-03-10T17:19:12.585Z,4.05
2023-03-10T17:21:45.898Z,4.53
2023-03-10T17:24:19.568Z,4.88
2023-03-10T17:26:48.806Z,5.93
2023-03-10T17:29:18.039Z,7.38
2023-03-10T17:31:50.288Z,6.95
2023-03-10T17:34:20.457Z,5.95
2023-03-10T17:36:51.471Z,5.90
2023-03-10T17:39:24.038Z,5.15
2023-03-10T17:41:54.415Z,5.07
2023-03-10T17:44:23.393Z,5.40
2023-03-10T17:46:55.908Z,4.85
2023-03-10T17:49:25.126Z,5.00
2023-03-10T17:51:54.185Z,5.82
2023-03-10T17:54:24.537Z,5.00
2023-03-10T17:56:53.562Z,5.38
2023-03-10T17:59:24.586Z,5.40
2023-03-10T18:01:53.571Z,5.47
2023-03-10T18:04:22.775Z,7.15
2023-03-10T18:06:51.850Z,5.90
2023-03-10T18:09:20.937Z,6.13
2023-03-10T18:11:51.465Z,6.05
2023-03-10T18:14:20.388Z,5.28
2023-03-10T18:16:49.393Z,6.25
2023-03-10T18:19:21.455Z,5.65
2023-03-10T18:21:52.470Z,4.90
2023-03-10T18:24:22.425Z,6.55
2023-03-10T18:26:56.193Z,6.25
2023-03-10T18:29:25.161Z,7.78
2023-03-10T18:32:02.309Z,7.75
2023-03-10T18:34:31.451Z,9.10
2023-03-10T18:37:02.420Z,9.15
2023-03-10T18:39:31.517Z,9.75
2023-03-10T18:42:01.974Z,9.18
2023-03-10T18:44:31.001Z,8.18
2023-03-10T18:47:02.387Z,9.10
2023-03-10T18:49:31.406Z,9.50
2023-03-10T18:52:00.723Z,9.35
2023-03-10T18:54:32.741Z,9.63
2023-03-10T18:57:03.394Z,9.85
2023-03-10T18:59:32.386Z,10.27
2023-03-10T19:02:01.541Z,11.13
2023-03-10T19:04:30.524Z,12.30
2023-03-10T19:06:59.574Z,14.07
2023-03-10T19:09:28.619Z,17.02
2023-03-10T19:11:59.760Z,20.42
2023-03-10T19:14:30.245Z,22.33
2023-03-10T19:16:59.343Z,18.75
2023-03-10T19:19:29.307Z,16.50
2023-03-10T19:21:58.277Z,14.27
2023-03-10T19:24:27.351Z,15.25
2023-03-10T19:26:56.755Z,8.63
2023-03-10T19:29:25.862Z,9.55
2023-03-10T19:31:56.418Z,8.52
2023-03-10T19:34:25.636Z,8.38
2023-03-10T19:36:54.623Z,8.27
2023-03-10T19:39:28.373Z,8.90
2023-03-10T19:41:57.324Z,10.25
2023-03-10T19:44:27.396Z,10.45
2023-03-10T19:46:57.763Z,12.25
2023-03-10T19:49:26.866Z,11.05
2023-03-10T19:51:55.864Z,11.38
2023-03-10T19:54:24.936Z,9.98
2023-03-10T19:56:53.973Z,9.77
2023-03-10T19:59:25.042Z,9.93
2023-03-10T20:01:54.418Z,9.57
2023-03-10T20:04:24.900Z,9.95
2023-03-10T20:06:53.953Z,10.75
2023-03-10T20:09:25.819Z,11.02
2023-03-10T20:11:54.849Z,10.95
2023-03-10T20:14:24.078Z,10.90
2023-03-10T20:16:53.211Z,12.32
2023-03-10T20:19:22.954Z,12.13
2023-03-10T20:21:53.308Z,10.50
2023-03-10T20:24:22.322Z,10.52
2023-03-10T20:26:51.248Z,10.05
2023-03-10T20:29:20.807Z,10.45
2023-03-10T20:31:50.195Z,9.10
2023-03-10T20:34:22.115Z,8.63
2023-03-10T20:36:52.758Z,9.18
2023-03-10T20:39:22.108Z,10.43
2023-03-10T20:41:51.639Z,11.95
2023-03-10T20:44:20.584Z,10.35
2023-03-10T20:46:49.750Z,11.20
2023-03-10T20:49:18.645Z,10.52
2023-03-10T20:51:47.584Z,10.10
2023-03-10T20:54:18.253Z,8.98
2023-03-10T20:56:47.149Z,8.43
2023-03-10T20:59:16.175Z,9.07
2023-03-10T21:01:45.130Z,10.82
2023-03-10T21:04:15.009Z,13.27
2023-03-10T21:06:43.985Z,11.65
2023-03-10T21:09:12.933Z,12.93
2023-03-10T21:11:43.358Z,10.48
2023-03-10T21:14:12.490Z,10.10
2023-03-10T21:16:42.175Z,8.68
2023-03-10T21:19:14.229Z,10.20
2023-03-10T21:21:43.567Z,9.88
2023-03-10T21:24:14.258Z,11.48
2023-03-10T21:26:46.601Z,11.70
2023-03-10T21:29:15.910Z,12.50
2023-03-10T21:31:44.892Z,10.40
2023-03-10T21:34:14.073Z,10.93
2023-03-10T21:36:46.512Z,9.63
2023-03-10T21:39:15.431Z,11.45
2023-03-10T21:41:46.004Z,14.13
2023-03-10T21:44:14.997Z,12.43
2023-03-10T21:46:46.255Z,13.90
2023-03-10T21:49:15.779Z,12.77
2023-03-10T21:51:44.737Z,13.02
2023-03-10T21:54:13.736Z,12.77
2023-03-10T21:56:42.683Z,12.82
2023-03-10T21:59:13.434Z,14.23
2023-03-10T22:01:42.367Z,12.98
2023-03-10T22:04:13.612Z,14.02
2023-03-10T22:06:42.665Z,12.32
2023-03-10T22:09:11.619Z,12.13
2023-03-10T22:11:40.546Z,13.40
2023-03-10T22:14:09.474Z,15.10
2023-03-10T22:16:39.822Z,15.10
2023-03-10T22:19:08.782Z,13.18
2023-03-10T22:21:37.685Z,13.38
2023-03-10T22:24:07.085Z,14.18
2023-03-10T22:26:36.093Z,14.82
2023-03-10T22:29:04.990Z,15.65
2023-03-10T22:31:33.962Z,14.60
2023-03-10T22:34:05.469Z,14.30
2023-03-10T22:36:34.748Z,14.57
2023-03-10T22:39:03.889Z,14.93
2023-03-10T22:41:38.379Z,15.20
2023-03-10T22:44:07.551Z,14.68
2023-03-10T22:46:36.799Z,11.02
2023-03-10T22:49:07.219Z,11.85
2023-03-10T22:51:36.268Z,12.63
2023-03-10T22:54:05.430Z,12.55
2023-03-10T22:56:34.465Z,12.15
2023-03-10T22:59:03.973Z,12.30
2023-03-10T23:01:33.182Z,12.63
2023-03-10T23:04:02.212Z,12.52
2023-03-10T23:06:35.499Z,11.75
2023-03-10T23:09:06.166Z,11.77
2023-03-10T23:11:35.622Z,10.95
2023-03-10T23:14:04.642Z,11.07
2023-03-10T23:16:36.566Z,11.38
2023-03-10T23:19:08.457Z,11.43
2023-03-10T23:21:39.248Z,10.30
2023-03-10T23:24:08.623Z,10.82
2023-03-10T23:26:37.708Z,10.82
2023-03-10T23:29:07.504Z,11.93
2023-03-10T23:31:36.800Z,12.25
2023-03-10T23:34:05.848Z,11.65
2023-03-10T23:36:39.070Z,12.30
2023-03-10T23:39:11.166Z,12.27
2023-03-10T23:41:40.285Z,10.80
2023-03-10T23:44:09.336Z,11.43
2023-03-10T23:46:38.270Z,11.57
2023-03-10T23:49:07.189Z,10.98
2023-03-10T23:51:36.160Z,11.05
2023-03-10T23:54:09.332Z,10.68
2023-03-10T23:56:38.441Z,10.50
2023-03-10T23:59:07.350Z,10.80
