createdAt,value
2022-09-26T00:01:57.703Z,8.13
2022-09-26T00:04:32.950Z,10.83
2022-09-26T00:07:06.914Z,8.70
2022-09-26T00:09:37.681Z,9.47
2022-09-26T00:12:11.039Z,11.40
2022-09-26T00:14:41.745Z,9.17
2022-09-26T00:17:12.743Z,8.40
2022-09-26T00:19:44.111Z,7.77
2022-09-26T00:22:16.176Z,11.13
2022-09-26T00:24:46.852Z,13.70
2022-09-26T00:27:20.947Z,14.63
2022-09-26T00:29:51.739Z,9.63
2022-09-26T00:32:23.501Z,10.53
2022-09-26T00:34:56.684Z,9.53
2022-09-26T00:37:31.104Z,9.40
2022-09-26T00:40:04.005Z,10.07
2022-09-26T00:42:37.385Z,8.03
2022-09-26T00:45:09.284Z,8.60
2022-09-26T00:47:45.182Z,7.27
2022-09-26T00:50:21.219Z,7.93
2022-09-26T00:52:55.779Z,8.60
2022-09-26T00:55:30.806Z,10.87
2022-09-26T00:58:12.515Z,8.37
2022-09-26T01:00:44.918Z,7.97
2022-09-26T01:03:16.446Z,10.57
2022-09-26T01:05:48.890Z,9.73
2022-09-26T01:08:24.608Z,8.10
2022-09-26T01:10:55.653Z,8.07
2022-09-26T01:13:29.792Z,7.90
2022-09-26T01:16:03.771Z,8.27
2022-09-26T01:18:37.663Z,9.30
2022-09-26T01:21:28.710Z,8.13
2022-09-26T01:24:27.800Z,8.17
2022-09-26T01:27:38.944Z,9.03
2022-09-26T01:30:21.392Z,7.90
2022-09-26T01:33:16.303Z,8.50
2022-09-26T01:36:04.616Z,8.30
2022-09-26T01:38:46.324Z,9.33
2022-09-26T01:41:32.987Z,8.60
2022-09-26T01:44:17.748Z,7.80
2022-09-26T01:46:54.313Z,7.80
2022-09-26T01:49:31.224Z,8.53
2022-09-26T01:52:08.586Z,9.07
2022-09-26T01:54:42.735Z,7.77
2022-09-26T01:57:16.954Z,8.70
2022-09-26T01:59:52.649Z,10.63
2022-09-26T02:02:29.778Z,8.70
2022-09-26T02:05:06.768Z,11.30
2022-09-26T02:07:41.772Z,9.53
2022-09-26T02:10:18.778Z,9.73
2022-09-26T02:12:57.675Z,8.50
2022-09-26T02:15:30.262Z,10.57
2022-09-26T02:18:09.170Z,8.23
2022-09-26T02:20:44.169Z,9.03
2022-09-26T02:23:15.052Z,10.77
2022-09-26T02:25:45.931Z,9.43
2022-09-26T02:28:17.447Z,9.00
2022-09-26T02:30:53.844Z,9.17
2022-09-26T02:33:27.625Z,10.13
2022-09-26T02:35:58.771Z,10.30
2022-09-26T02:38:33.376Z,9.73
2022-09-26T02:41:16.198Z,11.80
2022-09-26T02:44:19.467Z,9.73
2022-09-26T02:47:23.087Z,11.07
2022-09-26T02:50:14.041Z,10.20
2022-09-26T02:52:55.889Z,9.40
2022-09-26T02:55:31.669Z,9.97
2022-09-26T02:58:09.888Z,9.10
2022-09-26T03:00:55.238Z,11.07
2022-09-26T03:03:32.852Z,11.53
2022-09-26T03:06:10.689Z,11.27
2022-09-26T03:08:45.182Z,9.67
2022-09-26T03:11:21.303Z,10.03
2022-09-26T03:13:54.508Z,11.13
2022-09-26T03:16:29.468Z,11.67
2022-09-26T03:19:06.153Z,12.40
2022-09-26T03:21:39.936Z,11.77
2022-09-26T03:24:10.692Z,13.07
2022-09-26T03:26:42.876Z,14.97
2022-09-26T03:29:15.726Z,16.00
2022-09-26T03:31:47.977Z,12.63
2022-09-26T03:34:22.140Z,13.80
2022-09-26T03:36:55.467Z,13.27
2022-09-26T03:39:26.247Z,13.07
2022-09-26T03:41:59.050Z,11.73
2022-09-26T03:44:29.876Z,12.30
2022-09-26T03:47:03.348Z,13.60
2022-09-26T03:49:35.041Z,14.10
2022-09-26T03:52:08.382Z,13.90
2022-09-26T03:54:39.089Z,12.73
2022-09-26T03:57:10.481Z,11.67
2022-09-26T03:59:41.325Z,12.57
2022-09-26T04:02:13.875Z,11.77
2022-09-26T04:04:46.592Z,13.37
2022-09-26T04:07:20.117Z,13.47
2022-09-26T04:09:50.888Z,12.50
2022-09-26T04:12:22.801Z,10.23
2022-09-26T04:14:54.028Z,15.10
2022-09-26T04:17:27.342Z,13.00
2022-09-26T04:19:58.049Z,12.20
2022-09-26T04:22:31.336Z,13.63
2022-09-26T04:25:02.085Z,13.73
2022-09-26T04:27:32.854Z,14.10
2022-09-26T04:30:03.619Z,12.47
2022-09-26T04:32:34.725Z,14.47
2022-09-26T04:35:05.507Z,13.07
2022-09-26T04:37:41.975Z,13.73
2022-09-26T04:40:13.784Z,12.37
2022-09-26T04:42:44.467Z,11.43
2022-09-26T04:45:17.317Z,11.07
2022-09-26T04:47:48.341Z,17.63
2022-09-26T04:50:19.495Z,14.17
2022-09-26T04:52:55.559Z,13.83
2022-09-26T04:55:27.107Z,14.60
2022-09-26T04:57:57.801Z,15.90
2022-09-26T05:00:30.106Z,14.37
2022-09-26T05:03:01.071Z,17.27
2022-09-26T05:05:33.165Z,14.40
2022-09-26T05:08:06.578Z,15.03
2022-09-26T05:10:37.374Z,14.90
2022-09-26T05:13:09.093Z,13.23
2022-09-26T05:15:42.836Z,16.03
2022-09-26T05:18:15.962Z,13.10
2022-09-26T05:20:49.103Z,17.10
2022-09-26T05:23:43.696Z,12.60
2022-09-26T05:26:23.249Z,19.17
2022-09-26T05:29:02.775Z,15.10
2022-09-26T05:31:39.424Z,13.53
2022-09-26T05:34:18.426Z,14.13
2022-09-26T05:36:51.898Z,15.37
2022-09-26T05:39:42.274Z,11.57
2022-09-26T05:42:16.028Z,13.13
2022-09-26T05:44:47.249Z,14.63
2022-09-26T05:47:19.766Z,12.07
2022-09-26T05:49:54.696Z,12.17
2022-09-26T05:52:28.209Z,12.93
2022-09-26T05:55:01.602Z,13.00
2022-09-26T05:57:32.677Z,10.30
2022-09-26T06:00:04.407Z,10.93
2022-09-26T06:02:35.496Z,15.20
2022-09-26T06:05:06.800Z,16.80
2022-09-26T06:07:37.506Z,12.40
2022-09-26T06:10:11.848Z,12.83
2022-09-26T06:12:43.409Z,11.03
2022-09-26T06:15:17.349Z,11.10
2022-09-26T06:17:48.478Z,11.80
2022-09-26T06:20:19.320Z,12.73
2022-09-26T06:22:50.097Z,11.93
2022-09-26T06:25:26.758Z,12.93
2022-09-26T06:28:00.570Z,12.57
2022-09-26T06:30:31.487Z,10.80
2022-09-26T06:33:06.217Z,12.50
2022-09-26T06:35:37.101Z,11.80
2022-09-26T06:38:07.950Z,13.10
2022-09-26T06:40:41.617Z,14.50
2022-09-26T06:43:12.428Z,12.40
2022-09-26T06:45:43.595Z,11.77
2022-09-26T06:48:19.931Z,12.97
2022-09-26T06:50:55.404Z,10.40
2022-09-26T06:53:28.196Z,12.63
2022-09-26T06:56:02.024Z,11.67
2022-09-26T06:58:34.285Z,10.67
2022-09-26T07:01:06.543Z,12.37
2022-09-26T07:03:41.657Z,13.77
2022-09-26T07:06:15.439Z,10.30
2022-09-26T07:09:04.656Z,11.60
2022-09-26T07:11:56.583Z,12.53
2022-09-26T07:14:33.607Z,10.73
2022-09-26T07:17:06.973Z,11.20
2022-09-26T07:19:37.845Z,12.30
2022-09-26T07:22:08.778Z,10.53
2022-09-26T07:24:41.753Z,11.53
2022-09-26T07:27:15.625Z,10.80
2022-09-26T07:29:47.275Z,10.33
2022-09-26T07:32:18.051Z,10.47
2022-09-26T07:34:49.166Z,10.10
2022-09-26T07:37:23.175Z,12.20
2022-09-26T07:39:57.132Z,9.10
2022-09-26T07:42:33.118Z,9.37
2022-09-26T07:45:29.063Z,10.43
2022-09-26T07:48:11.177Z,11.17
2022-09-26T07:50:43.827Z,10.03
2022-09-26T07:53:14.570Z,8.87
2022-09-26T07:56:05.764Z,10.40
2022-09-26T07:58:41.766Z,9.73
2022-09-26T08:01:14.244Z,10.50
2022-09-26T08:03:48.094Z,9.10
2022-09-26T08:06:20.860Z,11.00
2022-09-26T08:08:54.974Z,9.60
2022-09-26T08:11:26.039Z,9.97
2022-09-26T08:13:59.338Z,10.40
2022-09-26T08:16:33.457Z,9.07
2022-09-26T08:19:04.243Z,9.30
2022-09-26T08:21:35.024Z,9.67
2022-09-26T08:24:06.194Z,11.13
2022-09-26T08:26:43.394Z,9.00
2022-09-26T08:29:23.630Z,9.40
2022-09-26T08:31:54.897Z,9.47
2022-09-26T08:34:26.014Z,10.07
2022-09-26T08:36:57.068Z,9.23
2022-09-26T08:39:32.491Z,9.63
2022-09-26T08:42:24.006Z,9.53
2022-09-26T08:45:31.984Z,9.33
2022-09-26T08:48:08.875Z,11.10
2022-09-26T08:50:47.827Z,8.20
2022-09-26T08:53:21.526Z,7.90
2022-09-26T08:55:55.818Z,8.60
2022-09-26T08:58:30.712Z,9.00
2022-09-26T09:01:07.004Z,8.40
2022-09-26T09:03:43.930Z,10.23
2022-09-26T09:06:17.473Z,9.50
2022-09-26T09:08:52.454Z,9.30
2022-09-26T09:11:42.175Z,8.20
2022-09-26T09:14:26.342Z,7.47
2022-09-26T09:17:13.662Z,8.77
2022-09-26T09:19:53.250Z,8.90
2022-09-26T09:23:05.042Z,8.00
2022-09-26T09:25:44.617Z,8.77
2022-09-26T09:28:34.359Z,8.33
2022-09-26T09:31:09.192Z,7.97
2022-09-26T09:33:47.510Z,10.30
2022-09-26T09:36:22.402Z,9.43
2022-09-26T09:38:55.445Z,10.50
2022-09-26T09:41:32.853Z,8.30
2022-09-26T09:44:07.419Z,8.67
2022-09-26T09:46:43.107Z,9.77
2022-09-26T09:49:23.210Z,8.70
2022-09-26T09:52:09.307Z,9.83
2022-09-26T09:54:49.557Z,9.83
2022-09-26T09:57:36.643Z,11.00
2022-09-26T10:00:14.337Z,14.90
2022-09-26T10:02:54.298Z,9.63
2022-09-26T10:05:42.073Z,8.50
2022-09-26T10:08:22.588Z,9.07
2022-09-26T10:11:12.888Z,10.23
2022-09-26T10:13:49.195Z,10.20
2022-09-26T10:16:20.001Z,11.67
2022-09-26T10:19:06.459Z,11.00
2022-09-26T10:21:42.983Z,9.20
2022-09-26T10:24:34.431Z,8.70
2022-09-26T10:27:18.395Z,11.63
2022-09-26T10:29:49.315Z,8.87
2022-09-26T10:32:23.175Z,8.67
2022-09-26T10:35:10.419Z,9.30
2022-09-26T10:37:43.723Z,9.17
2022-09-26T10:40:38.471Z,7.27
2022-09-26T10:43:33.862Z,8.20
2022-09-26T10:46:08.837Z,8.90
2022-09-26T10:48:47.924Z,9.93
2022-09-26T10:51:25.045Z,8.40
2022-09-26T10:54:04.841Z,7.53
2022-09-26T10:56:45.391Z,7.30
2022-09-26T10:59:18.599Z,6.90
2022-09-26T11:01:55.945Z,9.53
2022-09-26T11:04:43.137Z,8.23
2022-09-26T11:07:24.837Z,10.07
2022-09-26T11:10:05.564Z,7.17
2022-09-26T11:12:40.075Z,6.90
2022-09-26T11:15:12.856Z,7.53
2022-09-26T11:17:48.697Z,6.97
2022-09-26T11:20:30.067Z,8.13
2022-09-26T11:23:09.460Z,9.20
2022-09-26T11:25:57.805Z,7.43
2022-09-26T11:28:34.312Z,7.17
2022-09-26T11:31:22.830Z,7.33
2022-09-26T11:33:54.634Z,7.33
2022-09-26T11:36:48.265Z,9.37
2022-09-26T11:39:35.742Z,7.60
2022-09-26T11:42:28.171Z,7.87
2022-09-26T11:45:01.021Z,7.60
2022-09-26T11:48:06.690Z,7.63
2022-09-26T11:50:49.784Z,7.90
2022-09-26T11:53:40.778Z,9.10
2022-09-26T11:56:34.310Z,10.77
2022-09-26T11:59:21.422Z,6.83
2022-09-26T12:01:57.548Z,7.33
2022-09-26T12:04:45.598Z,8.47
2022-09-26T12:07:21.671Z,8.60
2022-09-26T12:10:16.296Z,7.10
2022-09-26T12:13:01.249Z,9.37
2022-09-26T12:15:40.670Z,7.37
2022-09-26T12:18:18.995Z,6.37
2022-09-26T12:21:09.796Z,7.50
2022-09-26T12:23:46.478Z,7.30
2022-09-26T12:26:25.597Z,7.07
2022-09-26T12:29:17.738Z,7.73
2022-09-26T12:32:04.077Z,6.67
2022-09-26T12:34:54.528Z,6.90
2022-09-26T12:38:01.106Z,8.30
2022-09-26T12:40:42.164Z,7.50
2022-09-26T12:43:38.500Z,7.40
2022-09-26T12:46:36.857Z,8.10
2022-09-26T12:49:22.928Z,6.93
2022-09-26T12:51:56.269Z,8.97
2022-09-26T12:54:40.291Z,9.70
2022-09-26T12:57:28.850Z,8.20
2022-09-26T13:00:12.648Z,7.27
2022-09-26T13:03:16.914Z,7.90
2022-09-26T13:06:23.103Z,9.27
2022-09-26T13:09:02.089Z,8.77
2022-09-26T13:11:48.187Z,9.20
2022-09-26T13:14:42.739Z,7.77
2022-09-26T13:17:18.399Z,8.80
2022-09-26T13:19:56.960Z,9.23
2022-09-26T13:22:36.897Z,8.90
2022-09-26T13:25:18.927Z,7.27
2022-09-26T13:27:57.938Z,8.30
2022-09-26T13:30:35.768Z,8.90
2022-09-26T13:33:18.433Z,8.57
2022-09-26T13:35:51.347Z,7.70
2022-09-26T13:38:39.157Z,9.17
2022-09-26T13:41:22.811Z,9.70
2022-09-26T13:44:04.517Z,7.60
2022-09-26T13:46:46.137Z,7.30
2022-09-26T13:49:36.721Z,7.50
2022-09-26T13:52:23.262Z,10.33
2022-09-26T13:55:03.092Z,10.20
2022-09-26T13:57:49.702Z,8.00
2022-09-26T14:00:50.197Z,7.63
2022-09-26T14:03:40.399Z,9.10
2022-09-26T14:06:29.221Z,6.90
2022-09-26T14:09:27.192Z,6.93
2022-09-26T14:12:20.848Z,8.40
2022-09-26T14:15:10.032Z,10.47
2022-09-26T14:18:17.459Z,7.40
2022-09-26T14:21:00.412Z,8.50
2022-09-26T14:23:40.781Z,6.90
2022-09-26T14:26:17.064Z,7.33
2022-09-26T14:28:57.162Z,7.97
2022-09-26T14:32:01.336Z,7.93
2022-09-26T14:34:35.997Z,7.70
2022-09-26T14:37:22.497Z,8.83
2022-09-26T14:40:04.236Z,7.47
2022-09-26T14:42:41.267Z,10.70
2022-09-26T14:45:23.898Z,7.90
2022-09-26T14:48:10.963Z,7.43
2022-09-26T14:50:49.956Z,7.60
2022-09-26T14:53:26.957Z,7.27
2022-09-26T14:56:03.744Z,7.50
2022-09-26T14:58:49.805Z,7.60
2022-09-26T15:01:28.422Z,6.60
2022-09-26T15:04:03.493Z,8.20
2022-09-26T15:06:41.877Z,10.60
2022-09-26T15:09:14.996Z,8.37
2022-09-26T15:11:51.945Z,8.37
2022-09-26T15:14:34.494Z,7.77
2022-09-26T15:17:09.287Z,7.93
2022-09-26T15:19:50.493Z,7.80
2022-09-26T15:22:23.798Z,7.67
2022-09-26T15:24:56.367Z,10.23
2022-09-26T15:27:32.029Z,7.37
2022-09-26T15:30:10.801Z,10.40
2022-09-26T15:32:44.544Z,11.37
2022-09-26T15:35:18.244Z,13.43
2022-09-26T15:37:53.155Z,10.53
2022-09-26T15:40:30.014Z,10.40
2022-09-26T15:43:13.183Z,8.03
2022-09-26T15:45:59.404Z,6.90
2022-09-26T15:48:35.010Z,7.73
2022-09-26T15:51:13.250Z,7.83
2022-09-26T15:53:48.113Z,8.57
2022-09-26T15:56:24.292Z,6.43
2022-09-26T15:58:58.749Z,7.27
2022-09-26T16:01:32.581Z,7.80
2022-09-26T16:04:11.501Z,7.60
2022-09-26T16:06:44.963Z,8.17
2022-09-26T16:09:26.127Z,7.80
2022-09-26T16:12:00.431Z,7.90
2022-09-26T16:14:47.917Z,8.47
2022-09-26T16:17:30.104Z,7.07
2022-09-26T16:20:07.366Z,8.17
2022-09-26T16:22:49.344Z,8.33
2022-09-26T16:25:26.607Z,8.57
2022-09-26T16:28:03.701Z,10.33
2022-09-26T16:30:46.575Z,9.93
2022-09-26T16:33:32.750Z,9.57
2022-09-26T16:36:19.519Z,8.40
2022-09-26T16:39:05.907Z,7.40
2022-09-26T16:44:41.128Z,7.93
2022-09-26T16:47:35.695Z,8.33
2022-09-26T16:50:29.917Z,9.23
2022-09-26T16:53:06.423Z,7.67
2022-09-26T16:55:38.604Z,7.43
2022-09-26T16:58:09.425Z,7.37
2022-09-26T17:00:52.975Z,8.47
2022-09-26T17:03:28.905Z,9.07
2022-09-26T17:06:01.427Z,9.00
2022-09-26T17:08:35.238Z,8.77
2022-09-26T17:11:07.159Z,6.97
2022-09-26T17:13:40.710Z,9.77
2022-09-26T17:16:14.009Z,8.60
2022-09-26T17:18:44.938Z,6.80
2022-09-26T17:21:16.249Z,8.40
2022-09-26T17:23:52.023Z,8.97
2022-09-26T17:26:25.128Z,8.60
2022-09-26T17:28:58.244Z,7.70
2022-09-26T17:31:29.145Z,8.93
2022-09-26T17:34:02.066Z,9.23
2022-09-26T17:36:32.948Z,8.03
2022-09-26T17:39:07.926Z,8.47
2022-09-26T17:41:43.725Z,9.10
2022-09-26T17:44:14.490Z,7.50
2022-09-26T17:46:50.805Z,8.80
2022-09-26T17:49:30.212Z,7.93
2022-09-26T17:52:03.318Z,8.37
2022-09-26T17:54:41.719Z,8.57
2022-09-26T17:57:15.144Z,8.03
2022-09-26T17:59:46.036Z,8.73
2022-09-26T18:02:27.146Z,10.40
2022-09-26T18:04:59.768Z,9.73
2022-09-26T18:07:36.024Z,8.40
2022-09-26T18:10:19.437Z,8.80
2022-09-26T18:13:00.313Z,8.33
2022-09-26T18:15:32.022Z,8.77
2022-09-26T18:18:03.094Z,11.23
2022-09-26T18:20:39.219Z,9.33
2022-09-26T18:23:20.538Z,8.70
2022-09-26T18:25:56.413Z,9.80
2022-09-26T18:28:28.457Z,8.30
2022-09-26T18:31:01.836Z,11.23
2022-09-26T18:33:37.130Z,8.27
2022-09-26T18:36:12.720Z,11.40
2022-09-26T18:38:46.168Z,9.10
2022-09-26T18:41:26.936Z,8.53
2022-09-26T18:44:01.688Z,9.50
2022-09-26T18:46:33.774Z,9.87
2022-09-26T18:49:06.426Z,9.10
2022-09-26T18:51:37.226Z,8.20
2022-09-26T18:54:15.797Z,8.53
2022-09-26T18:57:01.941Z,8.20
2022-09-26T18:59:33.258Z,8.60
2022-09-26T19:02:05.372Z,7.47
2022-09-26T19:04:36.409Z,9.33
2022-09-26T19:07:09.278Z,8.13
2022-09-26T19:09:41.589Z,8.63
2022-09-26T19:12:16.447Z,8.43
2022-09-26T19:14:48.034Z,8.20
2022-09-26T19:17:18.834Z,9.00
2022-09-26T19:19:49.696Z,10.50
2022-09-26T19:22:20.886Z,10.47
2022-09-26T19:24:56.506Z,11.87
2022-09-26T19:27:32.519Z,8.47
2022-09-26T19:30:06.413Z,8.20
2022-09-26T19:32:41.069Z,8.00
2022-09-26T19:35:23.282Z,7.60
2022-09-26T19:37:54.453Z,7.60
2022-09-26T19:40:26.950Z,9.33
2022-09-26T19:43:00.447Z,9.90
2022-09-26T19:45:32.148Z,8.47
2022-09-26T19:48:04.765Z,9.47
2022-09-26T19:50:38.174Z,9.30
2022-09-26T19:53:15.348Z,8.43
2022-09-26T19:55:50.381Z,10.60
2022-09-26T19:58:25.904Z,9.33
2022-09-26T20:00:58.551Z,10.73
2022-09-26T20:03:34.882Z,8.83
2022-09-26T20:06:05.655Z,8.87
2022-09-26T20:08:38.003Z,9.67
2022-09-26T20:11:11.417Z,8.93
2022-09-26T20:13:57.282Z,9.40
2022-09-26T20:16:28.721Z,9.87
2022-09-26T20:19:00.991Z,9.60
2022-09-26T20:21:33.191Z,9.50
2022-09-26T20:24:04.760Z,10.07
2022-09-26T20:26:36.505Z,10.30
2022-09-26T20:29:15.813Z,12.50
2022-09-26T20:31:47.439Z,10.90
2022-09-26T20:34:20.031Z,9.87
2022-09-26T20:36:56.223Z,9.57
2022-09-26T20:39:29.071Z,10.00
2022-09-26T20:42:03.769Z,9.07
2022-09-26T20:44:39.558Z,10.20
2022-09-26T20:47:16.107Z,10.77
2022-09-26T20:49:50.822Z,9.83
2022-09-26T20:52:25.157Z,10.83
2022-09-26T20:54:58.198Z,10.13
2022-09-26T20:57:30.203Z,9.60
2022-09-26T21:00:03.986Z,10.43
2022-09-26T21:02:39.747Z,9.60
2022-09-26T21:05:21.534Z,9.67
2022-09-26T21:07:52.950Z,9.37
2022-09-26T21:10:26.435Z,10.43
2022-09-26T21:12:58.894Z,11.53
2022-09-26T21:15:37.127Z,10.23
2022-09-26T21:18:08.106Z,11.60
2022-09-26T21:20:38.999Z,11.90
2022-09-26T21:23:13.456Z,13.93
2022-09-26T21:25:44.256Z,14.73
2022-09-26T21:28:26.392Z,10.97
2022-09-26T21:31:02.547Z,12.73
2022-09-26T21:33:33.801Z,21.83
2022-09-26T21:36:05.238Z,11.77
2022-09-26T21:38:36.005Z,11.80
2022-09-26T21:41:07.734Z,13.53
2022-09-26T21:43:44.685Z,15.63
2022-09-26T21:46:18.250Z,11.00
2022-09-26T21:48:50.599Z,14.37
2022-09-26T21:51:24.030Z,13.63
2022-09-26T21:54:01.057Z,14.13
2022-09-26T21:56:37.446Z,13.33
2022-09-26T21:59:09.758Z,12.57
2022-09-26T22:01:45.370Z,11.33
2022-09-26T22:04:19.009Z,17.37
2022-09-26T22:06:49.803Z,14.60
2022-09-26T22:09:20.613Z,12.37
2022-09-26T22:11:51.919Z,14.07
2022-09-26T22:14:22.785Z,18.63
2022-09-26T22:16:57.602Z,15.80
2022-09-26T22:19:33.307Z,17.90
2022-09-26T22:22:05.559Z,20.70
2022-09-26T22:24:38.924Z,16.57
2022-09-26T22:27:10.578Z,17.67
2022-09-26T22:29:41.869Z,17.40
2022-09-26T22:32:15.633Z,18.60
2022-09-26T22:34:49.430Z,16.00
2022-09-26T22:37:20.314Z,15.03
2022-09-26T22:39:51.567Z,14.93
2022-09-26T22:42:22.390Z,17.23
2022-09-26T22:44:53.218Z,17.57
2022-09-26T22:47:26.683Z,18.60
2022-09-26T22:49:57.612Z,16.60
2022-09-26T22:52:31.454Z,18.20
2022-09-26T22:55:05.087Z,15.63
2022-09-26T22:57:35.907Z,20.30
2022-09-26T23:00:08.497Z,15.40
2022-09-26T23:02:42.303Z,21.43
2022-09-26T23:05:13.339Z,15.90
2022-09-26T23:07:44.567Z,18.40
2022-09-26T23:10:15.442Z,17.63
2022-09-26T23:12:46.231Z,14.27
2022-09-26T23:15:18.467Z,16.50
2022-09-26T23:17:57.243Z,16.03
2022-09-26T23:20:28.073Z,14.53
2022-09-26T23:23:02.005Z,14.93
2022-09-26T23:25:32.899Z,17.57
2022-09-26T23:28:04.108Z,17.13
2022-09-26T23:30:39.018Z,14.50
2022-09-26T23:33:18.677Z,13.67
2022-09-26T23:35:49.883Z,13.73
2022-09-26T23:38:22.872Z,14.47
2022-09-26T23:40:57.753Z,11.60
2022-09-26T23:43:28.701Z,10.37
2022-09-26T23:46:00.280Z,12.10
2022-09-26T23:48:40.800Z,10.60
2022-09-26T23:51:12.040Z,12.67
2022-09-26T23:53:42.791Z,10.83
2022-09-26T23:56:15.180Z,14.47
2022-09-26T23:58:47.074Z,11.63
